Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-12-31 06:51:09.955916
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1832.45
218.2508,1874.7417
218.442,1916.425
218.6332,1962.5917
218.8244,2003.025
219.0156,2052.1
219.2067,2102.1833
219.3979,2152.9083
219.589,2206.8417
219.7801,2259.8833
219.9712,2317.05
220.1623,2372.6417
220.3533,2431.125
220.5444,2492.7917
220.7354,2554.325
220.9264,2619.8833
221.1174,2691.1417
221.3083,2757.625
221.4993,2824.9
221.6902,2893.675
221.8812,2973.8083
222.0721,3053.7083
222.263,3134.4583
222.4538,3219.0833
222.6447,3305.4
222.8355,3397.2667
223.0264,3481.4583
223.2172,3574.6917
223.408,3670.2083
223.5987,3768.0667
223.7895,3862.975
223.9802,3967.0417
224.1709,4070.9167
224.3616,4174.9583
224.5524,4283.1333
224.743,4398.0833
224.9337,4501.6667
225.1243,4627.7083
225.315,4742.575
225.5056,4851.85
225.6962,4962.0
225.8867,5071.8833
226.0773,5177.2583
226.2678,5309.5917
226.4584,5467.925
226.6489,5601.8833
226.8394,5732.7333
227.0298,5885.7167
227.2203,6040.3917
227.4108,6193.0167
227.6012,6338.5083
227.7916,6481.1917
227.982,6634.4833
228.1723,6783.6833
228.3627,6939.2
228.5531,7091.475
228.7434,7246.075
228.9337,7406.4333
229.124,7578.55
229.3143,7743.1
229.5045,7921.9417
229.6948,8099.8333
229.885,8283.0667
230.0752,8470.4917
230.2654,8653.9833
230.4556,8840.7917
230.6457,9024.075
230.8358,9211.325
231.026,9390.4333
231.2161,9574.3333
231.4062,9764.175
231.5963,9949.7
231.7863,10141.5333
231.9764,10346.1583
232.1664,10554.875
232.3564,10767.825
232.5464,10972.8417
232.7364,11185.4583
232.9263,11383.725
233.1163,11603.675
233.3062,11828.7
233.4961,12061.125
233.686,12271.6417
233.8758,12470.0667
234.0657,12673.25
234.2555,12898.875
234.4454,13120.6083
234.6352,13341.225
234.825,13558.65
235.0147,13769.125
235.2045,13976.4
235.3942,14192.725
235.5839,14406.8167
235.7737,14623.475
235.9633,14833.4833
236.153,15064.5333
236.3427,15293.6917
236.5323,15506.875
236.7219,15715.3
236.9115,15907.35
237.1011,16101.0833
237.2907,16319.5083
237.4803,16538.5167
237.6698,16741.6167
237.8593,16955.5
238.0488,17170.7417
238.2383,17378.6583
238.4278,17582.025
238.6172,17807.6583
238.8066,18017.925
238.9961,18217.7167
239.1855,18438.7833
239.3748,18642.95
239.5642,18833.9
239.7536,19048.2167
239.9429,19249.1083
240.1322,19416.4917
240.3215,19613.75
240.5108,19803.5833
240.7001,20001.7167
240.8893,20189.9083
241.0786,20372.8917
241.2677,20546.1917
241.457,20748.6
241.6461,20889.575
241.8353,21042.6167
242.0244,21205.0167
242.2136,21355.325
242.4027,21522.7
242.5918,21678.7917
242.7809,21821.7667
242.9699,21899.725
243.159,22017.3
243.348,22219.9083
243.537,22418.875
243.726,22583.3917
243.915,22723.3
244.1039,22853.2917
244.2929,22902.5667
244.4818,22968.35
244.6707,23132.0
244.8596,23334.1083
245.0485,23505.925
245.2373,23682.0083
245.4262,23839.1833
245.615,23974.8
245.8038,24085.175
245.9926,24224.8583
246.1814,24328.125
246.3701,24314.2167
246.5589,24356.1167
246.7476,24507.7
246.9363,24703.1083
247.1249,24836.6917
247.3136,24982.7917
247.5023,25128.9583
247.6909,25280.2333
247.8795,25401.3083
248.0681,25528.8333
248.2567,25650.525
248.4453,25764.2667
248.6338,25873.0083
248.8224,25882.0167
249.0109,25825.1417
249.1994,25945.9417
249.3878,26114.625
249.5763,26254.0
249.7648,26383.8583
249.9532,26506.9583
250.1416,26656.2333
250.33,26793.5333
250.5183,26921.8167
250.7067,27010.575
250.8951,27098.4833
251.0834,27187.6667
251.2717,27272.7583
251.46,27349.9667
251.6483,27425.4083
251.8365,27449.0167
252.0247,27419.7917
252.213,27525.1917
252.4012,27635.1333
252.5894,27784.2
252.7775,27858.2083
252.9657,27924.5667
253.1538,28056.0167
253.3419,28155.8167
253.53,28216.0917
253.7181,28292.675
253.9062,28365.175
254.0942,28434.05
254.2823,28481.45
254.4703,28534.775
254.6583,28591.7333
254.8463,28653.3417
255.0342,28681.0917
255.2222,28721.7417
255.4101,28710.05
255.598,28705.45
255.7859,28789.6583
255.9738,28907.5667
256.1616,29015.75
256.3495,29131.9667
256.5373,29212.6667
256.7251,29340.425
256.9129,29423.9917
257.1006,29485.525
257.2884,29585.9083
257.4761,29678.9667
257.6638,29733.275
257.8515,29765.3167
258.0392,29818.3917
258.2269,29859.4667
258.4146,29909.6167
258.6022,29966.3
258.7898,29986.6917
258.9774,29999.0167
259.165,30058.8333
259.3525,30113.625
259.5401,30141.6
259.7276,30223.6167
259.9151,30282.1667
260.1026,30336.8583
260.2901,30403.7
260.4776,30490.1917
260.665,30607.525
260.8524,30703.9
261.0398,30794.4417
261.2272,30834.9583
261.4146,30839.0917
261.6019,30896.5583
261.7893,30965.7333
261.9766,31025.6
262.1639,31089.8583
262.3512,31104.0333
262.5384,31126.9083
262.7257,31146.5833
262.9129,31169.1167
263.1001,31189.8417
263.2873,31258.5417
263.4745,31294.5833
263.6617,31245.7667
263.8488,31285.5667
264.0359,31340.1333
264.2231,31379.8833
264.4101,31406.0333
264.5972,31440.35
264.7842,31472.275
264.9713,31492.1083
265.1583,31505.575
265.3453,31549.575
265.5323,31606.5083
265.7193,31660.8833
265.9062,31731.9667
266.0931,31757.9917
266.2801,31770.3
266.4669,31822.175
266.6538,31862.775
266.8407,31902.275
267.0276,31888.575
267.2143,31886.725
267.4012,31921.8167
267.588,31889.3833
267.7747,31909.5583
267.9615,31921.8833
268.1482,31919.975
268.3349,31949.025
268.5217,31957.575
268.7083,31945.2083
268.895,31966.0083
269.0817,32023.225
269.2682,32047.4167
269.4549,32039.2917
269.6415,31998.5833
269.8281,32020.4667
270.0146,32069.3833
270.2012,32111.95
270.3877,32139.3833
270.5742,32152.5667
270.7607,32159.525
270.9472,32165.85
271.1336,32166.9
271.32,32157.6917
271.5065,32158.4083
271.6929,32182.3167
271.8792,32228.6667
272.0656,32245.3083
272.252,32281.6333
272.4383,32301.1417
272.6246,32315.0
272.8109,32317.15
272.9972,32385.8
273.1835,32437.25
273.3697,32470.3833
273.5559,32495.6167
273.7421,32512.325
273.9283,32515.6
274.1145,32522.7583
274.3007,32542.7333
274.4868,32567.3083
274.6729,32606.8333
274.859,32624.625
275.0451,32642.0167
275.2311,32589.3583
275.4172,32632.125
275.6032,32684.2167
275.7892,32744.1833
275.9752,32776.925
276.1612,32837.8417
276.3472,32817.3417
276.5331,32819.7333
276.719,32853.6417
276.9049,32875.65
277.0908,32862.7417
277.2767,32881.1167
277.4625,32911.65
277.6484,32902.5
277.8342,32876.775
278.02,32881.1583
278.2057,32911.5917
278.3915,32961.9
278.5772,32963.4667
278.763,32953.5583
278.9487,33013.6083
279.1343,33075.9333
279.32,33078.6917
279.5057,33065.8417
279.6913,33007.8
279.877,33022.6
280.0625,33044.3833
280.2481,33034.3417
280.4337,33018.6
280.6192,33078.1
280.8048,33139.0
280.9903,33134.6583
281.1758,33122.4917
281.3612,33088.2833
281.5467,33089.1
281.7321,33146.525
281.9175,33170.8167
282.1029,33183.2167
282.2884,33203.375
282.4737,33174.8833
282.6591,33157.3083
282.8444,33174.1583
283.0297,33179.7833
283.215,33189.175
283.4002,33200.4083
283.5855,33169.9
283.7707,33109.4417
283.956,33099.5833
284.1412,33101.5333
284.3264,33135.675
284.5115,33192.7333
284.6967,33225.1667
284.8818,33203.5083
285.0669,33152.1833
285.252,33151.2333
285.4371,33179.5
285.6222,33163.0667
285.8072,33149.7667
285.9922,33145.4
286.1772,33181.1667
286.3622,33219.6333
286.5472,33184.7
286.7321,33137.7083
286.9171,33190.2417
287.102,33210.7
287.2869,33264.3583
287.4717,33329.5417
287.6566,33343.2
287.8415,33353.4917
288.0263,33357.775
288.2111,33309.1167
288.3959,33249.7
288.5806,33261.7583
288.7654,33279.125
288.9501,33363.5167
289.1348,33406.8167
289.3195,33426.2167
289.5042,33455.4083
289.6889,33496.9083
289.8735,33439.7417
290.0581,33429.0417
290.2428,33382.625
290.4273,33394.3
290.6119,33434.0417
290.7965,33448.1833
290.981,33464.7
291.1655,33470.1417
291.35,33398.2583
291.5345,33356.6833
291.719,33382.1583
291.9034,33400.5333
292.0878,33459.9583
292.2722,33462.45
292.4566,33434.4917
292.641,33467.3833
292.8253,33471.4
293.0096,33455.1083
293.194,33484.0333
293.3783,33502.95
293.5626,33534.5167
293.7468,33544.4
293.9311,33543.4833
294.1153,33492.8917
294.2995,33403.8917
294.4837,33341.025
294.6678,33310.35
294.852,33298.4667
295.0361,33333.7917
295.2202,33356.5833
295.4043,33393.55
295.5884,33381.4083
295.7725,33375.2
295.9565,33349.9167
296.1405,33283.3333
296.3246,33268.3833
296.5085,33333.5333
296.6925,33400.0417
296.8764,33398.0833
297.0603,33384.3333
297.2443,33378.45
297.4282,33335.6083
297.612,33292.0083
297.7959,33241.1917
297.9797,33219.6833
298.1635,33180.9833
298.3474,33240.7083
298.5311,33281.4167
298.7149,33254.0583
298.8987,33188.8333
299.0823,33163.0917
299.2661,33107.525
299.4498,33019.375
299.6334,33025.025
299.8171,33024.45
300.0007,33005.7417
300.1843,33001.7417
300.368,33001.3917
300.5515,32984.6833
300.7351,32978.175
300.9186,32965.5333
301.1021,32942.5167
301.2857,32943.2583
301.4691,32937.7417
301.6526,32954.9
301.8361,32897.1667
302.0195,32851.5083
302.2029,32836.0583
302.3863,32836.5167
302.5697,32801.7333
302.753,32818.0583
302.9364,32847.0583
303.1197,32893.6333
303.303,32890.7
303.4863,32830.0167
303.6696,32749.0167
303.8528,32682.05
304.036,32648.8583
304.2192,32659.75
304.4024,32645.8167
304.5856,32599.9417
304.7688,32605.5833
304.9519,32607.55
305.135,32594.2833
305.3181,32563.475
305.5012,32534.8417
305.6842,32549.8833
305.8673,32531.5583
306.0504,32477.325
306.2333,32389.2083
306.4163,32370.725
306.5993,32334.8333
306.7822,32339.225
306.9652,32338.0083
307.1481,32300.4
307.331,32268.1917
307.5139,32231.4083
307.6967,32191.1917
307.8796,32153.1
308.0624,32125.725
308.2452,32075.3417
308.428,32036.125
308.6107,32029.7583
308.7935,31992.6917
308.9762,31977.7417
309.1589,31951.1083
309.3416,31931.425
309.5243,31894.4917
309.7069,31872.8833
309.8896,31828.3833
310.0721,31794.0333
310.2548,31780.5333
310.4373,31764.775
310.6199,31762.9417
310.8024,31731.5667
310.985,31713.575
311.1674,31656.8583
311.3499,31585.8
311.5324,31582.7
311.7148,31616.5167
311.8973,31574.3
312.0797,31550.0917
312.2621,31540.15
312.4445,31496.4667
312.6268,31445.225
312.8091,31423.4
312.9915,31360.1417
313.1738,31329.6
313.356,31266.1833
313.5383,31218.3833
313.7206,31204.3833
313.9027,31156.8083
314.085,31130.9333
314.2672,31121.0917
314.4493,31108.2583
314.6314,31112.1667
314.8136,31120.8417
314.9957,31057.8333
315.1778,30995.1833
315.3598,30972.775
315.5419,30964.575
315.724,30965.1667
315.9059,30937.625
316.088,30911.5
316.2699,30910.1333
316.4519,30889.8833
316.6338,30822.6333
316.8157,30730.0
316.9977,30703.4667
317.1795,30713.6417
317.3614,30731.3917
317.5432,30724.2667
317.7251,30688.1417
317.9069,30616.1333
318.0887,30585.6333
318.2704,30524.775
318.4522,30503.4917
318.6339,30511.3083
318.8156,30571.6583
318.9973,30522.5583
319.179,30524.7083
319.3607,30543.925
319.5423,30557.375
319.7239,30525.2333
319.9055,30480.4417
320.0871,30447.4833
320.2687,30438.3333
320.4502,30412.5333
320.6317,30361.0167
320.8132,30355.4167
320.9947,30348.9917
321.1761,30370.775
321.3576,30361.725
321.5391,30353.1333
321.7205,30312.4
321.9019,30273.2583
322.0832,30219.1917
322.2646,30184.5833
322.4459,30161.9083
322.6272,30122.4333
322.8085,30097.925
322.9898,30085.1667
323.1711,30037.125
323.3523,30031.6583
323.5335,30005.4333
323.7147,30046.4417
323.8959,30102.4
324.0771,30115.4333
324.2582,30085.0167
324.4393,30081.625
324.6204,30083.0083
324.8015,30076.7667
324.9826,30110.775
325.1637,30159.275
325.3447,30140.25
325.5257,30141.85
325.7067,30131.85
325.8877,30028.5417
326.0686,29911.8333
326.2496,29884.3667
326.4305,29837.75
326.6114,29823.1833
326.7922,29837.3667
326.9731,29854.0
327.1539,29850.4583
327.3347,29869.95
327.5155,29891.4
327.6963,29933.925
327.8771,29935.975
328.0578,29852.5917
328.2385,29734.9833
328.4193,29707.55
328.5999,29680.775
328.7806,29644.9583
328.9613,29658.7
329.1419,29641.8917
329.3225,29641.65
329.5031,29590.85
329.6837,29555.775
329.8642,29504.1
330.0447,29474.4417
330.2252,29436.7083
330.4057,29400.5083
330.5862,29401.5667
330.7667,29410.7167
330.9471,29426.2333
331.1275,29382.8667
331.3079,29306.6333
331.4883,29284.625
331.6687,29280.6417
331.849,29215.225
332.0293,29162.7917
332.2096,29139.0833
332.3899,29141.7833
332.5702,29164.5917
332.7504,29188.9083
332.9306,29192.5833
333.1108,29136.8167
333.291,29070.6667
333.4712,29060.3333
333.6514,29089.0167
333.8315,29062.9
334.0116,29043.4083
334.1917,29041.0333
334.3717,29055.4083
334.5518,29060.9
334.7318,29013.0333
334.9119,28985.6167
335.0918,28994.4583
335.2718,28993.35
335.4518,28995.5333
335.6317,28979.05
335.8116,29019.8667
335.9915,28976.0583
336.1714,28878.5833
336.3513,28855.4417
336.5311,28870.75
336.7109,28884.0667
336.8907,28858.725
337.0705,28768.0583
337.2502,28673.4583
337.43,28642.575
337.6097,28584.425
337.7894,28566.7083
337.9691,28563.225
338.1488,28579.6167
338.3284,28589.5667
338.508,28626.9917
338.6877,28640.9167
338.8672,28621.8583
339.0468,28562.3
339.2263,28515.3333
339.4059,28579.5333
339.5854,28648.1833
339.7649,28568.0667
339.9443,28521.025
340.1238,28508.2
340.3032,28511.2667
340.4826,28519.325
340.662,28455.55
340.8414,28394.575
341.0207,28416.7917
341.2001,28445.9167
341.3794,28445.875
341.5587,28489.25
341.738,28454.7333
341.9172,28421.4667
342.0965,28390.2833
342.2757,28285.1833
342.4549,28201.3333
342.6341,28210.375
342.8132,28239.2083
342.9923,28356.1333
343.1715,28468.5
343.3506,28438.9417
343.5296,28254.275
343.7087,28172.475
343.8878,28131.15
344.0668,28127.0083
344.2458,28114.8583
344.4248,28062.9417
344.6037,28043.1667
344.7827,28041.45
344.9616,28013.05
345.1405,28030.2583
345.3194,28034.6333
345.4982,27985.3917
345.6771,27944.9833
345.8559,27953.825
346.0347,27936.4333
346.2135,27914.2917
346.3923,27925.1583
346.571,27880.1333
346.7498,27830.0167
346.9285,27867.475
347.1071,27825.175
347.2859,27767.8917
347.4645,27812.125
347.6431,27875.0583
347.8217,27936.5917
348.0003,27921.3083
348.1789,27797.475
348.3574,27717.725
348.5359,27658.6833
348.7145,27614.4333
348.893,27627.6667
349.0714,27625.8917
349.2499,27565.3333
349.4283,27498.7667
349.6068,27434.8167
349.7852,27411.6583
349.9635,27425.075
350.1419,27415.675
350.3202,27379.5167
350.4985,27318.1333
350.6768,27274.7417
350.8551,27253.8583
351.0334,27227.8
351.2116,27193.4167
351.3898,27204.9167
351.568,27178.3
351.7462,27184.3083
351.9243,27165.1333
352.1025,27117.8333
352.2806,27081.9667
352.4587,27091.5667
352.6368,27066.7083
352.8148,26991.1
352.9929,26935.9917
353.1709,26950.1167
353.3489,26944.9417
353.5268,26894.5417
353.7048,26858.9583
353.8828,26831.45
354.0607,26784.3083
354.2386,26778.4917
354.4165,26755.1083
354.5943,26720.8583
354.7722,26718.6083
354.95,26772.825
355.1278,26767.2083
355.3056,26694.05
355.4833,26596.575
355.6611,26512.15
355.8388,26454.1917
356.0165,26425.875
356.1942,26475.05
356.3719,26506.6917
356.5495,26493.0667
356.7271,26475.5667
356.9047,26463.2333
357.0823,26458.0
357.2599,26472.8917
357.4374,26432.225
357.6149,26348.675
357.7924,26278.5333
357.9699,26283.1917
358.1474,26244.225
358.3248,26177.1667
358.5023,26144.8333
358.6797,26085.3083
358.8571,26075.0833
359.0344,26037.725
359.2118,25973.3583
359.3891,25940.725
359.5664,25887.1333
359.7437,25870.6917
359.9209,25815.7583
360.0982,25743.7667
360.2754,25695.625
360.4526,25737.875
360.6298,25752.45
360.807,25731.5333
360.9841,25705.2833
361.1613,25664.7
361.3383,25717.5167
361.5154,25737.6833
361.6925,25705.325
361.8695,25675.8917
362.0466,25633.6583
362.2236,25586.2583
362.4005,25568.1167
362.5775,25464.9833
362.7545,25370.875
362.9314,25340.5917
363.1083,25404.85
363.2852,25477.125
363.462,25418.3083
363.6389,25400.3833
363.8157,25324.6333
363.9925,25270.0833
364.1693,25225.5167
364.346,25157.4083
364.5228,25194.8167
364.6996,25243.9167
364.8762,25283.475
365.0529,25285.9583
365.2296,25268.9417
365.4062,25256.25
365.5829,25198.625
365.7595,25178.4583
365.9361,25211.0917
366.1126,25195.1833
366.2892,25496.3167
366.4657,25983.75
366.6422,26160.3667
366.8186,26082.6083
366.9951,26180.0
367.1716,25920.4583
367.348,25943.8667
367.5244,26049.3417
367.7008,26048.7583
367.8772,25830.9333
368.0535,25547.225
368.2298,25958.85
368.4061,26170.3583
368.5824,25993.2083
368.7586,26192.2667
368.9349,26096.275
369.1111,25622.3667
369.2873,25329.7083
369.4635,25437.0
369.6396,25405.0417
369.8158,25238.0083
369.9919,25277.525
370.168,25461.3417
370.3441,25440.2417
370.5202,25176.75
370.6962,24994.8833
370.8722,24934.7917
371.0482,24970.4083
371.2242,25099.9667
371.4002,25365.9583
371.5761,25336.125
371.752,25177.85
371.9279,25248.3833
372.1038,25304.8917
372.2796,25161.1583
372.4555,25163.6083
372.6313,25148.7417
372.8071,25016.4667
372.9829,24950.0667
373.1586,25079.8833
373.3344,25123.0583
373.5101,25009.8583
373.6858,24993.4
373.8615,24923.3917
374.0371,25036.3083
374.2127,25304.5417
374.3884,25205.825
374.564,25057.9833
374.7395,25030.7417
374.9151,25174.075
375.0906,25620.9667
375.2661,25737.425
375.4416,25524.0167
375.6171,25703.0917
375.7925,25929.2667
375.968,25970.0917
376.1434,25596.2167
376.3188,25439.0917
376.4941,25477.2583
376.6695,25652.3333
376.8448,25763.4917
377.0201,25760.7083
377.1954,25738.3167
377.3707,25873.8833
377.5459,26013.5083
377.7212,26485.2583
377.8964,27370.0417
378.0715,27322.3583
378.2467,26750.9167
378.4218,26803.6583
378.597,26286.8083
378.7721,26279.2667
378.9472,26408.0667
379.1222,26798.475
379.2973,27470.575
379.4723,28135.1083
379.6473,28420.725
379.8223,27711.525
379.9972,26984.8667
380.1722,26651.5
380.3471,26659.15
380.522,26504.25
380.6969,26584.475
380.8717,27017.6583
381.0466,26614.9083
381.2214,26444.9917
381.3962,26363.9167
381.571,26191.2833
381.7457,26136.0417
381.9204,26414.6667
382.0952,26322.0833
382.2699,26928.4
382.4445,27535.6083
382.6192,27976.8333
382.7938,28751.475
382.9685,28977.0667
383.1431,27925.65
383.3176,26858.575
383.4922,26577.1667
383.6667,26719.7667
383.8412,26606.6
384.0157,26440.1917
384.1902,26650.2667
384.3646,26884.9583
384.5391,26828.6
384.7134,27063.3833
384.8878,27737.5
385.0622,28341.8167
385.2365,27607.0667
385.4109,26759.9833
385.5852,26652.95
385.7594,27025.3917
385.9337,27535.3917
386.1079,28009.7
386.2822,28763.075
386.4564,28532.5917
386.6306,27662.725
386.8047,28098.7417
386.9789,28479.675
387.153,28995.425
387.3271,29819.025
387.5012,29417.5667
387.6752,30278.8833
387.8492,31019.8333
388.0233,30177.4417
388.1972,29427.375
388.3712,29536.175
388.5452,29548.45
388.7191,30025.0083
388.893,31174.7917
389.0669,30389.2333
389.2408,28299.8
389.4146,27093.7917
389.5884,26523.8083
389.7623,26408.575
389.9361,26477.55
390.1098,26651.1333
390.2835,26790.9
390.4573,26655.3333
390.631,26694.625
390.8047,27162.5333
390.9784,27275.3333
391.152,27004.9167
391.3256,27134.525
391.4992,27187.975
391.6728,26870.4417
391.8464,27435.1917
392.0199,28107.9333
392.1934,27816.6833
392.3669,28333.5667
392.5403,28642.4917
392.7138,29174.525
392.8873,29798.025
393.0607,30414.575
393.2341,30686.9583
393.4074,30421.7917
393.5808,28984.525
393.7542,28632.2583
393.9274,28662.55
394.1007,28316.9417
394.274,29188.075
394.4472,29079.5167
394.6205,29944.5167
394.7937,31059.6583
394.9668,31266.8417
395.14,29988.3
395.3131,28468.925
395.4863,27638.0083
395.6594,27776.55
395.8325,27486.7833
396.0055,27645.775
396.1786,27785.1917
396.3516,28041.2083
396.5246,27714.425
396.6975,27330.1
396.8705,27879.9333
397.0434,28672.4583
397.2163,27671.5833
397.3892,27635.2583
397.5621,28120.225
397.735,28770.1167
397.9077,29656.9417
398.0806,29287.6667
398.2534,29070.05
398.4261,29464.0333
398.5989,30091.9833
398.7716,30942.7083
398.9443,30484.4333
399.117,30128.8417
399.2896,29695.9917
399.4623,29254.2833
399.6349,29204.9833
399.8075,28743.5167
399.9801,28109.7167
400.1526,27921.3833
400.3252,26823.525
400.4977,26421.9917
400.6702,26413.0167
400.8427,26305.675
401.0151,26629.2167
401.1875,26352.7
401.36,26473.7
401.5323,26327.0333
401.7047,25841.0417
401.877,25809.6667
402.0494,25877.1333
402.2216,26538.5667
402.394,26822.5583
402.5662,26533.2167
402.7385,26642.6417
402.9107,26428.8333
403.0829,26416.7583
403.2551,26243.9083
403.4272,26090.575
403.5994,26233.725
403.7715,26757.9583
403.9436,26908.575
404.1156,26921.3833
