Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-12-31 21:45:33.064099
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1872.4583
218.2508,1916.2917
218.442,1956.15
218.6332,2006.05
218.8244,2049.0917
219.0156,2095.1
219.2067,2144.7667
219.3979,2194.5083
219.589,2249.8833
219.7801,2302.8583
219.9712,2359.6417
220.1623,2417.6333
220.3533,2477.575
220.5444,2541.0167
220.7354,2606.6167
220.9264,2668.7167
221.1174,2740.5083
221.3083,2814.7417
221.4993,2884.0083
221.6902,2954.35
221.8812,3033.425
222.0721,3111.9667
222.263,3193.8583
222.4538,3277.4667
222.6447,3364.2583
222.8355,3452.4833
223.0264,3538.7667
223.2172,3630.0833
223.408,3725.5833
223.5987,3823.625
223.7895,3922.4583
223.9802,4023.15
224.1709,4130.3083
224.3616,4235.6583
224.5524,4342.8833
224.743,4456.925
224.9337,4566.6917
225.1243,4690.4083
225.315,4809.9083
225.5056,4925.6417
225.6962,5046.625
225.8867,5176.15
226.0773,5304.3833
226.2678,5430.0333
226.4584,5565.1
226.6489,5701.525
226.8394,5829.0083
227.0298,5968.3833
227.2203,6116.4167
227.4108,6267.8833
227.6012,6418.45
227.7916,6560.6
227.982,6714.6583
228.1723,6863.9
228.3627,7023.8583
228.5531,7176.075
228.7434,7330.1667
228.9337,7496.7333
229.124,7661.3333
229.3143,7831.6917
229.5045,8016.5167
229.6948,8194.6333
229.885,8380.8167
230.0752,8567.2833
230.2654,8752.3667
230.4556,8941.4167
230.6457,9129.6583
230.8358,9315.075
231.026,9501.6833
231.2161,9687.2
231.4062,9887.2417
231.5963,10070.825
231.7863,10264.7417
231.9764,10478.8917
232.1664,10684.0583
232.3564,10899.0333
232.5464,11101.4833
232.7364,11323.475
232.9263,11523.7167
233.1163,11744.625
233.3062,11971.3333
233.4961,12208.75
233.686,12423.9667
233.8758,12630.2
234.0657,12829.7417
234.2555,13056.675
234.4454,13275.7667
234.6352,13506.5
234.825,13724.6
235.0147,13935.4917
235.2045,14152.35
235.3942,14367.5833
235.5839,14592.2167
235.7737,14804.3583
235.9633,15014.75
236.153,15248.775
236.3427,15484.2833
236.5323,15702.9583
236.7219,15911.1583
236.9115,16103.4417
237.1011,16302.3333
237.2907,16525.55
237.4803,16744.9
237.6698,16953.2583
237.8593,17169.5083
238.0488,17381.4667
238.2383,17586.7333
238.4278,17794.525
238.6172,18022.475
238.8066,18236.775
238.9961,18446.025
239.1855,18665.7417
239.3748,18874.2083
239.5642,19069.05
239.7536,19274.975
239.9429,19483.8917
240.1322,19659.4667
240.3215,19853.2583
240.5108,20044.875
240.7001,20244.35
240.8893,20436.4917
241.0786,20623.3083
241.2677,20807.9583
241.457,21013.0
241.6461,21161.25
241.8353,21313.95
242.0244,21471.1083
242.2136,21632.075
242.4027,21802.0917
242.5918,21956.9833
242.7809,22096.5667
242.9699,22167.9333
243.159,22279.7667
243.348,22482.325
243.537,22687.0917
243.726,22852.2417
243.915,22986.3417
244.1039,23113.5583
244.2929,23175.6167
244.4818,23244.3667
244.6707,23399.75
244.8596,23604.4833
245.0485,23773.3667
245.2373,23943.0
245.4262,24102.8333
245.615,24236.3667
245.8038,24350.825
245.9926,24485.3417
246.1814,24593.8333
246.3701,24580.5667
246.5589,24622.7833
246.7476,24775.2667
246.9363,24967.4
247.1249,25110.675
247.3136,25259.8
247.5023,25393.0333
247.6909,25536.525
247.8795,25659.9417
248.0681,25796.0833
248.2567,25918.4833
248.4453,26031.1917
248.6338,26135.1917
248.8224,26144.8083
249.0109,26081.7333
249.1994,26204.7083
249.3878,26368.4083
249.5763,26509.35
249.7648,26641.9
249.9532,26759.4417
250.1416,26903.075
250.33,27044.8583
250.5183,27182.3
250.7067,27272.1583
250.8951,27357.0083
251.0834,27448.6583
251.2717,27530.9583
251.46,27612.2667
251.6483,27679.5917
251.8365,27699.7333
252.0247,27665.425
252.213,27769.5417
252.4012,27885.3333
252.5894,28038.325
252.7775,28121.0
252.9657,28209.2083
253.1538,28328.35
253.3419,28413.1667
253.53,28470.0
253.7181,28545.475
253.9062,28621.2417
254.0942,28692.0917
254.2823,28739.8583
254.4703,28801.875
254.6583,28857.9583
254.8463,28919.7833
255.0342,28941.825
255.2222,28975.0
255.4101,28961.875
255.598,28944.875
255.7859,29037.4583
255.9738,29150.525
256.1616,29266.1
256.3495,29381.325
256.5373,29472.025
256.7251,29598.2417
256.9129,29684.125
257.1006,29751.075
257.2884,29851.3167
257.4761,29948.4417
257.6638,30012.8417
257.8515,30043.025
258.0392,30092.9083
258.2269,30136.6417
258.4146,30177.7667
258.6022,30230.1583
258.7898,30241.875
258.9774,30279.675
259.165,30335.1333
259.3525,30383.9833
259.5401,30414.7333
259.7276,30492.6417
259.9151,30563.4417
260.1026,30611.4417
260.2901,30682.0583
260.4776,30749.9917
260.665,30861.65
260.8524,30965.0917
261.0398,31058.0
261.2272,31099.575
261.4146,31121.775
261.6019,31166.7667
261.7893,31233.8833
261.9766,31278.5917
262.1639,31347.6667
262.3512,31353.2083
262.5384,31377.5917
262.7257,31396.8833
262.9129,31442.4417
263.1001,31463.775
263.2873,31534.8583
263.4745,31571.325
263.6617,31527.625
263.8488,31570.5583
264.0359,31624.2917
264.2231,31659.4083
264.4101,31700.6417
264.5972,31748.0417
264.7842,31781.8833
264.9713,31808.6833
265.1583,31817.8
265.3453,31860.85
265.5323,31908.8583
265.7193,31953.375
265.9062,32028.5667
266.0931,32057.6833
266.2801,32079.775
266.4669,32131.925
266.6538,32180.3083
266.8407,32237.7917
267.0276,32234.2083
267.2143,32234.0
267.4012,32283.7833
267.588,32250.6667
267.7747,32276.675
267.9615,32307.4833
268.1482,32311.0
268.3349,32337.9583
268.5217,32358.6
268.7083,32335.7833
268.895,32354.05
269.0817,32404.85
269.2682,32421.7083
269.4549,32399.65
269.6415,32341.5583
269.8281,32349.1
270.0146,32397.0833
270.2012,32437.3583
270.3877,32481.7583
270.5742,32491.725
270.7607,32504.9667
270.9472,32516.2917
271.1336,32522.6167
271.32,32514.8667
271.5065,32515.1583
271.6929,32527.325
271.8792,32573.0583
272.0656,32592.9917
272.252,32615.825
272.4383,32638.6417
272.6246,32645.025
272.8109,32653.9
272.9972,32719.4667
273.1835,32771.125
273.3697,32810.0417
273.5559,32837.5
273.7421,32871.7417
273.9283,32881.8667
274.1145,32890.1
274.3007,32914.8167
274.4868,32952.15
274.6729,33008.0167
274.859,33047.7167
275.0451,33063.4667
275.2311,33003.5417
275.4172,33039.2
275.6032,33091.65
275.7892,33144.475
275.9752,33167.7417
276.1612,33209.425
276.3472,33207.9
276.5331,33205.2167
276.719,33233.7833
276.9049,33253.0
277.0908,33246.1417
277.2767,33259.2083
277.4625,33294.8083
277.6484,33300.1667
277.8342,33284.9417
278.02,33297.9083
278.2057,33347.975
278.3915,33408.5833
278.5772,33432.9917
278.763,33422.0
278.9487,33479.0083
279.1343,33535.9583
279.32,33535.6917
279.5057,33510.2833
279.6913,33446.3417
279.877,33456.2167
280.0625,33467.5
280.2481,33448.0
280.4337,33425.9833
280.6192,33475.7583
280.8048,33524.7417
280.9903,33518.0083
281.1758,33497.875
281.3612,33456.0917
281.5467,33460.075
281.7321,33516.6083
281.9175,33544.3417
282.1029,33554.6917
282.2884,33572.0583
282.4737,33540.5417
282.6591,33521.9083
282.8444,33535.9
283.0297,33546.575
283.215,33572.0917
283.4002,33569.3
283.5855,33547.3083
283.7707,33469.5333
283.956,33453.9417
284.1412,33452.7417
284.3264,33482.625
284.5115,33548.475
284.6967,33578.95
284.8818,33555.4833
285.0669,33503.8667
285.252,33522.4833
285.4371,33540.5583
285.6222,33510.8833
285.8072,33496.1917
285.9922,33480.6333
286.1772,33517.7583
286.3622,33546.4333
286.5472,33526.65
286.7321,33493.625
286.9171,33540.3833
287.102,33561.1333
287.2869,33607.7667
287.4717,33670.225
287.6566,33675.0667
287.8415,33682.5667
288.0263,33681.6583
288.2111,33627.6167
288.3959,33573.6833
288.5806,33587.0583
288.7654,33616.6833
288.9501,33705.025
289.1348,33730.725
289.3195,33741.5167
289.5042,33766.9333
289.6889,33806.825
289.8735,33759.3167
290.0581,33746.3167
290.2428,33694.7667
290.4273,33703.0167
290.6119,33756.4583
290.7965,33755.2833
290.981,33762.475
291.1655,33765.8167
291.35,33690.525
291.5345,33643.35
291.719,33656.3583
291.9034,33694.0083
292.0878,33763.9333
292.2722,33755.4833
292.4566,33728.0583
292.641,33750.9917
292.8253,33758.975
293.0096,33738.8
293.194,33759.9
293.3783,33764.7083
293.5626,33800.6833
293.7468,33806.7833
293.9311,33824.05
294.1153,33765.1
294.2995,33665.3083
294.4837,33607.6833
294.6678,33564.325
294.852,33545.475
295.0361,33575.1083
295.2202,33594.6667
295.4043,33619.8917
295.5884,33614.0833
295.7725,33606.375
295.9565,33587.3583
296.1405,33532.175
296.3246,33515.5917
296.5085,33569.2167
296.6925,33626.9833
296.8764,33626.1083
297.0603,33596.8667
297.2443,33577.025
297.4282,33534.725
297.612,33486.4083
297.7959,33448.0167
297.9797,33427.2583
298.1635,33380.6667
298.3474,33433.8333
298.5311,33483.8583
298.7149,33437.1083
298.8987,33361.5417
299.0823,33334.925
299.2661,33280.75
299.4498,33183.3417
299.6334,33192.375
299.8171,33209.7
300.0007,33189.1167
300.1843,33180.3
300.368,33168.3083
300.5515,33144.6333
300.7351,33123.6167
300.9186,33112.6667
301.1021,33059.525
301.2857,33067.3167
301.4691,33052.1917
301.6526,33073.875
301.8361,33027.3167
302.0195,32985.6
302.2029,32965.3333
302.3863,32967.275
302.5697,32935.5167
302.753,32944.7333
302.9364,32964.975
303.1197,33002.8
303.303,32985.2583
303.4863,32934.0167
303.6696,32832.7667
303.8528,32771.825
304.036,32744.1333
304.2192,32760.1583
304.4024,32741.0917
304.5856,32696.8833
304.7688,32679.1833
304.9519,32682.2333
305.135,32650.9333
305.3181,32614.4917
305.5012,32606.4917
305.6842,32603.4417
305.8673,32586.65
306.0504,32532.175
306.2333,32458.3167
306.4163,32440.4917
306.5993,32406.9
306.7822,32394.9167
306.9652,32394.375
307.1481,32337.0
307.331,32307.9
307.5139,32259.5333
307.6967,32216.4083
307.8796,32173.9083
308.0624,32149.5083
308.2452,32105.975
308.428,32055.725
308.6107,32055.1083
308.7935,32027.1083
308.9762,31995.3417
309.1589,31976.4833
309.3416,31935.9333
309.5243,31896.1333
309.7069,31871.0167
309.8896,31829.0667
310.0721,31792.8667
310.2548,31780.6
310.4373,31756.9167
310.6199,31770.1
310.8024,31721.45
310.985,31699.45
311.1674,31637.2917
311.3499,31574.0667
311.5324,31565.3083
311.7148,31590.7083
311.8973,31542.6417
312.0797,31518.2917
312.2621,31507.1917
312.4445,31460.25
312.6268,31410.525
312.8091,31392.2083
312.9915,31324.1917
313.1738,31290.5167
313.356,31227.7833
313.5383,31168.5583
313.7206,31160.8833
313.9027,31097.275
314.085,31068.3917
314.2672,31059.1
314.4493,31052.7083
314.6314,31046.9917
314.8136,31052.475
314.9957,30995.7167
315.1778,30927.1333
315.3598,30901.675
315.5419,30898.175
315.724,30885.4333
315.9059,30863.3167
316.088,30821.3167
316.2699,30832.1
316.4519,30803.5167
316.6338,30739.5083
316.8157,30656.7833
316.9977,30605.375
317.1795,30629.125
317.3614,30636.65
317.5432,30631.8083
317.7251,30589.85
317.9069,30524.6417
318.0887,30496.275
318.2704,30423.3
318.4522,30397.7917
318.6339,30407.4917
318.8156,30470.8417
318.9973,30413.5667
319.179,30419.75
319.3607,30434.4333
319.5423,30444.775
319.7239,30411.5583
319.9055,30365.0417
320.0871,30338.625
320.2687,30326.7083
320.4502,30300.6667
320.6317,30237.4417
320.8132,30234.2917
320.9947,30242.1583
321.1761,30249.8333
321.3576,30238.8917
321.5391,30227.2833
321.7205,30198.6833
321.9019,30146.9417
322.0832,30087.1583
322.2646,30050.1333
322.4459,30026.0417
322.6272,29987.35
322.8085,29963.375
322.9898,29941.1
323.1711,29901.325
323.3523,29893.8
323.5335,29867.25
323.7147,29909.5
323.8959,29967.625
324.0771,29964.75
324.2582,29939.3583
324.4393,29925.4167
324.6204,29933.4
324.8015,29922.3333
324.9826,29953.925
325.1637,29996.675
325.3447,29990.3167
325.5257,29977.0917
325.7067,29962.8833
325.8877,29861.7167
326.0686,29743.2333
326.2496,29714.675
326.4305,29667.2167
326.6114,29666.8417
326.7922,29674.95
326.9731,29696.15
327.1539,29697.275
327.3347,29705.2667
327.5155,29719.5833
327.6963,29770.5833
327.8771,29769.2333
328.0578,29683.3667
328.2385,29568.7
328.4193,29541.6833
328.5999,29510.7
328.7806,29466.5667
328.9613,29495.6167
329.1419,29471.5083
329.3225,29470.3667
329.5031,29422.4917
329.6837,29377.1333
329.8642,29331.7667
330.0447,29298.45
330.2252,29265.8333
330.4057,29226.925
330.5862,29219.5
330.7667,29234.2333
330.9471,29244.9083
331.1275,29201.9417
331.3079,29130.8417
331.4883,29106.5833
331.6687,29103.1667
331.849,29045.3583
332.0293,28989.0583
332.2096,28959.9583
332.3899,28975.275
332.5702,29002.7583
332.7504,29022.375
332.9306,29032.2583
333.1108,28972.7417
333.291,28898.3083
333.4712,28888.1333
333.6514,28905.8167
333.8315,28874.725
334.0116,28860.375
334.1917,28869.8667
334.3717,28881.0167
334.5518,28883.9583
334.7318,28840.25
334.9119,28818.725
335.0918,28825.375
335.2718,28828.6417
335.4518,28827.5667
335.6317,28812.7167
335.8116,28857.9417
335.9915,28818.2917
336.1714,28715.8583
336.3513,28685.2667
336.5311,28700.35
336.7109,28720.5
336.8907,28690.575
337.0705,28606.0667
337.2502,28506.8917
337.43,28471.35
337.6097,28413.4083
337.7894,28384.9917
337.9691,28394.3833
338.1488,28410.725
338.3284,28420.4417
338.508,28461.0083
338.6877,28476.4083
338.8672,28459.7583
339.0468,28396.1167
339.2263,28356.6
339.4059,28411.625
339.5854,28492.6917
339.7649,28420.375
339.9443,28361.8833
340.1238,28347.7833
340.3032,28363.4583
340.4826,28362.8333
340.662,28302.2083
340.8414,28239.7333
341.0207,28258.3
341.2001,28292.825
341.3794,28291.6917
341.5587,28337.4167
341.738,28306.175
341.9172,28271.3333
342.0965,28241.1917
342.2757,28133.5667
342.4549,28056.125
342.6341,28058.825
342.8132,28092.7833
342.9923,28198.4667
343.1715,28322.4583
343.3506,28289.9083
343.5296,28103.2833
343.7087,28024.2167
343.8878,27986.8333
344.0668,27978.9333
344.2458,27973.525
344.4248,27919.9167
344.6037,27899.475
344.7827,27904.275
344.9616,27871.875
345.1405,27886.275
345.3194,27898.1333
345.4982,27848.8917
345.6771,27805.175
345.8559,27813.0417
346.0347,27801.2667
346.2135,27782.975
346.3923,27799.1833
346.571,27752.125
346.7498,27706.075
346.9285,27738.1667
347.1071,27690.0917
347.2859,27643.1667
347.4645,27684.0667
347.6431,27745.5
347.8217,27812.8917
348.0003,27800.9583
348.1789,27687.55
348.3574,27604.2417
348.5359,27544.7583
348.7145,27496.55
348.893,27513.725
349.0714,27522.0583
349.2499,27457.275
349.4283,27391.0667
349.6068,27319.6333
349.7852,27302.6583
349.9635,27319.7667
350.1419,27311.3667
350.3202,27275.975
350.4985,27212.3333
350.6768,27172.425
350.8551,27153.2833
351.0334,27123.4167
351.2116,27094.675
351.3898,27109.5417
351.568,27080.2417
351.7462,27083.075
351.9243,27057.0167
352.1025,27006.8167
352.2806,26990.65
352.4587,26992.4833
352.6368,26971.6167
352.8148,26887.2167
352.9929,26829.7083
353.1709,26850.825
353.3489,26850.2417
353.5268,26797.5167
353.7048,26766.4583
353.8828,26748.5333
354.0607,26701.4917
354.2386,26701.675
354.4165,26683.7583
354.5943,26654.4083
354.7722,26652.7667
354.95,26703.4333
355.1278,26703.1417
355.3056,26630.7583
355.4833,26529.0333
355.6611,26450.4667
355.8388,26387.4667
356.0165,26364.1083
356.1942,26407.2
356.3719,26448.2333
356.5495,26438.4333
356.7271,26421.7667
356.9047,26414.0667
357.0823,26401.3833
357.2599,26425.8
357.4374,26386.325
357.6149,26298.5917
357.7924,26227.375
357.9699,26222.9417
358.1474,26195.3833
358.3248,26127.375
358.5023,26090.5083
358.6797,26034.3667
358.8571,26028.0333
359.0344,25994.6333
359.2118,25919.5083
359.3891,25899.1833
359.5664,25859.4333
359.7437,25833.9917
359.9209,25772.3333
360.0982,25713.4833
360.2754,25666.7917
360.4526,25716.525
360.6298,25727.9
360.807,25711.875
360.9841,25688.9917
361.1613,25650.3
361.3383,25703.6083
361.5154,25720.0083
361.6925,25684.6083
361.8695,25656.1583
362.0466,25614.0167
362.2236,25565.2583
362.4005,25550.8333
362.5775,25454.075
362.7545,25359.85
362.9314,25327.4917
363.1083,25390.6667
363.2852,25467.0417
363.462,25411.125
363.6389,25390.225
363.8157,25323.8917
363.9925,25261.325
364.1693,25221.875
364.346,25150.325
364.5228,25195.9
364.6996,25244.0833
364.8762,25290.0833
365.0529,25290.0
365.2296,25279.0833
365.4062,25277.85
365.5829,25210.9083
365.7595,25188.425
365.9361,25222.2917
366.1126,25207.525
366.2892,25505.525
366.4657,26005.8167
366.6422,26185.8
366.8186,26109.525
366.9951,26204.4833
367.1716,25955.1917
367.348,25967.6
367.5244,26087.825
367.7008,26080.3833
367.8772,25868.9083
368.0535,25578.3583
368.2298,25983.3333
368.4061,26225.35
368.5824,26039.2917
368.7586,26223.8917
368.9349,26147.5
369.1111,25664.9417
369.2873,25356.8417
369.4635,25471.4417
369.6396,25453.2417
369.8158,25274.075
369.9919,25318.9417
370.168,25499.4167
370.3441,25497.4917
370.5202,25222.925
370.6962,25035.2583
370.8722,24980.1
371.0482,25019.9917
371.2242,25146.2833
371.4002,25409.2833
371.5761,25396.0
371.752,25224.6167
371.9279,25293.0167
372.1038,25367.325
372.2796,25217.2
372.4555,25229.8667
372.6313,25215.0167
372.8071,25079.1083
372.9829,25003.175
373.1586,25123.1083
373.3344,25185.4083
373.5101,25064.5167
373.6858,25053.6667
373.8615,24977.9833
374.0371,25086.05
374.2127,25365.6
374.3884,25276.475
374.564,25118.75
374.7395,25085.025
374.9151,25232.325
375.0906,25686.0667
375.2661,25825.7167
375.4416,25610.15
375.6171,25771.3833
375.7925,26013.8833
375.968,26058.5083
376.1434,25686.6417
376.3188,25513.95
376.4941,25557.6583
376.6695,25735.625
376.8448,25844.025
377.0201,25848.1833
377.1954,25821.125
377.3707,25946.4083
377.5459,26092.3417
377.7212,26554.8833
377.8964,27453.6167
378.0715,27446.2667
378.2467,26845.1417
378.4218,26891.8833
378.597,26388.2167
378.7721,26363.0667
378.9472,26496.3167
379.1222,26894.4333
379.2973,27561.5167
379.4723,28256.6583
379.6473,28557.1167
379.8223,27858.3167
379.9972,27098.2
380.1722,26750.3083
380.3471,26767.7667
380.522,26626.5583
380.6969,26670.875
380.8717,27124.4083
381.0466,26749.3
381.2214,26554.175
381.3962,26472.8583
381.571,26307.1583
381.7457,26249.225
381.9204,26521.0167
382.0952,26440.275
382.2699,27026.0833
382.4445,27658.9667
382.6192,28099.525
382.7938,28882.6333
382.9685,29149.1083
383.1431,28089.3917
383.3176,26973.3167
383.4922,26669.225
383.6667,26827.875
383.8412,26730.725
384.0157,26548.4167
384.1902,26758.3083
384.3646,27000.075
384.5391,26948.0083
384.7134,27184.2667
384.8878,27851.6917
385.0622,28483.2833
385.2365,27776.375
385.4109,26887.325
385.5852,26756.05
385.7594,27144.3
385.9337,27665.0083
386.1079,28149.7583
386.2822,28897.9583
386.4564,28708.775
386.6306,27798.3333
386.8047,28205.475
386.9789,28634.075
387.153,29137.025
387.3271,29996.5333
387.5012,29602.6333
387.6752,30435.9
387.8492,31220.675
388.0233,30416.8167
388.1972,29595.05
388.3712,29701.15
388.5452,29740.2417
388.7191,30206.0333
388.893,31370.6583
389.0669,30642.7917
389.2408,28499.5667
389.4146,27234.0417
389.5884,26661.225
389.7623,26536.5333
389.9361,26620.525
390.1098,26784.4667
390.2835,26942.0167
390.4573,26803.95
390.631,26832.975
390.8047,27314.4917
390.9784,27447.6
391.152,27172.45
391.3256,27284.6167
391.4992,27359.025
391.6728,27036.275
391.8464,27588.2417
392.0199,28285.1833
392.1934,28022.0333
392.3669,28507.5
392.5403,28845.1917
392.7138,29384.275
392.8873,30013.5083
393.0607,30649.875
393.2341,30933.8833
393.4074,30697.25
393.5808,29231.275
393.7542,28822.2167
393.9274,28886.475
394.1007,28529.2583
394.274,29388.2917
394.4472,29319.525
394.6205,30167.3583
394.7937,31303.725
394.9668,31569.8083
395.14,30289.4167
395.3131,28722.975
395.4863,27848.7667
395.6594,28006.975
395.8325,27738.8333
396.0055,27887.275
396.1786,28020.0167
396.3516,28294.6667
396.5246,27969.3083
396.6975,27571.5583
396.8705,28071.0333
397.0434,28940.3917
397.2163,27945.8167
397.3892,27854.675
397.5621,28349.8167
397.735,29027.9917
397.9077,29933.375
398.0806,29603.7
398.2534,29322.2583
398.4261,29757.1833
398.5989,30358.6
398.7716,31270.8917
398.9443,30812.5917
399.117,30443.7333
399.2896,29988.5583
399.4623,29541.3333
399.6349,29482.325
399.8075,29035.0417
399.9801,28388.6583
400.1526,28204.5333
400.3252,27101.075
400.4977,26667.375
400.6702,26672.3917
400.8427,26581.2583
401.0151,26910.6083
401.1875,26637.975
401.36,26748.4417
401.5323,26619.2167
401.7047,26122.6917
401.877,26078.5167
402.0494,26147.9667
402.2216,26803.6417
402.394,27122.9
402.5662,26815.275
402.7385,26922.1833
402.9107,26699.975
403.0829,26688.3333
403.2551,26523.15
403.4272,26357.85
403.5994,26513.0333
403.7715,27036.2
403.9436,27216.6417
404.1156,27214.5167
