Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-12-31 17:40:49.891626
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1858.0333
218.2508,1900.8167
218.442,1940.7167
218.6332,1987.975
218.8244,2034.0833
219.0156,2077.4333
219.2067,2125.7917
219.3979,2176.725
219.589,2230.475
219.7801,2285.0667
219.9712,2338.15
220.1623,2397.2333
220.3533,2456.7083
220.5444,2519.7667
220.7354,2582.5083
220.9264,2647.725
221.1174,2715.3833
221.3083,2788.2917
221.4993,2855.5833
221.6902,2924.7333
221.8812,3006.5833
222.0721,3082.825
222.263,3164.2083
222.4538,3248.05
222.6447,3333.5083
222.8355,3420.875
223.0264,3507.2667
223.2172,3595.7333
223.408,3689.4417
223.5987,3784.9167
223.7895,3885.15
223.9802,3988.6
224.1709,4088.3083
224.3616,4194.3333
224.5524,4302.8583
224.743,4413.2417
224.9337,4521.7917
225.1243,4644.6417
225.315,4761.9833
225.5056,4877.0167
225.6962,4997.7667
225.8867,5125.5667
226.0773,5251.925
226.2678,5375.4917
226.4584,5507.7583
226.6489,5641.3583
226.8394,5769.6417
227.0298,5905.4667
227.2203,6050.3583
227.4108,6202.2583
227.6012,6349.25
227.7916,6492.8417
227.982,6642.15
228.1723,6793.9583
228.3627,6948.5833
228.5531,7101.7333
228.7434,7255.8583
228.9337,7416.5167
229.124,7583.5583
229.3143,7750.9167
229.5045,7932.9583
229.6948,8104.675
229.885,8295.6667
230.0752,8479.0667
230.2654,8664.225
230.4556,8848.7583
230.6457,9034.4333
230.8358,9213.4667
231.026,9396.85
231.2161,9584.1333
231.4062,9773.1
231.5963,9962.65
231.7863,10157.225
231.9764,10359.7583
232.1664,10567.4
232.3564,10781.7083
232.5464,10985.9
232.7364,11196.5083
232.9263,11397.0083
233.1163,11617.7917
233.3062,11839.7083
233.4961,12075.6083
233.686,12283.95
233.8758,12489.55
234.0657,12691.1
234.2555,12914.2
234.4454,13134.325
234.6352,13351.2167
234.825,13569.6417
235.0147,13780.3917
235.2045,13991.5833
235.3942,14210.1333
235.5839,14426.0667
235.7737,14638.1917
235.9633,14849.075
236.153,15077.05
236.3427,15300.8917
236.5323,15521.5583
236.7219,15729.3083
236.9115,15914.3833
237.1011,16109.3167
237.2907,16329.2583
237.4803,16550.65
237.6698,16751.9
237.8593,16964.8917
238.0488,17177.2167
238.2383,17382.2917
238.4278,17583.2917
238.6172,17806.375
238.8066,18015.2667
238.9961,18228.3833
239.1855,18443.05
239.3748,18641.725
239.5642,18835.325
239.7536,19038.4167
239.9429,19243.875
240.1322,19415.3
240.3215,19607.7
240.5108,19798.7417
240.7001,19999.2417
240.8893,20184.325
241.0786,20363.6333
241.2677,20534.55
241.457,20744.3583
241.6461,20887.0667
241.8353,21049.3833
242.0244,21204.0917
242.2136,21356.45
242.4027,21525.1667
242.5918,21680.2833
242.7809,21810.65
242.9699,21885.35
243.159,21995.95
243.348,22192.2333
243.537,22386.9917
243.726,22546.375
243.915,22688.7417
244.1039,22814.2667
244.2929,22869.8917
244.4818,22944.6083
244.6707,23096.2667
244.8596,23289.7667
245.0485,23458.1417
245.2373,23622.7583
245.4262,23773.6083
245.615,23911.6917
245.8038,24015.2917
245.9926,24152.2917
246.1814,24260.25
246.3701,24247.4417
246.5589,24292.0667
246.7476,24437.35
246.9363,24632.7
247.1249,24769.7
247.3136,24913.5
247.5023,25036.95
247.6909,25181.9833
247.8795,25308.5333
248.0681,25432.1417
248.2567,25555.2417
248.4453,25669.3417
248.6338,25766.075
248.8224,25770.1083
249.0109,25718.9833
249.1994,25836.975
249.3878,25996.8833
249.5763,26140.1833
249.7648,26260.5833
249.9532,26376.3333
250.1416,26519.3083
250.33,26664.9167
250.5183,26786.6
250.7067,26876.1
250.8951,26963.6333
251.0834,27045.0417
251.2717,27142.8917
251.46,27208.5583
251.6483,27281.5417
251.8365,27301.6667
252.0247,27259.9333
252.213,27364.9833
252.4012,27479.2167
252.5894,27629.7833
252.7775,27713.0
252.9657,27790.9417
253.1538,27916.075
253.3419,27992.0083
253.53,28052.9
253.7181,28124.8667
253.9062,28199.1583
254.0942,28260.5667
254.2823,28319.1833
254.4703,28361.4
254.6583,28425.475
254.8463,28477.9417
255.0342,28508.2333
255.2222,28544.4333
255.4101,28524.2667
255.598,28509.775
255.7859,28601.1917
255.9738,28716.6333
256.1616,28819.325
256.3495,28938.875
256.5373,29024.925
256.7251,29158.8833
256.9129,29228.0667
257.1006,29299.375
257.2884,29390.4417
257.4761,29497.5833
257.6638,29556.4583
257.8515,29586.7417
258.0392,29642.9917
258.2269,29680.3917
258.4146,29718.6917
258.6022,29764.05
258.7898,29777.7167
258.9774,29817.3167
259.165,29871.6583
259.3525,29918.6333
259.5401,29948.65
259.7276,30028.0417
259.9151,30092.6083
260.1026,30140.875
260.2901,30209.025
260.4776,30274.0
260.665,30386.4333
260.8524,30476.975
261.0398,30573.1583
261.2272,30624.8
261.4146,30639.7
261.6019,30690.35
261.7893,30754.975
261.9766,30804.9167
262.1639,30858.5
262.3512,30862.3833
262.5384,30882.875
262.7257,30918.475
262.9129,30943.8167
263.1001,30977.05
263.2873,31039.4833
263.4745,31081.2833
263.6617,31038.175
263.8488,31076.3417
264.0359,31132.2417
264.2231,31172.425
264.4101,31206.1833
264.5972,31249.8917
264.7842,31295.7333
264.9713,31316.5917
265.1583,31324.0333
265.3453,31358.0667
265.5323,31414.725
265.7193,31454.9667
265.9062,31516.9
266.0931,31552.35
266.2801,31572.7167
266.4669,31626.275
266.6538,31684.9417
266.8407,31730.5333
267.0276,31735.95
267.2143,31732.8083
267.4012,31783.9167
267.588,31751.7333
267.7747,31765.775
267.9615,31790.1917
268.1482,31807.225
268.3349,31833.7917
268.5217,31851.2333
268.7083,31837.7417
268.895,31851.2917
269.0817,31894.75
269.2682,31913.6333
269.4549,31892.6333
269.6415,31840.9583
269.8281,31846.775
270.0146,31897.0917
270.2012,31936.575
270.3877,31973.5833
270.5742,31988.6083
270.7607,31995.9833
270.9472,32010.8333
271.1336,32014.4167
271.32,32007.6833
271.5065,32007.575
271.6929,32023.1583
271.8792,32072.55
272.0656,32086.2333
272.252,32109.8833
272.4383,32139.4917
272.6246,32146.45
272.8109,32149.6833
272.9972,32218.2667
273.1835,32263.6083
273.3697,32303.8083
273.5559,32331.5667
273.7421,32359.4167
273.9283,32377.125
274.1145,32377.625
274.3007,32409.7917
274.4868,32439.45
274.6729,32500.2833
274.859,32539.3083
275.0451,32557.0
275.2311,32494.725
275.4172,32537.975
275.6032,32590.225
275.7892,32641.6083
275.9752,32653.1667
276.1612,32707.0083
276.3472,32693.6
276.5331,32693.3
276.719,32714.6
276.9049,32746.8667
277.0908,32746.75
277.2767,32754.7917
277.4625,32792.2917
277.6484,32792.8333
277.8342,32787.75
278.02,32807.85
278.2057,32854.4917
278.3915,32910.0583
278.5772,32931.8583
278.763,32922.4167
278.9487,32975.2083
279.1343,33027.1917
279.32,33029.3417
279.5057,33002.425
279.6913,32942.5333
279.877,32949.7167
280.0625,32972.4417
280.2481,32941.2667
280.4337,32921.8167
280.6192,32981.7583
280.8048,33036.5667
280.9903,33021.975
281.1758,32998.6667
281.3612,32970.8833
281.5467,32969.6833
281.7321,33023.4333
281.9175,33044.7667
282.1029,33062.6583
282.2884,33083.3
282.4737,33049.1167
282.6591,33026.175
282.8444,33045.5083
283.0297,33048.45
283.215,33066.725
283.4002,33079.9417
283.5855,33059.1417
283.7707,32975.1
283.956,32970.725
284.1412,32970.2833
284.3264,33009.7333
284.5115,33055.7417
284.6967,33094.6667
284.8818,33073.9667
285.0669,33019.7
285.252,33034.9833
285.4371,33054.6917
285.6222,33033.35
285.8072,33018.4167
285.9922,32999.05
286.1772,33043.2417
286.3622,33075.875
286.5472,33052.3
286.7321,33017.4583
286.9171,33062.5
287.102,33079.7167
287.2869,33128.3667
287.4717,33193.8917
287.6566,33205.2
287.8415,33212.9167
288.0263,33208.0
288.2111,33153.3083
288.3959,33108.8667
288.5806,33114.3083
288.7654,33146.1167
288.9501,33236.5167
289.1348,33261.9167
289.3195,33272.6917
289.5042,33300.3667
289.6889,33345.275
289.8735,33288.975
290.0581,33270.925
290.2428,33226.15
290.4273,33238.5917
290.6119,33279.9667
290.7965,33290.4583
290.981,33299.3833
291.1655,33306.0583
291.35,33233.7583
291.5345,33183.2667
291.719,33208.9167
291.9034,33228.0917
292.0878,33294.45
292.2722,33294.4
292.4566,33277.0
292.641,33298.1667
292.8253,33310.3833
293.0096,33280.7167
293.194,33309.65
293.3783,33315.3
293.5626,33336.25
293.7468,33353.05
293.9311,33374.05
294.1153,33309.7
294.2995,33222.6167
294.4837,33158.775
294.6678,33124.1583
294.852,33099.3833
295.0361,33127.4833
295.2202,33150.3333
295.4043,33180.625
295.5884,33171.65
295.7725,33170.35
295.9565,33154.1
296.1405,33100.7
296.3246,33076.5083
296.5085,33134.3083
296.6925,33190.5833
296.8764,33184.9667
297.0603,33169.9167
297.2443,33144.3
297.4282,33101.0917
297.612,33052.4083
297.7959,33014.7
297.9797,32993.6083
298.1635,32956.9833
298.3474,33008.7917
298.5311,33050.3833
298.7149,32998.7
298.8987,32927.625
299.0823,32909.9417
299.2661,32850.3833
299.4498,32760.5
299.6334,32767.025
299.8171,32783.5417
300.0007,32768.1
300.1843,32761.7833
300.368,32758.5333
300.5515,32724.3583
300.7351,32707.5583
300.9186,32693.5833
301.1021,32648.5417
301.2857,32645.4583
301.4691,32641.1833
301.6526,32656.25
301.8361,32612.6833
302.0195,32574.9
302.2029,32557.9667
302.3863,32555.825
302.5697,32509.8333
302.753,32521.95
302.9364,32545.425
303.1197,32585.9917
303.303,32572.8583
303.4863,32520.4583
303.6696,32427.7167
303.8528,32359.3667
304.036,32334.4917
304.2192,32351.5333
304.4024,32343.025
304.5856,32287.4417
304.7688,32276.525
304.9519,32271.275
305.135,32248.225
305.3181,32213.9667
305.5012,32186.425
305.6842,32200.0083
305.8673,32177.6333
306.0504,32132.5333
306.2333,32047.1833
306.4163,32032.425
306.5993,31992.1667
306.7822,31987.5333
306.9652,31985.2667
307.1481,31945.2917
307.331,31903.75
307.5139,31863.6167
307.6967,31812.9167
307.8796,31780.45
308.0624,31751.2
308.2452,31704.975
308.428,31663.0667
308.6107,31652.6083
308.7935,31624.0
308.9762,31601.05
309.1589,31567.5667
309.3416,31534.525
309.5243,31496.9583
309.7069,31476.1917
309.8896,31424.275
310.0721,31394.2
310.2548,31377.7833
310.4373,31359.2917
310.6199,31360.2833
310.8024,31318.225
310.985,31304.9167
311.1674,31241.7583
311.3499,31176.2917
311.5324,31163.4333
311.7148,31192.825
311.8973,31139.1833
312.0797,31119.125
312.2621,31115.1583
312.4445,31058.3083
312.6268,31008.0833
312.8091,30985.725
312.9915,30917.9083
313.1738,30892.3583
313.356,30822.5
313.5383,30767.45
313.7206,30764.0917
313.9027,30703.7417
314.085,30673.8583
314.2672,30657.325
314.4493,30649.475
314.6314,30640.8917
314.8136,30647.7083
314.9957,30586.5167
315.1778,30524.8417
315.3598,30500.2417
315.5419,30496.9417
315.724,30486.35
315.9059,30457.975
316.088,30432.2667
316.2699,30422.3917
316.4519,30398.0833
316.6338,30344.525
316.8157,30241.275
316.9977,30216.1
317.1795,30228.475
317.3614,30234.9
317.5432,30229.7333
317.7251,30192.9083
317.9069,30117.5167
318.0887,30096.3083
318.2704,30017.9167
318.4522,29990.3
318.6339,29998.7917
318.8156,30055.6917
318.9973,30007.4667
319.179,30004.55
319.3607,30018.025
319.5423,30029.35
319.7239,30000.6167
319.9055,29953.975
320.0871,29930.9833
320.2687,29912.95
320.4502,29888.45
320.6317,29828.05
320.8132,29823.7
320.9947,29825.2917
321.1761,29836.8667
321.3576,29831.4667
321.5391,29814.2833
321.7205,29778.9833
321.9019,29732.8
322.0832,29678.3583
322.2646,29626.375
322.4459,29598.175
322.6272,29567.2167
322.8085,29540.1083
322.9898,29519.625
323.1711,29479.6167
323.3523,29470.8667
323.5335,29448.9333
323.7147,29486.625
323.8959,29541.9417
324.0771,29544.9667
324.2582,29512.5583
324.4393,29500.1833
324.6204,29514.0083
324.8015,29500.2417
324.9826,29526.7833
325.1637,29569.5333
325.3447,29554.4833
325.5257,29551.925
325.7067,29535.55
325.8877,29429.025
326.0686,29304.8
326.2496,29280.3
326.4305,29227.7833
326.6114,29221.65
326.7922,29231.4917
326.9731,29257.475
327.1539,29242.7667
327.3347,29263.6333
327.5155,29278.1583
327.6963,29337.2833
327.8771,29331.2917
328.0578,29247.6083
328.2385,29127.1167
328.4193,29096.5167
328.5999,29069.7833
328.7806,29034.5
328.9613,29043.9833
329.1419,29029.7167
329.3225,29022.7167
329.5031,28966.3667
329.6837,28927.375
329.8642,28875.325
330.0447,28846.525
330.2252,28808.1417
330.4057,28767.6833
330.5862,28758.7667
330.7667,28776.75
330.9471,28781.5333
331.1275,28745.4417
331.3079,28670.0583
331.4883,28646.0
331.6687,28644.7417
331.849,28578.1917
332.0293,28534.6917
332.2096,28505.3167
332.3899,28512.0583
332.5702,28531.3167
332.7504,28546.8833
332.9306,28565.45
333.1108,28501.5833
333.291,28428.325
333.4712,28418.375
333.6514,28432.2
333.8315,28412.3833
334.0116,28385.8667
334.1917,28389.6417
334.3717,28397.6167
334.5518,28400.3917
334.7318,28355.4833
334.9119,28329.225
335.0918,28338.2917
335.2718,28336.9167
335.4518,28338.6833
335.6317,28325.8917
335.8116,28364.8667
335.9915,28319.4333
336.1714,28225.9083
336.3513,28200.075
336.5311,28204.775
336.7109,28225.3333
336.8907,28197.8917
337.0705,28105.175
337.2502,28018.175
337.43,27973.7667
337.6097,27916.525
337.7894,27883.5583
337.9691,27901.1417
338.1488,27910.8667
338.3284,27918.9417
338.508,27951.2583
338.6877,27966.8083
338.8672,27945.7
339.0468,27891.1917
339.2263,27845.4
339.4059,27902.8333
339.5854,27981.35
339.7649,27901.4
339.9443,27850.2333
340.1238,27839.7333
340.3032,27843.7583
340.4826,27848.7417
340.662,27785.7833
340.8414,27725.2917
341.0207,27741.5
341.2001,27768.7833
341.3794,27756.8917
341.5587,27816.1583
341.738,27775.8167
341.9172,27741.175
342.0965,27708.325
342.2757,27609.1083
342.4549,27528.4333
342.6341,27530.375
342.8132,27557.9417
342.9923,27668.6917
343.1715,27779.55
343.3506,27749.35
343.5296,27575.15
343.7087,27486.0833
343.8878,27450.1583
344.0668,27442.675
344.2458,27441.575
344.4248,27389.125
344.6037,27361.775
344.7827,27368.3417
344.9616,27333.8083
345.1405,27350.4333
345.3194,27347.1833
345.4982,27296.2333
345.6771,27252.45
345.8559,27267.5333
346.0347,27251.425
346.2135,27234.2417
346.3923,27246.2583
346.571,27203.3583
346.7498,27155.85
346.9285,27183.9
347.1071,27136.725
347.2859,27082.8583
347.4645,27131.9333
347.6431,27189.2667
347.8217,27256.1667
348.0003,27244.7833
348.1789,27136.775
348.3574,27048.6583
348.5359,26985.3417
348.7145,26946.3
348.893,26954.475
349.0714,26958.575
349.2499,26896.7583
349.4283,26822.725
349.6068,26760.075
349.7852,26737.5917
349.9635,26747.6583
350.1419,26743.6167
350.3202,26712.6917
350.4985,26648.3333
350.6768,26605.8583
350.8551,26580.625
351.0334,26555.6083
351.2116,26530.3417
351.3898,26539.9667
351.568,26512.675
351.7462,26521.6583
351.9243,26486.9583
352.1025,26450.9917
352.2806,26423.8167
352.4587,26421.2167
352.6368,26398.6583
352.8148,26324.025
352.9929,26272.975
353.1709,26284.175
353.3489,26282.9833
353.5268,26244.2
353.7048,26198.2083
353.8828,26182.7083
354.0607,26136.8167
354.2386,26133.175
354.4165,26105.825
354.5943,26080.1417
354.7722,26073.9583
354.95,26126.4583
355.1278,26129.4
355.3056,26050.7083
355.4833,25951.625
355.6611,25867.7583
355.8388,25812.9083
356.0165,25787.9
356.1942,25826.75
356.3719,25872.25
356.5495,25851.7917
356.7271,25840.975
356.9047,25832.9
357.0823,25828.2917
357.2599,25838.5333
357.4374,25805.65
357.6149,25725.2917
357.7924,25651.275
357.9699,25657.4333
358.1474,25618.9083
358.3248,25547.275
358.5023,25522.7
358.6797,25468.825
358.8571,25456.275
359.0344,25423.925
359.2118,25346.7833
359.3891,25324.4917
359.5664,25280.425
359.7437,25251.1667
359.9209,25196.2167
360.0982,25132.1833
360.2754,25089.5667
360.4526,25132.6417
360.6298,25148.6
360.807,25132.25
360.9841,25107.075
361.1613,25065.3833
361.3383,25117.8667
361.5154,25138.025
361.6925,25106.325
361.8695,25072.0917
362.0466,25026.5
362.2236,24983.7667
362.4005,24963.9333
362.5775,24875.075
362.7545,24776.65
362.9314,24752.8667
363.1083,24806.1583
363.2852,24887.1583
363.462,24835.6083
363.6389,24805.5083
363.8157,24737.0417
363.9925,24685.8167
364.1693,24643.325
364.346,24579.2833
364.5228,24616.5
364.6996,24660.6
364.8762,24704.9667
365.0529,24706.575
365.2296,24692.1417
365.4062,24684.8917
365.5829,24628.8833
365.7595,24601.3
365.9361,24630.725
366.1126,24625.6833
366.2892,24898.55
366.4657,25387.575
366.6422,25572.0917
366.8186,25487.55
366.9951,25584.3167
367.1716,25341.9333
367.348,25345.9083
367.5244,25458.7333
367.7008,25466.8167
367.8772,25259.0417
368.0535,24971.325
368.2298,25358.8
368.4061,25593.3833
368.5824,25413.825
368.7586,25595.9
368.9349,25520.9667
369.1111,25057.225
369.2873,24760.475
369.4635,24862.6167
369.6396,24842.2583
369.8158,24672.7833
369.9919,24716.75
370.168,24890.9917
370.3441,24886.4833
370.5202,24619.9833
370.6962,24441.3
370.8722,24374.0917
371.0482,24413.0917
371.2242,24544.5083
371.4002,24801.2333
371.5761,24782.675
371.752,24619.0
371.9279,24684.6417
372.1038,24752.0333
372.2796,24614.2833
372.4555,24620.75
372.6313,24603.9833
372.8071,24481.7667
372.9829,24401.4583
373.1586,24525.9917
373.3344,24580.7583
373.5101,24475.3083
373.6858,24448.35
373.8615,24377.0167
374.0371,24487.0083
374.2127,24755.6667
374.3884,24675.425
374.564,24517.3917
374.7395,24482.1083
374.9151,24625.1
375.0906,25059.2333
375.2661,25190.525
375.4416,24996.9417
375.6171,25144.2583
375.7925,25377.4417
375.968,25428.8
376.1434,25054.575
376.3188,24888.7917
376.4941,24937.1667
376.6695,25105.0667
376.8448,25212.5417
377.0201,25218.4
377.1954,25191.975
377.3707,25314.9
377.5459,25463.65
377.7212,25899.475
377.8964,26777.0833
378.0715,26764.925
378.2467,26189.2917
378.4218,26234.125
378.597,25746.3333
378.7721,25726.2083
378.9472,25852.0833
379.1222,26230.3667
379.2973,26884.5
379.4723,27542.6833
379.6473,27843.475
379.8223,27165.8083
379.9972,26432.675
380.1722,26089.625
380.3471,26105.65
380.522,25971.0417
380.6969,26016.6583
380.8717,26457.6167
381.0466,26087.7667
381.2214,25904.1833
381.3962,25820.3333
381.571,25649.7917
381.7457,25605.5167
381.9204,25869.425
382.0952,25786.2667
382.2699,26346.9083
382.4445,26966.1
382.6192,27383.5083
382.7938,28136.5167
382.9685,28395.1583
383.1431,27375.875
383.3176,26308.0833
383.4922,26005.15
383.6667,26154.45
383.8412,26067.525
384.0157,25894.1917
384.1902,26100.375
384.3646,26341.3333
384.5391,26293.6
384.7134,26506.7167
384.8878,27167.8417
385.0622,27780.4917
385.2365,27093.175
385.4109,26232.5
385.5852,26102.8917
385.7594,26472.3583
385.9337,26981.15
386.1079,27451.725
386.2822,28174.9917
386.4564,27987.3917
386.6306,27108.2083
386.8047,27498.6167
386.9789,27906.1333
387.153,28390.6083
387.3271,29224.5417
387.5012,28840.9917
387.6752,29647.7667
387.8492,30403.2667
388.0233,29625.9917
388.1972,28832.8667
388.3712,28931.475
388.5452,28965.0417
388.7191,29413.1833
388.893,30536.1
389.0669,29849.1167
389.2408,27780.0333
389.4146,26554.9
389.5884,26008.0833
389.7623,25890.8417
389.9361,25970.5833
390.1098,26136.5083
390.2835,26281.2583
390.4573,26150.975
390.631,26183.4833
390.8047,26650.2833
390.9784,26777.775
391.152,26511.9417
391.3256,26617.6083
391.4992,26693.4583
391.6728,26386.3667
391.8464,26909.5417
392.0199,27594.0417
392.1934,27335.8417
392.3669,27792.1667
392.5403,28129.6333
392.7138,28650.025
392.8873,29254.175
393.0607,29872.8333
393.2341,30150.5417
393.4074,29916.725
393.5808,28504.7417
393.7542,28105.45
393.9274,28169.3
394.1007,27824.9083
394.274,28655.625
394.4472,28587.2417
394.6205,29397.3
394.7937,30508.55
394.9668,30769.4333
395.14,29521.3083
395.3131,28024.975
395.4863,27175.2
395.6594,27322.55
395.8325,27068.75
396.0055,27207.25
396.1786,27331.975
396.3516,27605.6833
396.5246,27290.8417
396.6975,26905.2083
396.8705,27391.3667
397.0434,28231.2167
397.2163,27271.1583
397.3892,27179.7167
397.5621,27655.0083
397.735,28322.6417
397.9077,29196.025
398.0806,28886.1083
398.2534,28605.3083
398.4261,29023.825
398.5989,29597.8667
398.7716,30487.9
398.9443,30035.3833
399.117,29678.9083
399.2896,29239.2917
399.4623,28809.8417
399.6349,28753.4583
399.8075,28328.15
399.9801,27696.7417
400.1526,27511.6417
400.3252,26445.05
400.4977,26028.3667
400.6702,26032.775
400.8427,25942.4333
401.0151,26270.55
401.1875,26001.0333
401.36,26109.6583
401.5323,25990.4583
401.7047,25503.825
401.877,25471.2833
402.0494,25525.6583
402.2216,26169.4833
402.394,26476.7583
402.5662,26186.4333
402.7385,26287.2
402.9107,26075.9667
403.0829,26060.8583
403.2551,25900.2167
403.4272,25735.2667
403.5994,25878.2167
403.7715,26388.6
403.9436,26567.6417
404.1156,26563.7
