Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-12-31 13:06:52.987498
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1869.8
218.2508,1913.45
218.442,1953.6917
218.6332,1999.9917
218.8244,2044.8083
219.0156,2092.2167
219.2067,2142.15
219.3979,2190.95
219.589,2246.7667
219.7801,2298.2917
219.9712,2356.55
220.1623,2413.3333
220.3533,2472.4417
220.5444,2535.8917
220.7354,2601.4333
220.9264,2666.05
221.1174,2738.4
221.3083,2810.075
221.4993,2879.7583
221.6902,2950.9583
221.8812,3028.025
222.0721,3107.5
222.263,3187.65
222.4538,3273.0333
222.6447,3363.825
222.8355,3448.525
223.0264,3536.35
223.2172,3629.8417
223.408,3724.9417
223.5987,3822.4417
223.7895,3917.8
223.9802,4022.8
224.1709,4125.3083
224.3616,4230.7333
224.5524,4339.7083
224.743,4454.575
224.9337,4561.625
225.1243,4685.1667
225.315,4802.6917
225.5056,4918.55
225.6962,5042.5667
225.8867,5168.7417
226.0773,5296.3833
226.2678,5421.7
226.4584,5555.5083
226.6489,5694.6833
226.8394,5822.3
227.0298,5961.1167
227.2203,6107.275
227.4108,6262.075
227.6012,6410.4083
227.7916,6552.2583
227.982,6702.125
228.1723,6854.9
228.3627,7012.275
228.5531,7161.65
228.7434,7320.8417
228.9337,7482.275
229.124,7651.1167
229.3143,7823.1167
229.5045,8004.0667
229.6948,8181.65
229.885,8366.025
230.0752,8557.075
230.2654,8742.3083
230.4556,8931.5417
230.6457,9112.5667
230.8358,9296.3833
231.026,9479.0
231.2161,9668.7083
231.4062,9860.325
231.5963,10048.4417
231.7863,10244.175
231.9764,10446.6833
232.1664,10660.0333
232.3564,10872.125
232.5464,11077.6333
232.7364,11295.475
232.9263,11494.825
233.1163,11713.0833
233.3062,11936.25
233.4961,12169.6417
233.686,12381.825
233.8758,12589.5333
234.0657,12792.3667
234.2555,13016.0917
234.4454,13238.8667
234.6352,13457.1583
234.825,13675.5417
235.0147,13886.8167
235.2045,14103.6167
235.3942,14316.7083
235.5839,14530.3833
235.7737,14748.0833
235.9633,14960.4833
236.153,15187.025
236.3427,15420.925
236.5323,15640.7417
236.7219,15845.7667
236.9115,16031.4083
237.1011,16231.7667
237.2907,16453.4667
237.4803,16674.15
237.6698,16863.7167
237.8593,17082.35
238.0488,17292.375
238.2383,17505.1667
238.4278,17713.3417
238.6172,17931.9
238.8066,18141.85
238.9961,18351.2667
239.1855,18564.025
239.3748,18773.45
239.5642,18966.9167
239.7536,19168.8333
239.9429,19368.1
240.1322,19543.1667
240.3215,19739.0333
240.5108,19929.475
240.7001,20124.6833
240.8893,20314.7
241.0786,20500.1083
241.2677,20676.375
241.457,20876.35
241.6461,21017.5083
241.8353,21171.725
242.0244,21333.4583
242.2136,21482.8083
242.4027,21649.575
242.5918,21807.4417
242.7809,21944.3833
242.9699,22018.9833
243.159,22127.5583
243.348,22330.6833
243.537,22525.15
243.726,22690.2583
243.915,22821.825
244.1039,22948.5
244.2929,23002.0167
244.4818,23068.1
244.6707,23222.0
244.8596,23418.625
245.0485,23587.4417
245.2373,23753.425
245.4262,23908.1417
245.615,24042.0167
245.8038,24151.0583
245.9926,24286.75
246.1814,24388.5667
246.3701,24371.4333
246.5589,24421.0083
246.7476,24561.6
246.9363,24759.1083
247.1249,24897.2167
247.3136,25046.4833
247.5023,25171.5
247.6909,25318.4333
247.8795,25436.0917
248.0681,25566.7417
248.2567,25681.9417
248.4453,25791.3083
248.6338,25893.95
248.8224,25901.7667
249.0109,25849.9083
249.1994,25963.6917
249.3878,26125.2583
249.5763,26268.825
249.7648,26396.9667
249.9532,26515.0917
250.1416,26654.3667
250.33,26788.85
250.5183,26915.0
250.7067,26997.85
250.8951,27078.125
251.0834,27171.1333
251.2717,27256.95
251.46,27329.575
251.6483,27405.6917
251.8365,27419.2167
252.0247,27390.175
252.213,27491.225
252.4012,27599.175
252.5894,27744.275
252.7775,27834.5333
252.9657,27905.4417
253.1538,28024.2167
253.3419,28107.5167
253.53,28167.475
253.7181,28233.3667
253.9062,28312.125
254.0942,28376.9417
254.2823,28422.4583
254.4703,28479.3
254.6583,28534.8333
254.8463,28592.0167
255.0342,28620.4833
255.2222,28653.1417
255.4101,28634.3167
255.598,28622.675
255.7859,28702.6667
255.9738,28822.6167
256.1616,28924.1667
256.3495,29040.45
256.5373,29123.2833
256.7251,29256.5583
256.9129,29332.825
257.1006,29394.7333
257.2884,29489.8333
257.4761,29586.9833
257.6638,29640.6
257.8515,29667.0083
258.0392,29730.5
258.2269,29765.625
258.4146,29810.6167
258.6022,29863.65
258.7898,29873.8167
258.9774,29911.3833
259.165,29965.9917
259.3525,30002.5417
259.5401,30026.2583
259.7276,30098.4833
259.9151,30166.0083
260.1026,30214.2
260.2901,30281.9
260.4776,30349.0083
260.665,30464.6667
260.8524,30553.475
261.0398,30652.8583
261.2272,30694.7167
261.4146,30708.6
261.6019,30761.1167
261.7893,30819.275
261.9766,30861.9083
262.1639,30919.15
262.3512,30931.3333
262.5384,30951.7417
262.7257,30974.3833
262.9129,30999.8167
263.1001,31028.425
263.2873,31098.125
263.4745,31131.5083
263.6617,31091.0
263.8488,31130.625
264.0359,31185.625
264.2231,31219.5667
264.4101,31254.7833
264.5972,31297.9583
264.7842,31334.5167
264.9713,31352.8
265.1583,31373.4083
265.3453,31400.9167
265.5323,31455.6083
265.7193,31503.1
265.9062,31563.325
266.0931,31595.8917
266.2801,31607.6
266.4669,31659.675
266.6538,31710.7167
266.8407,31761.1667
267.0276,31756.1833
267.2143,31756.0333
267.4012,31791.175
267.588,31773.65
267.7747,31794.9833
267.9615,31815.6333
268.1482,31826.7583
268.3349,31847.5833
268.5217,31857.9583
268.7083,31841.6833
268.895,31857.1833
269.0817,31905.9
269.2682,31911.7333
269.4549,31892.1
269.6415,31845.3083
269.8281,31845.2167
270.0146,31900.675
270.2012,31933.9167
270.3877,31968.8
270.5742,31985.6417
270.7607,31992.275
270.9472,32004.2417
271.1336,32004.2083
271.32,31998.725
271.5065,31995.2833
271.6929,32008.4667
271.8792,32047.9917
272.0656,32069.4583
272.252,32092.1667
272.4383,32119.9917
272.6246,32124.575
272.8109,32134.425
272.9972,32193.7917
273.1835,32237.4333
273.3697,32271.7833
273.5559,32307.5
273.7421,32323.7833
273.9283,32332.3833
274.1145,32347.7667
274.3007,32368.3417
274.4868,32402.8333
274.6729,32464.0583
274.859,32500.85
275.0451,32511.3
275.2311,32458.4083
275.4172,32500.1583
275.6032,32540.7333
275.7892,32600.1667
275.9752,32611.4917
276.1612,32657.9083
276.3472,32641.7083
276.5331,32650.2333
276.719,32665.275
276.9049,32688.9667
277.0908,32688.0917
277.2767,32697.1333
277.4625,32734.1583
277.6484,32735.6917
277.8342,32724.9833
278.02,32735.025
278.2057,32790.05
278.3915,32848.3667
278.5772,32869.175
278.763,32855.0167
278.9487,32906.0
279.1343,32960.275
279.32,32962.8333
279.5057,32938.5833
279.6913,32873.85
279.877,32876.05
280.0625,32887.225
280.2481,32863.8333
280.4337,32848.2667
280.6192,32904.3
280.8048,32960.9
280.9903,32945.9917
281.1758,32923.8917
281.3612,32890.075
281.5467,32892.8
281.7321,32935.7
281.9175,32965.0333
282.1029,32978.2667
282.2884,32989.2
282.4737,32961.025
282.6591,32941.375
282.8444,32955.55
283.0297,32960.6167
283.215,32980.1083
283.4002,32994.7
283.5855,32964.6417
283.7707,32903.1417
283.956,32885.3917
284.1412,32886.575
284.3264,32922.55
284.5115,32967.1417
284.6967,33001.5417
284.8818,32980.3
285.0669,32939.575
285.252,32943.2667
285.4371,32963.0083
285.6222,32933.8167
285.8072,32924.2583
285.9922,32913.4083
286.1772,32945.825
286.3622,32980.0833
286.5472,32964.85
286.7321,32924.7417
286.9171,32966.1417
287.102,32988.8333
287.2869,33031.075
287.4717,33102.7
287.6566,33108.7083
287.8415,33114.5917
288.0263,33114.525
288.2111,33059.5917
288.3959,33008.775
288.5806,33029.5833
288.7654,33044.225
288.9501,33129.8833
289.1348,33162.0583
289.3195,33171.4583
289.5042,33200.7333
289.6889,33239.85
289.8735,33194.6417
290.0581,33181.8333
290.2428,33129.4667
290.4273,33138.525
290.6119,33191.725
290.7965,33200.8667
290.981,33208.4333
291.1655,33213.2417
291.35,33144.1583
291.5345,33095.175
291.719,33118.7083
291.9034,33136.1917
292.0878,33205.3417
292.2722,33192.875
292.4566,33179.2833
292.641,33206.6167
292.8253,33211.15
293.0096,33183.3083
293.194,33215.1583
293.3783,33220.8833
293.5626,33265.4917
293.7468,33263.4667
293.9311,33284.875
294.1153,33226.0667
294.2995,33133.95
294.4837,33070.025
294.6678,33039.5083
294.852,33009.025
295.0361,33052.8333
295.2202,33070.025
295.4043,33106.8167
295.5884,33091.075
295.7725,33089.85
295.9565,33076.5833
296.1405,33014.625
296.3246,32995.25
296.5085,33046.2667
296.6925,33106.2417
296.8764,33110.275
297.0603,33078.2333
297.2443,33072.45
297.4282,33029.5667
297.612,32975.325
297.7959,32932.5583
297.9797,32915.7083
298.1635,32879.1333
298.3474,32935.1917
298.5311,32982.8417
298.7149,32933.8667
298.8987,32869.8583
299.0823,32853.075
299.2661,32792.3
299.4498,32706.275
299.6334,32704.8833
299.8171,32713.9417
300.0007,32704.0167
300.1843,32696.5917
300.368,32685.875
300.5515,32665.5167
300.7351,32646.9083
300.9186,32630.4083
301.1021,32592.5667
301.2857,32588.1
301.4691,32593.4333
301.6526,32602.7417
301.8361,32561.4917
302.0195,32516.775
302.2029,32504.1833
302.3863,32498.4083
302.5697,32457.0917
302.753,32482.1917
302.9364,32503.275
303.1197,32551.575
303.303,32533.75
303.4863,32480.0333
303.6696,32383.2917
303.8528,32312.6
304.036,32288.975
304.2192,32302.8333
304.4024,32295.9083
304.5856,32251.4583
304.7688,32244.7583
304.9519,32235.525
305.135,32218.8083
305.3181,32182.1417
305.5012,32159.2
305.6842,32169.2
305.8673,32150.5667
306.0504,32105.75
306.2333,32022.9083
306.4163,32008.675
306.5993,31978.35
306.7822,31963.9083
306.9652,31969.6667
307.1481,31921.95
307.331,31884.4667
307.5139,31845.325
307.6967,31802.7417
307.8796,31763.75
308.0624,31727.025
308.2452,31688.7583
308.428,31649.8667
308.6107,31646.7
308.7935,31608.4417
308.9762,31583.9583
309.1589,31554.3083
309.3416,31525.1417
309.5243,31494.7
309.7069,31465.25
309.8896,31424.8583
310.0721,31386.5
310.2548,31383.3667
310.4373,31364.5833
310.6199,31377.05
310.8024,31330.6167
310.985,31314.2667
311.1674,31249.175
311.3499,31183.5333
311.5324,31179.0917
311.7148,31200.2667
311.8973,31152.0
312.0797,31126.9083
312.2621,31117.7167
312.4445,31075.075
312.6268,31028.5
312.8091,31004.6833
312.9915,30944.65
313.1738,30913.9583
313.356,30848.0417
313.5383,30793.0083
313.7206,30788.525
313.9027,30735.7583
314.085,30703.4667
314.2672,30693.3083
314.4493,30681.4083
314.6314,30679.9667
314.8136,30688.95
314.9957,30630.0667
315.1778,30565.325
315.3598,30540.9333
315.5419,30532.7417
315.724,30522.3583
315.9059,30494.3583
316.088,30467.7583
316.2699,30464.0167
316.4519,30441.3333
316.6338,30390.9083
316.8157,30295.6833
316.9977,30266.1167
317.1795,30275.6083
317.3614,30293.6833
317.5432,30282.7917
317.7251,30249.4167
317.9069,30169.5833
318.0887,30148.5667
318.2704,30078.1583
318.4522,30056.9833
318.6339,30069.0417
318.8156,30122.25
318.9973,30077.3083
319.179,30078.6583
319.3607,30089.8917
319.5423,30104.3417
319.7239,30076.7917
319.9055,30032.3417
320.0871,29999.8083
320.2687,29991.9667
320.4502,29964.075
320.6317,29906.4917
320.8132,29901.0833
320.9947,29906.425
321.1761,29921.5833
321.3576,29912.4083
321.5391,29898.6083
321.7205,29857.7583
321.9019,29823.9417
322.0832,29771.4333
322.2646,29723.1333
322.4459,29701.45
322.6272,29668.0167
322.8085,29639.175
322.9898,29620.6333
323.1711,29588.1917
323.3523,29571.9167
323.5335,29552.9583
323.7147,29595.35
323.8959,29651.45
324.0771,29658.125
324.2582,29631.3167
324.4393,29620.875
324.6204,29628.3083
324.8015,29616.5583
324.9826,29638.4333
325.1637,29687.0
325.3447,29676.7583
325.5257,29676.0583
325.7067,29660.85
325.8877,29568.7
326.0686,29450.2167
326.2496,29420.3917
326.4305,29369.775
326.6114,29367.4667
326.7922,29380.775
326.9731,29400.475
327.1539,29401.8083
327.3347,29415.125
327.5155,29434.1333
327.6963,29477.7333
327.8771,29476.1917
328.0578,29395.2667
328.2385,29278.2083
328.4193,29248.1667
328.5999,29217.7833
328.7806,29180.9417
328.9613,29196.5583
329.1419,29184.8417
329.3225,29190.325
329.5031,29136.7333
329.6837,29095.5917
329.8642,29043.55
330.0447,29018.2167
330.2252,28979.6
330.4057,28935.925
330.5862,28933.1417
330.7667,28943.5167
330.9471,28950.4417
331.1275,28917.1417
331.3079,28843.3917
331.4883,28821.1917
331.6687,28814.0417
331.849,28758.6417
332.0293,28712.5833
332.2096,28679.6917
332.3899,28689.75
332.5702,28711.3417
332.7504,28729.3667
332.9306,28744.55
333.1108,28679.9083
333.291,28616.6083
333.4712,28604.5
333.6514,28614.4583
333.8315,28581.0083
334.0116,28567.4667
334.1917,28566.6583
334.3717,28585.2833
334.5518,28586.6333
334.7318,28541.275
334.9119,28515.5083
335.0918,28519.9833
335.2718,28534.2167
335.4518,28535.3917
335.6317,28524.0583
335.8116,28557.25
335.9915,28507.75
336.1714,28407.5083
336.3513,28388.075
336.5311,28407.8583
336.7109,28418.9583
336.8907,28387.1583
337.0705,28294.3417
337.2502,28198.8
337.43,28169.45
337.6097,28121.6333
337.7894,28094.675
337.9691,28093.025
338.1488,28107.6833
338.3284,28117.8917
338.508,28160.4833
338.6877,28177.05
338.8672,28162.4333
339.0468,28096.5667
339.2263,28044.675
339.4059,28105.2167
339.5854,28188.4333
339.7649,28112.9917
339.9443,28069.4667
340.1238,28060.9917
340.3032,28058.8
340.4826,28062.5583
340.662,27984.5417
340.8414,27942.5
341.0207,27955.9417
341.2001,27982.675
341.3794,27973.875
341.5587,28016.925
341.738,27996.3667
341.9172,27965.3083
342.0965,27938.6417
342.2757,27831.45
342.4549,27747.9333
342.6341,27758.425
342.8132,27781.3917
342.9923,27896.975
343.1715,28009.6917
343.3506,27976.2333
343.5296,27798.4
343.7087,27712.6
343.8878,27669.8167
344.0668,27658.15
344.2458,27649.4917
344.4248,27600.6667
344.6037,27583.9417
344.7827,27588.4583
344.9616,27559.3083
345.1405,27578.5917
345.3194,27580.9083
345.4982,27534.375
345.6771,27498.225
345.8559,27502.8833
346.0347,27478.2
346.2135,27463.7417
346.3923,27483.1333
346.571,27435.1667
346.7498,27387.075
346.9285,27423.8333
347.1071,27382.3333
347.2859,27320.3167
347.4645,27360.4333
347.6431,27421.5667
347.8217,27495.3
348.0003,27485.4917
348.1789,27373.9083
348.3574,27284.8917
348.5359,27232.0917
348.7145,27192.4917
348.893,27194.5167
349.0714,27197.5167
349.2499,27131.4333
349.4283,27069.3167
349.6068,27003.2333
349.7852,26985.725
349.9635,27004.6083
350.1419,26998.2
350.3202,26965.1667
350.4985,26900.3417
350.6768,26857.175
350.8551,26836.9167
351.0334,26808.1833
351.2116,26775.7583
351.3898,26780.2583
351.568,26753.3083
351.7462,26772.925
351.9243,26745.3583
352.1025,26705.325
352.2806,26668.1333
352.4587,26667.875
352.6368,26650.5667
352.8148,26577.1167
352.9929,26524.625
353.1709,26548.525
353.3489,26547.675
353.5268,26495.3667
353.7048,26466.1167
353.8828,26441.5083
354.0607,26398.3
354.2386,26387.2333
354.4165,26370.6083
354.5943,26339.25
354.7722,26330.9667
354.95,26379.8083
355.1278,26380.6667
355.3056,26304.375
355.4833,26204.8167
355.6611,26123.575
355.8388,26059.2083
356.0165,26036.55
356.1942,26078.0083
356.3719,26126.9833
356.5495,26095.2917
356.7271,26083.3083
356.9047,26069.7667
357.0823,26059.5583
357.2599,26077.8667
357.4374,26053.4333
357.6149,25969.1
357.7924,25898.3167
357.9699,25891.2417
358.1474,25843.2167
358.3248,25791.3
358.5023,25748.9083
358.6797,25690.5917
358.8571,25694.2167
359.0344,25665.0667
359.2118,25595.325
359.3891,25570.825
359.5664,25535.775
359.7437,25510.1917
359.9209,25454.9833
360.0982,25393.05
360.2754,25334.275
360.4526,25375.9
360.6298,25390.15
360.807,25363.5
360.9841,25335.2917
361.1613,25304.7917
361.3383,25367.7083
361.5154,25389.6333
361.6925,25351.4167
361.8695,25313.4667
362.0466,25266.0083
362.2236,25234.5417
362.4005,25216.7667
362.5775,25133.3417
362.7545,25042.45
362.9314,25012.8417
363.1083,25060.5333
363.2852,25132.7417
363.462,25080.2667
363.6389,25057.0417
363.8157,24992.825
363.9925,24941.95
364.1693,24898.3667
364.346,24827.7
364.5228,24862.7167
364.6996,24906.5
364.8762,24940.7417
365.0529,24948.5417
365.2296,24937.95
365.4062,24940.925
365.5829,24873.4583
365.7595,24873.9167
365.9361,24898.6083
366.1126,24888.1083
366.2892,25169.2083
366.4657,25657.85
366.6422,25836.025
366.8186,25754.5
366.9951,25846.9083
367.1716,25606.1667
367.348,25617.9333
367.5244,25726.075
367.7008,25725.7083
367.8772,25517.35
368.0535,25233.5833
368.2298,25620.625
368.4061,25858.775
368.5824,25669.1833
368.7586,25859.225
368.9349,25783.85
369.1111,25320.2
369.2873,25028.5583
369.4635,25127.8083
369.6396,25110.6
369.8158,24932.7417
369.9919,24983.5
370.168,25158.575
370.3441,25151.0667
370.5202,24869.2
370.6962,24688.1917
370.8722,24627.2583
371.0482,24666.65
371.2242,24805.6167
371.4002,25070.9833
371.5761,25049.7
371.752,24887.5917
371.9279,24938.3667
372.1038,24998.9083
372.2796,24862.225
372.4555,24882.1083
372.6313,24867.65
372.8071,24738.4417
372.9829,24666.2833
373.1586,24786.7417
373.3344,24832.8583
373.5101,24705.675
373.6858,24689.8
373.8615,24620.3583
374.0371,24745.05
374.2127,25017.6
374.3884,24919.375
374.564,24751.825
374.7395,24719.6833
374.9151,24863.675
375.0906,25306.2917
375.2661,25450.7417
375.4416,25250.85
375.6171,25414.5167
375.7925,25639.1833
375.968,25674.0167
376.1434,25307.7167
376.3188,25145.2333
376.4941,25187.3667
376.6695,25371.0
376.8448,25471.8667
377.0201,25477.875
377.1954,25460.7583
377.3707,25586.2583
377.5459,25735.9333
377.7212,26189.1167
377.8964,27064.725
378.0715,27061.0417
378.2467,26482.0917
378.4218,26534.0333
378.597,26024.9667
378.7721,26000.9083
378.9472,26127.75
379.1222,26504.8083
379.2973,27165.1833
379.4723,27827.625
379.6473,28117.675
379.8223,27417.8917
379.9972,26692.925
380.1722,26361.0167
380.3471,26389.7667
380.522,26250.3
380.6969,26300.4583
380.8717,26736.3833
381.0466,26364.3167
381.2214,26179.075
381.3962,26088.2583
381.571,25908.0833
381.7457,25861.8917
381.9204,26130.6583
382.0952,26031.5667
382.2699,26611.6167
382.4445,27220.8417
382.6192,27641.45
382.7938,28396.8417
382.9685,28651.225
383.1431,27616.575
383.3176,26546.1833
383.4922,26255.275
383.6667,26411.8167
383.8412,26303.175
384.0157,26136.225
384.1902,26363.7
384.3646,26603.5833
384.5391,26560.6167
384.7134,26786.0417
384.8878,27443.3917
385.0622,28057.6917
385.2365,27365.9917
385.4109,26501.6333
385.5852,26371.125
385.7594,26734.0167
385.9337,27236.525
386.1079,27702.9083
386.2822,28457.3167
386.4564,28260.7583
386.6306,27386.9917
386.8047,27781.6667
386.9789,28177.825
387.153,28654.9417
387.3271,29498.8
387.5012,29120.4333
387.6752,29942.3417
387.8492,30691.4
388.0233,29896.7583
388.1972,29110.35
388.3712,29222.425
388.5452,29243.0083
388.7191,29695.9583
388.893,30839.9833
389.0669,30125.4833
389.2408,28063.5583
389.4146,26853.95
389.5884,26296.9667
389.7623,26175.625
389.9361,26258.825
390.1098,26423.7083
390.2835,26566.8833
390.4573,26435.3583
390.631,26463.725
390.8047,26945.6917
390.9784,27071.575
391.152,26801.65
391.3256,26926.8083
391.4992,26989.0667
391.6728,26672.875
391.8464,27202.6083
392.0199,27880.6167
392.1934,27603.65
392.3669,28091.025
392.5403,28416.025
392.7138,28924.5833
392.8873,29530.3833
393.0607,30125.9417
393.2341,30400.175
393.4074,30146.6
393.5808,28727.8917
393.7542,28356.1333
393.9274,28421.7083
394.1007,28091.6333
394.274,28941.9833
394.4472,28850.375
394.6205,29693.325
394.7937,30819.325
394.9668,31061.4
395.14,29813.1917
395.3131,28308.425
395.4863,27464.325
395.6594,27615.5667
395.8325,27343.275
396.0055,27495.9417
396.1786,27603.5167
396.3516,27859.4833
396.5246,27532.5083
396.6975,27136.3167
396.8705,27621.65
397.0434,28461.15
397.2163,27488.4167
397.3892,27433.3583
397.5621,27931.225
397.735,28601.25
397.9077,29486.9833
398.0806,29183.3
398.2534,28925.525
398.4261,29332.1167
398.5989,29923.9833
398.7716,30798.125
398.9443,30352.1167
399.117,30000.225
399.2896,29571.175
399.4623,29134.375
399.6349,29080.1833
399.8075,28634.625
399.9801,28006.125
400.1526,27829.4833
400.3252,26754.3167
400.4977,26334.1083
400.6702,26323.875
400.8427,26250.2083
401.0151,26573.7083
401.1875,26308.8667
401.36,26421.15
401.5323,26298.1917
401.7047,25809.075
401.877,25775.3583
402.0494,25837.825
402.2216,26484.4083
402.394,26795.1583
402.5662,26495.3333
402.7385,26607.95
402.9107,26398.925
403.0829,26372.4083
403.2551,26196.9333
403.4272,26032.9
403.5994,26178.75
403.7715,26708.9583
403.9436,26880.0333
404.1156,26889.8833
