Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-12-31 16:53:29.813037
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1852.0333
218.2508,1894.3167
218.442,1934.5333
218.6332,1982.8
218.8244,2026.4
219.0156,2071.9083
219.2067,2119.4333
219.3979,2170.3
219.589,2220.7667
219.7801,2276.925
219.9712,2330.7917
220.1623,2387.4167
220.3533,2449.3167
220.5444,2510.425
220.7354,2574.95
220.9264,2638.95
221.1174,2708.6583
221.3083,2777.5
221.4993,2846.2167
221.6902,2915.625
221.8812,2992.8917
222.0721,3071.0583
222.263,3152.1417
222.4538,3236.7583
222.6447,3321.9167
222.8355,3408.95
223.0264,3495.5
223.2172,3583.8083
223.408,3679.9583
223.5987,3776.9917
223.7895,3869.9
223.9802,3972.175
224.1709,4072.5667
224.3616,4180.9833
224.5524,4289.0083
224.743,4396.825
224.9337,4504.6917
225.1243,4626.6167
225.315,4743.0833
225.5056,4857.4917
225.6962,4980.475
225.8867,5104.375
226.0773,5231.7333
226.2678,5358.85
226.4584,5488.6667
226.6489,5622.6083
226.8394,5746.8667
227.0298,5885.275
227.2203,6029.2667
227.4108,6182.0417
227.6012,6330.375
227.7916,6470.45
227.982,6620.575
228.1723,6764.3333
228.3627,6922.8917
228.5531,7068.65
228.7434,7228.2917
228.9337,7387.3
229.124,7553.7083
229.3143,7720.4417
229.5045,7902.1
229.6948,8076.7833
229.885,8255.6667
230.0752,8442.9083
230.2654,8623.6417
230.4556,8809.575
230.6457,8995.15
230.8358,9177.95
231.026,9363.0167
231.2161,9541.3667
231.4062,9733.4417
231.5963,9917.7
231.7863,10112.2167
231.9764,10314.2417
232.1664,10515.7583
232.3564,10729.6417
232.5464,10931.575
232.7364,11144.7667
232.9263,11341.6417
233.1163,11563.7917
233.3062,11783.0583
233.4961,12019.7
233.686,12228.225
233.8758,12426.8833
234.0657,12628.5
234.2555,12846.0167
234.4454,13068.5
234.6352,13279.3667
234.825,13498.35
235.0147,13708.6083
235.2045,13918.5167
235.3942,14136.7667
235.5839,14348.3
235.7737,14558.025
235.9633,14762.4917
236.153,14993.2
236.3427,15222.9083
236.5323,15440.3917
236.7219,15642.25
236.9115,15826.1917
237.1011,16023.8667
237.2907,16236.4667
237.4803,16457.675
237.6698,16661.2083
237.8593,16867.6083
238.0488,17073.3917
238.2383,17278.9333
238.4278,17479.4
238.6172,17704.8083
238.8066,17915.6667
238.9961,18120.9833
239.1855,18333.6
239.3748,18539.775
239.5642,18723.7833
239.7536,18928.1417
239.9429,19121.8167
240.1322,19296.075
240.3215,19484.0167
240.5108,19674.8667
240.7001,19871.175
240.8893,20062.275
241.0786,20239.9083
241.2677,20413.7167
241.457,20611.0833
241.6461,20758.3833
241.8353,20907.6
242.0244,21068.375
242.2136,21217.7083
242.4027,21379.2917
242.5918,21530.6083
242.7809,21662.3667
242.9699,21738.8833
243.159,21850.2417
243.348,22049.1667
243.537,22244.0333
243.726,22402.0417
243.915,22532.7333
244.1039,22658.0583
244.2929,22709.2333
244.4818,22776.1917
244.6707,22934.0
244.8596,23129.5583
245.0485,23295.0917
245.2373,23451.8333
245.4262,23607.3417
245.615,23737.875
245.8038,23853.425
245.9926,23984.0583
246.1814,24087.8583
246.3701,24073.4
246.5589,24118.7667
246.7476,24257.725
246.9363,24443.65
247.1249,24582.1
247.3136,24721.95
247.5023,24856.7417
247.6909,25003.2167
247.8795,25118.0583
248.0681,25249.0917
248.2567,25369.1
248.4453,25477.1667
248.6338,25576.1083
248.8224,25578.8833
249.0109,25521.0
249.1994,25643.1333
249.3878,25800.3833
249.5763,25934.775
249.7648,26059.3583
249.9532,26178.85
250.1416,26314.0333
250.33,26457.35
250.5183,26580.9083
250.7067,26676.475
250.8951,26752.2083
251.0834,26840.125
251.2717,26922.225
251.46,26994.3083
251.6483,27057.6583
251.8365,27075.9417
252.0247,27044.5417
252.213,27146.5667
252.4012,27266.1083
252.5894,27409.0833
252.7775,27494.325
252.9657,27567.9583
253.1538,27691.4583
253.3419,27759.9833
253.53,27824.9417
253.7181,27886.7583
253.9062,27966.9917
254.0942,28041.275
254.2823,28072.4
254.4703,28135.4083
254.6583,28193.5833
254.8463,28244.0
255.0342,28268.4333
255.2222,28309.1083
255.4101,28285.0167
255.598,28275.7333
255.7859,28359.6
255.9738,28471.5
256.1616,28575.4583
256.3495,28700.5333
256.5373,28781.4167
256.7251,28907.6333
256.9129,28978.4083
257.1006,29048.1083
257.2884,29137.1833
257.4761,29236.825
257.6638,29296.6833
257.8515,29327.9833
258.0392,29378.75
258.2269,29412.1167
258.4146,29458.1917
258.6022,29506.175
258.7898,29521.4333
258.9774,29552.6
259.165,29611.9583
259.3525,29655.0667
259.5401,29686.9833
259.7276,29765.4333
259.9151,29827.7333
260.1026,29869.3
260.2901,29938.3917
260.4776,29998.8917
260.665,30113.625
260.8524,30203.45
261.0398,30300.6583
261.2272,30350.5667
261.4146,30367.0583
261.6019,30416.2833
261.7893,30478.95
261.9766,30522.05
262.1639,30580.6167
262.3512,30589.7083
262.5384,30605.5333
262.7257,30633.6833
262.9129,30666.7667
263.1001,30685.475
263.2873,30758.8
263.4745,30790.4917
263.6617,30754.9833
263.8488,30800.5
264.0359,30850.0833
264.2231,30881.6083
264.4101,30918.375
264.5972,30959.875
264.7842,31000.8667
264.9713,31028.9333
265.1583,31037.0917
265.3453,31076.6167
265.5323,31119.625
265.7193,31160.6667
265.9062,31231.3667
266.0931,31270.2333
266.2801,31284.275
266.4669,31342.5417
266.6538,31384.7
266.8407,31432.6
267.0276,31434.175
267.2143,31434.8667
267.4012,31475.4917
267.588,31446.55
267.7747,31474.875
267.9615,31497.6667
268.1482,31505.3083
268.3349,31541.1
268.5217,31555.3083
268.7083,31543.6583
268.895,31546.975
269.0817,31597.4667
269.2682,31609.6833
269.4549,31580.7167
269.6415,31541.2
269.8281,31542.6917
270.0146,31590.6833
270.2012,31615.75
270.3877,31674.6417
270.5742,31689.2667
270.7607,31701.0917
270.9472,31714.575
271.1336,31715.5167
271.32,31714.6
271.5065,31703.85
271.6929,31720.925
271.8792,31757.8333
272.0656,31776.3167
272.252,31806.7917
272.4383,31829.4833
272.6246,31825.45
272.8109,31839.075
272.9972,31910.725
273.1835,31953.875
273.3697,31995.575
273.5559,32029.8167
273.7421,32057.6333
273.9283,32060.8167
274.1145,32085.0917
274.3007,32098.0167
274.4868,32125.0667
274.6729,32193.225
274.859,32223.4583
275.0451,32246.475
275.2311,32180.2083
275.4172,32222.8583
275.6032,32276.075
275.7892,32319.9083
275.9752,32341.5833
276.1612,32387.0417
276.3472,32373.5333
276.5331,32380.3833
276.719,32398.4333
276.9049,32432.2167
277.0908,32426.3333
277.2767,32442.4167
277.4625,32471.6833
277.6484,32471.1
277.8342,32464.225
278.02,32479.0417
278.2057,32528.125
278.3915,32588.0
278.5772,32614.8083
278.763,32604.4417
278.9487,32652.9083
279.1343,32706.425
279.32,32707.2583
279.5057,32688.7583
279.6913,32628.8833
279.877,32633.8583
280.0625,32646.45
280.2481,32622.4333
280.4337,32598.6417
280.6192,32655.3917
280.8048,32703.7417
280.9903,32698.1083
281.1758,32669.4417
281.3612,32643.925
281.5467,32649.4417
281.7321,32702.65
281.9175,32732.7083
282.1029,32736.5917
282.2884,32762.675
282.4737,32731.8167
282.6591,32707.6167
282.8444,32722.7167
283.0297,32730.3333
283.215,32747.8667
283.4002,32756.5333
283.5855,32728.9
283.7707,32654.5917
283.956,32649.4667
284.1412,32647.5583
284.3264,32682.7667
284.5115,32732.6333
284.6967,32770.3583
284.8818,32745.0667
285.0669,32707.6417
285.252,32721.875
285.4371,32732.6917
285.6222,32709.4333
285.8072,32685.6833
285.9922,32689.5333
286.1772,32711.0333
286.3622,32748.1333
286.5472,32727.325
286.7321,32689.0167
286.9171,32738.9333
287.102,32759.5583
287.2869,32798.25
287.4717,32863.6833
287.6566,32878.325
287.8415,32888.0833
288.0263,32880.1167
288.2111,32833.6583
288.3959,32776.7
288.5806,32786.1083
288.7654,32815.8667
288.9501,32902.2
289.1348,32938.775
289.3195,32950.35
289.5042,32972.375
289.6889,33012.5667
289.8735,32955.7083
290.0581,32946.0667
290.2428,32900.1917
290.4273,32902.65
290.6119,32962.375
290.7965,32967.5417
290.981,32975.5083
291.1655,32975.4917
291.35,32906.2833
291.5345,32865.0417
291.719,32879.9167
291.9034,32900.2917
292.0878,32968.8
292.2722,32966.8833
292.4566,32945.2833
292.641,32973.6083
292.8253,32975.1
293.0096,32960.6
293.194,32981.0917
293.3783,32986.2167
293.5626,33015.8167
293.7468,33028.2167
293.9311,33037.325
294.1153,32989.85
294.2995,32896.8167
294.4837,32840.025
294.6678,32803.1833
294.852,32771.325
295.0361,32806.175
295.2202,32824.225
295.4043,32852.2
295.5884,32849.6583
295.7725,32847.3083
295.9565,32832.4167
296.1405,32768.9167
296.3246,32745.5917
296.5085,32802.5417
296.6925,32863.95
296.8764,32867.325
297.0603,32837.0333
297.2443,32815.6167
297.4282,32772.8083
297.612,32726.6583
297.7959,32691.4083
297.9797,32676.9167
298.1635,32630.4333
298.3474,32689.275
298.5311,32731.8833
298.7149,32680.9667
298.8987,32618.0417
299.0823,32590.5917
299.2661,32533.3
299.4498,32435.2167
299.6334,32446.0333
299.8171,32461.075
300.0007,32438.3083
300.1843,32438.8333
300.368,32422.125
300.5515,32407.7583
300.7351,32386.35
300.9186,32369.6583
301.1021,32326.4333
301.2857,32328.3333
301.4691,32322.0833
301.6526,32343.2
301.8361,32302.3667
302.0195,32256.7917
302.2029,32246.0417
302.3863,32243.425
302.5697,32201.9167
302.753,32204.8417
302.9364,32232.8333
303.1197,32277.2083
303.303,32253.7333
303.4863,32192.0
303.6696,32102.05
303.8528,32046.1667
304.036,32012.0583
304.2192,32036.8583
304.4024,32022.1083
304.5856,31977.4167
304.7688,31956.8
304.9519,31966.925
305.135,31933.3917
305.3181,31903.4417
305.5012,31885.7583
305.6842,31887.2667
305.8673,31873.3833
306.0504,31824.7083
306.2333,31744.825
306.4163,31730.0167
306.5993,31684.1583
306.7822,31678.725
306.9652,31673.7917
307.1481,31622.3417
307.331,31583.825
307.5139,31550.975
307.6967,31505.3167
307.8796,31468.3917
308.0624,31440.2417
308.2452,31394.975
308.428,31355.9417
308.6107,31354.2
308.7935,31319.3083
308.9762,31298.4167
309.1589,31262.0083
309.3416,31244.1083
309.5243,31201.3167
309.7069,31172.05
309.8896,31124.55
310.0721,31099.1167
310.2548,31076.7083
310.4373,31058.6667
310.6199,31065.7
310.8024,31021.2
310.985,31002.2333
311.1674,30937.725
311.3499,30866.45
311.5324,30857.65
311.7148,30889.1917
311.8973,30845.0667
312.0797,30826.6583
312.2621,30812.0667
312.4445,30767.725
312.6268,30710.1583
312.8091,30703.15
312.9915,30634.0083
313.1738,30596.925
313.356,30536.4667
313.5383,30486.5333
313.7206,30468.95
313.9027,30412.4667
314.085,30379.7
314.2672,30369.7917
314.4493,30363.0083
314.6314,30360.1417
314.8136,30353.85
314.9957,30302.4667
315.1778,30231.425
315.3598,30214.3917
315.5419,30206.1083
315.724,30195.125
315.9059,30172.975
316.088,30141.6667
316.2699,30140.6083
316.4519,30118.5333
316.6338,30061.5583
316.8157,29961.65
316.9977,29925.0667
317.1795,29945.7083
317.3614,29949.875
317.5432,29949.7583
317.7251,29909.875
317.9069,29839.25
318.0887,29812.3333
318.2704,29737.275
318.4522,29710.6083
318.6339,29721.85
318.8156,29773.075
318.9973,29724.0417
319.179,29728.1
319.3607,29745.6167
319.5423,29750.925
319.7239,29718.5
319.9055,29675.975
320.0871,29649.5917
320.2687,29632.8417
320.4502,29602.7167
320.6317,29551.5167
320.8132,29544.95
320.9947,29550.9583
321.1761,29559.7417
321.3576,29551.575
321.5391,29543.9167
321.7205,29502.8333
321.9019,29451.45
322.0832,29401.2167
322.2646,29363.7167
322.4459,29337.0
322.6272,29293.8083
322.8085,29277.2
322.9898,29249.4667
323.1711,29218.0083
323.3523,29203.75
323.5335,29176.6
323.7147,29214.5
323.8959,29274.675
324.0771,29268.6583
324.2582,29239.6167
324.4393,29225.5
324.6204,29232.5417
324.8015,29224.2333
324.9826,29251.4167
325.1637,29294.8167
325.3447,29289.5833
325.5257,29281.5667
325.7067,29267.9167
325.8877,29164.4083
326.0686,29048.8833
326.2496,29024.025
326.4305,28972.4417
326.6114,28970.0583
326.7922,28975.7833
326.9731,28997.125
327.1539,28996.925
327.3347,29006.35
327.5155,29019.8
327.6963,29075.8583
327.8771,29062.9417
328.0578,28976.55
328.2385,28867.125
328.4193,28833.3833
328.5999,28801.025
328.7806,28766.725
328.9613,28785.3667
329.1419,28761.6833
329.3225,28773.575
329.5031,28716.3583
329.6837,28672.5167
329.8642,28621.8083
330.0447,28591.2917
330.2252,28558.2167
330.4057,28525.0833
330.5862,28513.8167
330.7667,28532.8167
330.9471,28538.4417
331.1275,28496.95
331.3079,28418.0333
331.4883,28401.2917
331.6687,28394.7083
331.849,28330.9
332.0293,28280.0333
332.2096,28251.0917
332.3899,28259.95
332.5702,28281.1167
332.7504,28302.5917
332.9306,28310.1833
333.1108,28244.6
333.291,28186.8417
333.4712,28175.5333
333.6514,28185.3833
333.8315,28161.8
334.0116,28141.125
334.1917,28147.2167
334.3717,28160.875
334.5518,28159.7167
334.7318,28121.425
334.9119,28096.6167
335.0918,28100.05
335.2718,28097.325
335.4518,28097.1417
335.6317,28080.275
335.8116,28121.55
335.9915,28079.2
336.1714,27982.1333
336.3513,27950.0417
336.5311,27962.7833
336.7109,27981.7667
336.8907,27953.9667
337.0705,27858.3833
337.2502,27776.7667
337.43,27741.15
337.6097,27679.0833
337.7894,27662.925
337.9691,27657.8333
338.1488,27678.225
338.3284,27686.9083
338.508,27726.9667
338.6877,27738.3083
338.8672,27722.1583
339.0468,27656.2
339.2263,27614.8
339.4059,27670.275
339.5854,27744.875
339.7649,27667.0667
339.9443,27611.8417
340.1238,27603.7
340.3032,27609.175
340.4826,27611.9667
340.662,27545.9
340.8414,27493.0667
341.0207,27508.4583
341.2001,27530.275
341.3794,27534.6083
341.5587,27576.3333
341.738,27547.8833
341.9172,27509.7333
342.0965,27485.9667
342.2757,27385.3417
342.4549,27299.1917
342.6341,27319.75
342.8132,27332.8583
342.9923,27445.1
343.1715,27563.725
343.3506,27525.275
343.5296,27346.1417
343.7087,27266.3667
343.8878,27226.2417
344.0668,27218.9
344.2458,27215.5917
344.4248,27158.6583
344.6037,27136.8167
344.7827,27143.3917
344.9616,27110.8167
345.1405,27121.475
345.3194,27122.9167
345.4982,27076.4667
345.6771,27036.15
345.8559,27042.975
346.0347,27038.3917
346.2135,27019.275
346.3923,27035.7167
346.571,26984.1167
346.7498,26933.7
346.9285,26969.6333
347.1071,26922.6667
347.2859,26880.6083
347.4645,26910.7667
347.6431,26977.5917
347.8217,27037.7167
348.0003,27025.975
348.1789,26909.875
348.3574,26825.025
348.5359,26778.7583
348.7145,26730.1333
348.893,26742.225
349.0714,26741.8417
349.2499,26680.5917
349.4283,26613.9333
349.6068,26547.85
349.7852,26520.925
349.9635,26541.225
350.1419,26533.0167
350.3202,26499.3667
350.4985,26437.45
350.6768,26392.9667
350.8551,26377.6833
351.0334,26355.1833
351.2116,26328.45
351.3898,26333.7333
351.568,26309.425
351.7462,26317.6917
351.9243,26286.2917
352.1025,26247.525
352.2806,26216.15
352.4587,26221.9833
352.6368,26193.5083
352.8148,26118.1667
352.9929,26066.0167
353.1709,26086.0833
353.3489,26074.9583
353.5268,26031.9583
353.7048,25996.75
353.8828,25971.3
354.0607,25930.8833
354.2386,25928.3167
354.4165,25902.175
354.5943,25879.575
354.7722,25874.2333
354.95,25916.3083
355.1278,25918.3083
355.3056,25853.0417
355.4833,25753.925
355.6611,25670.1917
355.8388,25616.4583
356.0165,25586.65
356.1942,25627.475
356.3719,25674.3333
356.5495,25656.0333
356.7271,25647.0417
356.9047,25639.5833
357.0823,25625.3667
357.2599,25642.8667
357.4374,25614.7667
357.6149,25524.5833
357.7924,25454.3417
357.9699,25453.0833
358.1474,25423.7917
358.3248,25353.4
358.5023,25317.8333
358.6797,25268.1583
358.8571,25258.5083
359.0344,25225.9417
359.2118,25149.8667
359.3891,25132.5833
359.5664,25084.0083
359.7437,25064.7333
359.9209,25009.9667
360.0982,24942.375
360.2754,24897.0
360.4526,24938.975
360.6298,24955.6167
360.807,24937.875
360.9841,24913.975
361.1613,24882.0167
361.3383,24930.3333
361.5154,24949.3667
361.6925,24915.1833
361.8695,24883.1083
362.0466,24841.7583
362.2236,24793.2583
362.4005,24781.1917
362.5775,24681.3333
362.7545,24592.9833
362.9314,24568.7333
363.1083,24620.4167
363.2852,24691.0833
363.462,24646.7
363.6389,24621.85
363.8157,24555.8417
363.9925,24496.4
364.1693,24457.375
364.346,24393.55
364.5228,24424.7667
364.6996,24471.55
364.8762,24516.0417
365.0529,24517.925
365.2296,24503.3
365.4062,24504.9583
365.5829,24439.1417
365.7595,24420.125
365.9361,24450.4333
366.1126,24450.0417
366.2892,24713.2417
366.4657,25196.975
366.6422,25388.075
366.8186,25300.875
366.9951,25398.025
367.1716,25160.6333
367.348,25163.5333
367.5244,25275.8333
367.7008,25280.9417
367.8772,25069.9
368.0535,24784.75
368.2298,25178.0667
368.4061,25402.6917
368.5824,25224.525
368.7586,25411.1167
368.9349,25327.8
369.1111,24870.525
369.2873,24571.35
369.4635,24683.4917
369.6396,24664.0333
369.8158,24486.2
369.9919,24524.4917
370.168,24704.35
370.3441,24699.7083
370.5202,24437.925
370.6962,24256.0167
370.8722,24198.5667
371.0482,24232.05
371.2242,24359.65
371.4002,24626.0917
371.5761,24601.3333
371.752,24438.675
371.9279,24504.1
372.1038,24576.7
372.2796,24436.8417
372.4555,24440.45
372.6313,24430.85
372.8071,24309.5833
372.9829,24221.5
373.1586,24348.15
373.3344,24403.2333
373.5101,24284.775
373.6858,24271.9833
373.8615,24200.6
374.0371,24297.575
374.2127,24573.2083
374.3884,24488.2583
374.564,24326.0417
374.7395,24297.0917
374.9151,24436.2833
375.0906,24872.6833
375.2661,25008.2333
375.4416,24803.1333
375.6171,24963.475
375.7925,25192.7833
375.968,25240.4583
376.1434,24869.1417
376.3188,24710.1917
376.4941,24748.1167
376.6695,24925.5
376.8448,25034.1833
377.0201,25029.5083
377.1954,25008.2667
377.3707,25130.8333
377.5459,25278.6417
377.7212,25714.5083
377.8964,26580.5917
378.0715,26578.2
378.2467,26000.7
378.4218,26047.2
378.597,25561.05
378.7721,25536.1333
378.9472,25663.275
379.1222,26040.5
379.2973,26688.7
379.4723,27341.6667
379.6473,27642.3583
379.8223,26959.1083
379.9972,26239.9
380.1722,25899.1417
380.3471,25920.3167
380.522,25777.7833
380.6969,25827.35
380.8717,26266.1833
381.0466,25893.175
381.2214,25714.7167
381.3962,25632.75
381.571,25469.6083
381.7457,25412.1833
381.9204,25675.35
382.0952,25600.9167
382.2699,26156.8333
382.4445,26769.7083
382.6192,27201.7417
382.7938,27938.325
382.9685,28195.3917
383.1431,27179.0333
383.3176,26115.5917
383.4922,25817.1333
383.6667,25965.625
383.8412,25871.5083
384.0157,25698.1833
384.1902,25903.9167
384.3646,26152.6167
384.5391,26095.5583
384.7134,26309.6917
384.8878,26957.875
385.0622,27574.625
385.2365,26889.2417
385.4109,26030.3583
385.5852,25908.6
385.7594,26274.9417
385.9337,26783.1833
386.1079,27239.1083
386.2822,27964.975
386.4564,27789.8417
386.6306,26907.3083
386.8047,27294.65
386.9789,27704.5667
387.153,28187.0833
387.3271,29020.8917
387.5012,28635.25
387.6752,29438.725
387.8492,30194.0583
388.0233,29416.4667
388.1972,28624.1833
388.3712,28731.0167
388.5452,28762.075
388.7191,29205.0333
388.893,30327.125
389.0669,29640.825
389.2408,27581.425
389.4146,26365.525
389.5884,25811.9333
389.7623,25699.6583
389.9361,25776.5333
390.1098,25940.5917
390.2835,26087.375
390.4573,25955.6917
390.631,25981.5417
390.8047,26450.45
390.9784,26575.7667
391.152,26310.6583
391.3256,26416.45
391.4992,26495.8333
391.6728,26186.5333
391.8464,26708.1417
392.0199,27395.4333
392.1934,27131.4167
392.3669,27595.0417
392.5403,27918.1583
392.7138,28439.3833
392.8873,29042.3167
393.0607,29652.4667
393.2341,29937.1167
393.4074,29705.1833
393.5808,28296.6083
393.7542,27900.9833
393.9274,27963.5583
394.1007,27622.1167
394.274,28450.1333
394.4472,28375.175
394.6205,29191.5333
394.7937,30293.325
394.9668,30546.8417
395.14,29315.2083
395.3131,27814.0
395.4863,26972.3417
395.6594,27120.1833
395.8325,26861.8917
396.0055,27005.9667
396.1786,27130.5667
396.3516,27396.4333
396.5246,27076.35
396.6975,26697.6833
396.8705,27183.8583
397.0434,28023.2
397.2163,27062.1833
397.3892,26982.0833
397.5621,27451.2083
397.735,28106.9833
397.9077,28979.9583
398.0806,28677.9333
398.2534,28406.0333
398.4261,28819.4833
398.5989,29387.475
398.7716,30276.0417
398.9443,29828.0667
399.117,29469.9667
399.2896,29042.9833
399.4623,28605.2667
399.6349,28548.2667
399.8075,28126.6417
399.9801,27494.5083
400.1526,27315.5083
400.3252,26251.2583
400.4977,25834.2667
400.6702,25834.9833
400.8427,25740.6
401.0151,26067.8917
401.1875,25813.0083
401.36,25909.1917
401.5323,25797.2917
401.7047,25310.625
401.877,25276.95
402.0494,25328.0583
402.2216,25975.125
402.394,26282.4
402.5662,25985.7667
402.7385,26090.25
402.9107,25874.5083
403.0829,25863.1167
403.2551,25707.65
403.4272,25535.65
403.5994,25687.425
403.7715,26193.6917
403.9436,26377.3083
404.1156,26368.275
