Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-12-31 16:44:26.058487
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1869.5583
218.2508,1913.5417
218.442,1954.4167
218.6332,2003.2833
218.8244,2048.3
219.0156,2094.8333
219.2067,2141.625
219.3979,2194.2583
219.589,2245.6333
219.7801,2298.85
219.9712,2355.575
220.1623,2412.1833
220.3533,2475.5167
220.5444,2538.0
220.7354,2600.9917
220.9264,2665.775
221.1174,2736.9167
221.3083,2809.4833
221.4993,2877.5583
221.6902,2948.95
221.8812,3027.2833
222.0721,3106.7917
222.263,3188.4167
222.4538,3274.15
222.6447,3360.275
222.8355,3448.1833
223.0264,3534.225
223.2172,3625.6083
223.408,3722.4
223.5987,3817.7833
223.7895,3914.6583
223.9802,4018.3417
224.1709,4119.4917
224.3616,4229.05
224.5524,4337.0917
224.743,4449.85
224.9337,4558.6667
225.1243,4680.7833
225.315,4800.2167
225.5056,4914.8
225.6962,5035.5333
225.8867,5163.925
226.0773,5292.925
226.2678,5418.5417
226.4584,5553.95
226.6489,5689.525
226.8394,5816.3
227.0298,5957.15
227.2203,6101.2083
227.4108,6257.4583
227.6012,6403.0917
227.7916,6545.35
227.982,6697.8333
228.1723,6843.7333
228.3627,7006.2167
228.5531,7159.2667
228.7434,7311.6333
228.9337,7478.1083
229.124,7645.05
229.3143,7813.9
229.5045,7997.7333
229.6948,8171.625
229.885,8362.1
230.0752,8542.2833
230.2654,8730.875
230.4556,8919.1583
230.6457,9103.0583
230.8358,9289.1
231.026,9471.0583
231.2161,9661.45
231.4062,9850.125
231.5963,10039.5583
231.7863,10233.0667
231.9764,10437.7833
232.1664,10647.7667
232.3564,10863.8667
232.5464,11069.825
232.7364,11285.95
232.9263,11485.2
233.1163,11702.9
233.3062,11924.0667
233.4961,12159.2083
233.686,12378.5333
233.8758,12576.175
234.0657,12783.9583
234.2555,13008.775
234.4454,13229.9417
234.6352,13446.1167
234.825,13664.1417
235.0147,13879.0167
235.2045,14096.2
235.3942,14307.625
235.5839,14521.9
235.7737,14737.5167
235.9633,14950.0667
236.153,15182.8333
236.3427,15409.05
236.5323,15630.0917
236.7219,15833.3417
236.9115,16025.2583
237.1011,16222.2
237.2907,16437.3333
237.4803,16654.5917
237.6698,16863.325
237.8593,17078.025
238.0488,17283.7917
238.2383,17496.4917
238.4278,17699.5917
238.6172,17927.8917
238.8066,18132.1667
238.9961,18342.0417
239.1855,18560.325
239.3748,18761.0333
239.5642,18957.7
239.7536,19161.8
239.9429,19355.9583
240.1322,19530.9
240.3215,19726.7
240.5108,19918.4667
240.7001,20123.2167
240.8893,20310.5583
241.0786,20490.5833
241.2677,20668.3
241.457,20868.5417
241.6461,21009.6667
241.8353,21165.95
242.0244,21320.2083
242.2136,21478.0917
242.4027,21636.5917
242.5918,21801.8917
242.7809,21934.3333
242.9699,22011.5
243.159,22125.6
243.348,22322.4917
243.537,22518.1917
243.726,22670.6167
243.915,22807.15
244.1039,22930.0083
244.2929,22991.7
244.4818,23051.6667
244.6707,23211.0167
244.8596,23410.025
245.0485,23585.3417
245.2373,23751.0417
245.4262,23900.4417
245.615,24034.3
245.8038,24135.475
245.9926,24275.1833
246.1814,24383.425
246.3701,24368.6667
246.5589,24410.025
246.7476,24557.325
246.9363,24747.2333
247.1249,24890.9917
247.3136,25029.3
247.5023,25165.4583
247.6909,25297.875
247.8795,25429.4
248.0681,25553.9083
248.2567,25670.6667
248.4453,25784.4833
248.6338,25886.5667
248.8224,25888.3583
249.0109,25832.7083
249.1994,25950.3417
249.3878,26112.5583
249.5763,26258.7667
249.7648,26379.2
249.9532,26496.4417
250.1416,26639.4583
250.33,26776.4583
250.5183,26903.1167
250.7067,26998.85
250.8951,27071.3667
251.0834,27161.2667
251.2717,27244.3833
251.46,27318.25
251.6483,27391.1917
251.8365,27413.3833
252.0247,27373.8917
252.213,27480.0333
252.4012,27594.9833
252.5894,27741.6167
252.7775,27823.4833
252.9657,27902.25
253.1538,28017.6167
253.3419,28104.1583
253.53,28147.1583
253.7181,28220.3167
253.9062,28299.7583
254.0942,28370.3917
254.2823,28421.3417
254.4703,28468.2583
254.6583,28531.225
254.8463,28589.0167
255.0342,28616.5
255.2222,28645.0
255.4101,28622.55
255.598,28613.5
255.7859,28698.35
255.9738,28812.6417
256.1616,28918.8083
256.3495,29036.15
256.5373,29125.6083
256.7251,29254.5583
256.9129,29332.9833
257.1006,29395.8083
257.2884,29484.675
257.4761,29590.5583
257.6638,29649.4333
257.8515,29677.85
258.0392,29729.075
258.2269,29769.55
258.4146,29805.825
258.6022,29858.9333
258.7898,29875.0417
258.9774,29913.8667
259.165,29969.2333
259.3525,30008.65
259.5401,30033.025
259.7276,30112.6583
259.9151,30178.4083
260.1026,30223.4917
260.2901,30291.9083
260.4776,30358.475
260.665,30467.5583
260.8524,30564.5
261.0398,30656.4083
261.2272,30708.45
261.4146,30730.2417
261.6019,30774.4083
261.7893,30835.175
261.9766,30875.7417
262.1639,30939.3333
262.3512,30949.9417
262.5384,30962.3417
262.7257,30987.3167
262.9129,31025.9667
263.1001,31053.4167
263.2873,31114.0417
263.4745,31158.6333
263.6617,31120.3917
263.8488,31167.0333
264.0359,31215.0833
264.2231,31243.1833
264.4101,31283.3417
264.5972,31327.6833
264.7842,31362.4083
264.9713,31386.7667
265.1583,31399.4083
265.3453,31442.3417
265.5323,31488.8833
265.7193,31528.825
265.9062,31597.1583
266.0931,31636.4667
266.2801,31651.9417
266.4669,31700.4667
266.6538,31752.2667
266.8407,31804.2167
267.0276,31804.5583
267.2143,31800.575
267.4012,31846.075
267.588,31811.475
267.7747,31839.175
267.9615,31862.4917
268.1482,31869.5917
268.3349,31906.7083
268.5217,31916.6583
268.7083,31898.0417
268.895,31915.2917
269.0817,31960.2083
269.2682,31973.9083
269.4549,31951.2333
269.6415,31903.4583
269.8281,31905.5583
270.0146,31963.9167
270.2012,31999.0583
270.3877,32036.85
270.5742,32052.6083
270.7607,32066.0667
270.9472,32079.925
271.1336,32072.3583
271.32,32076.9167
271.5065,32074.3417
271.6929,32087.1417
271.8792,32115.575
272.0656,32139.1
272.252,32168.6583
272.4383,32193.0083
272.6246,32205.3667
272.8109,32209.9667
272.9972,32281.475
273.1835,32320.2833
273.3697,32364.7083
273.5559,32390.3833
273.7421,32410.65
273.9283,32427.5583
274.1145,32434.7667
274.3007,32462.075
274.4868,32495.6167
274.6729,32553.85
274.859,32586.1167
275.0451,32609.0
275.2311,32546.95
275.4172,32591.0417
275.6032,32647.9167
275.7892,32693.0167
275.9752,32713.9083
276.1612,32759.1833
276.3472,32744.7083
276.5331,32754.3083
276.719,32770.9917
276.9049,32803.2583
277.0908,32787.0667
277.2767,32802.4167
277.4625,32830.5
277.6484,32838.55
277.8342,32834.2917
278.02,32849.8167
278.2057,32898.0583
278.3915,32958.9083
278.5772,32981.3583
278.763,32968.9167
278.9487,33021.225
279.1343,33077.5333
279.32,33079.5083
279.5057,33060.55
279.6913,32993.8667
279.877,32995.7667
280.0625,33003.8333
280.2481,32985.5333
280.4337,32965.2917
280.6192,33025.1333
280.8048,33080.4
280.9903,33069.6667
281.1758,33045.1583
281.3612,33012.675
281.5467,33022.675
281.7321,33071.8083
281.9175,33099.8417
282.1029,33106.625
282.2884,33121.275
282.4737,33089.0333
282.6591,33069.1167
282.8444,33080.0583
283.0297,33085.1
283.215,33110.475
283.4002,33129.0333
283.5855,33098.175
283.7707,33029.275
283.956,33019.8333
284.1412,33015.8167
284.3264,33048.2833
284.5115,33107.6917
284.6967,33137.4167
284.8818,33114.8833
285.0669,33071.525
285.252,33081.825
285.4371,33104.1167
285.6222,33065.0333
285.8072,33053.2333
285.9922,33044.6417
286.1772,33077.35
286.3622,33112.9917
286.5472,33089.0833
286.7321,33057.3333
286.9171,33106.375
287.102,33127.9333
287.2869,33175.1583
287.4717,33242.7333
287.6566,33241.1417
287.8415,33254.6333
288.0263,33250.3417
288.2111,33188.5833
288.3959,33142.0
288.5806,33155.5333
288.7654,33174.0083
288.9501,33276.0583
289.1348,33306.175
289.3195,33309.1583
289.5042,33342.2
289.6889,33375.1333
289.8735,33320.2917
290.0581,33311.2667
290.2428,33268.6
290.4273,33283.575
290.6119,33328.75
290.7965,33331.85
290.981,33347.125
291.1655,33348.475
291.35,33273.25
291.5345,33227.975
291.719,33239.1667
291.9034,33268.85
292.0878,33329.9583
292.2722,33341.575
292.4566,33314.3083
292.641,33334.6917
292.8253,33347.5917
293.0096,33323.0167
293.194,33343.625
293.3783,33354.075
293.5626,33384.1167
293.7468,33398.5833
293.9311,33403.025
294.1153,33357.6917
294.2995,33254.55
294.4837,33197.4833
294.6678,33162.7833
294.852,33145.0333
295.0361,33170.5417
295.2202,33191.95
295.4043,33215.925
295.5884,33213.4167
295.7725,33211.2833
295.9565,33196.1667
296.1405,33134.8167
296.3246,33117.3833
296.5085,33174.15
296.6925,33229.3417
296.8764,33226.1667
297.0603,33207.1833
297.2443,33175.75
297.4282,33141.6583
297.612,33090.075
297.7959,33054.175
297.9797,33041.4333
298.1635,32990.2083
298.3474,33050.4
298.5311,33095.9917
298.7149,33047.8417
298.8987,32977.5333
299.0823,32946.325
299.2661,32893.0667
299.4498,32805.9917
299.6334,32804.85
299.8171,32822.3667
300.0007,32812.8667
300.1843,32804.65
300.368,32792.4833
300.5515,32763.8167
300.7351,32752.1083
300.9186,32744.775
301.1021,32691.925
301.2857,32693.425
301.4691,32688.85
301.6526,32700.5667
301.8361,32651.0667
302.0195,32621.9333
302.2029,32598.125
302.3863,32595.9583
302.5697,32559.25
302.753,32568.6667
302.9364,32590.425
303.1197,32636.4167
303.303,32610.7917
303.4863,32562.0667
303.6696,32465.4417
303.8528,32400.4833
304.036,32375.6
304.2192,32395.7917
304.4024,32381.0917
304.5856,32329.5417
304.7688,32318.5333
304.9519,32320.1583
305.135,32289.5
305.3181,32252.8833
305.5012,32235.875
305.6842,32240.775
305.8673,32219.6667
306.0504,32171.275
306.2333,32091.0833
306.4163,32081.2167
306.5993,32039.4333
306.7822,32038.8667
306.9652,32024.675
307.1481,31982.3833
307.331,31940.8917
307.5139,31907.8667
307.6967,31862.1167
307.8796,31826.625
308.0624,31789.775
308.2452,31745.8917
308.428,31701.5083
308.6107,31702.8167
308.7935,31659.3167
308.9762,31642.975
309.1589,31610.45
309.3416,31580.1417
309.5243,31552.25
309.7069,31515.4167
309.8896,31470.8667
310.0721,31440.5667
310.2548,31426.575
310.4373,31407.1667
310.6199,31413.7667
310.8024,31372.5167
310.985,31348.2667
311.1674,31289.5667
311.3499,31221.6083
311.5324,31212.3833
311.7148,31242.075
311.8973,31189.625
312.0797,31165.9583
312.2621,31156.575
312.4445,31110.975
312.6268,31064.0333
312.8091,31041.7917
312.9915,30979.9583
313.1738,30938.25
313.356,30877.3583
313.5383,30822.8583
313.7206,30812.9
313.9027,30755.9667
314.085,30726.3917
314.2672,30717.2583
314.4493,30702.5333
314.6314,30702.975
314.8136,30703.6333
314.9957,30641.875
315.1778,30576.9833
315.3598,30551.9417
315.5419,30552.3333
315.724,30540.875
315.9059,30506.1167
316.088,30490.675
316.2699,30474.875
316.4519,30442.25
316.6338,30390.9917
316.8157,30292.3083
316.9977,30262.15
317.1795,30283.7917
317.3614,30285.1083
317.5432,30284.4667
317.7251,30247.8333
317.9069,30180.7083
318.0887,30147.35
318.2704,30072.7917
318.4522,30054.3083
318.6339,30057.0917
318.8156,30108.5917
318.9973,30063.4417
319.179,30063.2083
319.3607,30077.4917
319.5423,30094.1083
319.7239,30070.2333
319.9055,30009.2833
320.0871,29981.9917
320.2687,29966.2417
320.4502,29938.4083
320.6317,29875.8
320.8132,29878.55
320.9947,29876.625
321.1761,29893.575
321.3576,29886.6583
321.5391,29877.4583
321.7205,29838.5333
321.9019,29789.9917
322.0832,29736.3083
322.2646,29692.925
322.4459,29662.8333
322.6272,29630.7833
322.8085,29599.425
322.9898,29592.35
323.1711,29547.3333
323.3523,29530.6333
323.5335,29513.925
323.7147,29546.975
323.8959,29608.525
324.0771,29605.8167
324.2582,29574.525
324.4393,29564.275
324.6204,29569.0917
324.8015,29561.625
324.9826,29591.7083
325.1637,29639.3917
325.3447,29616.6583
325.5257,29612.9917
325.7067,29592.1833
325.8877,29494.1083
326.0686,29378.3083
326.2496,29351.9083
326.4305,29302.2667
326.6114,29293.4833
326.7922,29303.0
326.9731,29322.075
327.1539,29315.8083
327.3347,29332.725
327.5155,29351.7917
327.6963,29402.4833
327.8771,29395.6417
328.0578,29321.0833
328.2385,29197.05
328.4193,29170.7417
328.5999,29137.075
328.7806,29102.375
328.9613,29115.7
329.1419,29102.4
329.3225,29098.9417
329.5031,29038.575
329.6837,28997.45
329.8642,28946.8833
330.0447,28916.9
330.2252,28882.175
330.4057,28841.4167
330.5862,28838.9583
330.7667,28850.45
330.9471,28856.0917
331.1275,28823.2667
331.3079,28745.65
331.4883,28725.2583
331.6687,28714.225
331.849,28658.025
332.0293,28614.4333
332.2096,28585.6583
332.3899,28587.75
332.5702,28609.5667
332.7504,28632.1333
332.9306,28639.9083
333.1108,28587.0333
333.291,28505.9833
333.4712,28492.55
333.6514,28511.6667
333.8315,28486.6083
334.0116,28454.325
334.1917,28468.35
334.3717,28472.7583
334.5518,28481.6
334.7318,28430.4
334.9119,28406.5917
335.0918,28415.275
335.2718,28420.6083
335.4518,28416.9167
335.6317,28403.9917
335.8116,28444.4917
335.9915,28406.0833
336.1714,28298.2
336.3513,28276.65
336.5311,28291.0417
336.7109,28311.1917
336.8907,28277.3
337.0705,28193.3583
337.2502,28097.5917
337.43,28058.85
337.6097,28003.6917
337.7894,27974.4583
337.9691,27978.3833
338.1488,27992.9833
338.3284,28000.5333
338.508,28036.5
338.6877,28050.3583
338.8672,28035.8083
339.0468,27970.1167
339.2263,27932.4417
339.4059,27989.5833
339.5854,28064.3583
339.7649,27989.8333
339.9443,27939.0667
340.1238,27923.15
340.3032,27928.5417
340.4826,27938.95
340.662,27868.2583
340.8414,27813.125
341.0207,27833.6167
341.2001,27849.3083
341.3794,27850.6917
341.5587,27895.3
341.738,27867.6917
341.9172,27828.1833
342.0965,27804.7333
342.2757,27691.2667
342.4549,27608.0417
342.6341,27618.1667
342.8132,27643.925
342.9923,27759.0417
343.1715,27872.9833
343.3506,27838.5
343.5296,27659.4833
343.7087,27575.8583
343.8878,27539.9083
344.0668,27539.1333
344.2458,27526.125
344.4248,27477.4083
344.6037,27455.7333
344.7827,27449.875
344.9616,27425.4
345.1405,27437.275
345.3194,27440.9417
345.4982,27391.4
345.6771,27349.7167
345.8559,27363.3417
346.0347,27345.1083
346.2135,27321.05
346.3923,27345.0667
346.571,27294.9
346.7498,27248.7833
346.9285,27277.6833
347.1071,27234.0917
347.2859,27182.0583
347.4645,27218.9667
347.6431,27282.925
347.8217,27348.8917
348.0003,27341.4083
348.1789,27230.1417
348.3574,27146.9417
348.5359,27081.1583
348.7145,27040.5583
348.893,27054.9667
349.0714,27054.8417
349.2499,26991.875
349.4283,26924.1
349.6068,26858.9333
349.7852,26835.25
349.9635,26839.475
350.1419,26839.375
350.3202,26807.7417
350.4985,26742.8917
350.6768,26698.3167
350.8551,26672.0917
351.0334,26656.15
351.2116,26624.4583
351.3898,26636.2917
351.568,26605.1333
351.7462,26613.95
351.9243,26586.8083
352.1025,26543.3417
352.2806,26513.2583
352.4587,26513.9417
352.6368,26497.1667
352.8148,26423.3833
352.9929,26370.0083
353.1709,26385.075
353.3489,26386.9333
353.5268,26338.8667
353.7048,26302.0167
353.8828,26280.0
354.0607,26235.95
354.2386,26230.5083
354.4165,26204.8417
354.5943,26175.9
354.7722,26175.6667
354.95,26222.4667
355.1278,26218.7833
355.3056,26147.6
355.4833,26049.0167
355.6611,25967.9667
355.8388,25909.775
356.0165,25879.4
356.1942,25917.1083
356.3719,25964.1083
356.5495,25947.6833
356.7271,25936.0083
356.9047,25930.4583
357.0823,25923.4417
357.2599,25940.2
357.4374,25898.0667
357.6149,25820.675
357.7924,25759.1167
357.9699,25750.7167
358.1474,25722.9667
358.3248,25656.6333
358.5023,25616.9083
358.6797,25571.1
358.8571,25557.8
359.0344,25524.1
359.2118,25446.5417
359.3891,25416.925
359.5664,25382.1417
359.7437,25360.675
359.9209,25300.6833
360.0982,25225.1
360.2754,25183.0583
360.4526,25228.55
360.6298,25244.575
360.807,25227.15
360.9841,25197.4833
361.1613,25166.2667
361.3383,25220.325
361.5154,25237.125
361.6925,25201.7
361.8695,25173.9833
362.0466,25124.1917
362.2236,25085.3833
362.4005,25071.475
362.5775,24975.3917
362.7545,24878.8333
362.9314,24852.775
363.1083,24908.7833
363.2852,24986.3
363.462,24941.0083
363.6389,24913.175
363.8157,24838.6833
363.9925,24791.65
364.1693,24746.3333
364.346,24678.1583
364.5228,24716.5917
364.6996,24760.5167
364.8762,24801.1417
365.0529,24802.2
365.2296,24786.7167
365.4062,24783.95
365.5829,24720.0833
365.7595,24707.9917
365.9361,24727.675
366.1126,24721.7917
366.2892,24993.925
366.4657,25488.0083
366.6422,25673.45
366.8186,25591.25
366.9951,25688.8417
367.1716,25448.1083
367.348,25451.8333
367.5244,25565.3417
367.7008,25570.75
367.8772,25362.6833
368.0535,25078.9917
368.2298,25465.4667
368.4061,25699.0667
368.5824,25520.0917
368.7586,25706.0
368.9349,25626.2
369.1111,25161.6167
369.2873,24859.3083
369.4635,24962.5583
369.6396,24943.075
369.8158,24776.5417
369.9919,24814.4917
370.168,24987.1
370.3441,24988.8917
370.5202,24717.6583
370.6962,24538.2917
370.8722,24480.2917
371.0482,24516.3
371.2242,24643.4083
371.4002,24906.1
371.5761,24891.1833
371.752,24724.225
371.9279,24785.3917
372.1038,24853.05
372.2796,24713.8583
372.4555,24724.4917
372.6313,24715.85
372.8071,24578.7
372.9829,24501.2417
373.1586,24626.6917
373.3344,24682.525
373.5101,24573.0167
373.6858,24550.3
373.8615,24483.5417
374.0371,24586.9667
374.2127,24864.9833
374.3884,24775.95
374.564,24615.475
374.7395,24585.125
374.9151,24722.7833
375.0906,25165.25
375.2661,25296.4667
375.4416,25089.0583
375.6171,25245.65
375.7925,25480.4
375.968,25523.2417
376.1434,25155.6583
376.3188,24996.8167
376.4941,25035.7083
376.6695,25209.925
376.8448,25318.7
377.0201,25321.225
377.1954,25297.9667
377.3707,25421.8
377.5459,25572.55
377.7212,26009.8
377.8964,26875.525
378.0715,26880.1083
378.2467,26300.55
378.4218,26345.3667
378.597,25856.1417
378.7721,25839.0417
378.9472,25966.3917
379.1222,26348.4667
379.2973,26989.825
379.4723,27658.225
379.6473,27958.5417
379.8223,27279.6083
379.9972,26540.5333
380.1722,26195.1167
380.3471,26221.475
380.522,26076.5
380.6969,26127.5667
380.8717,26564.1333
381.0466,26193.55
381.2214,26004.2417
381.3962,25927.9417
381.571,25758.625
381.7457,25708.85
381.9204,25977.0667
382.0952,25892.275
382.2699,26455.5917
382.4445,27078.4917
382.6192,27505.7083
382.7938,28254.3083
382.9685,28512.6333
383.1431,27491.4333
383.3176,26405.0917
383.4922,26115.7
383.6667,26262.8333
383.8412,26171.5333
384.0157,25999.1333
384.1902,26201.125
384.3646,26448.075
384.5391,26406.7
384.7134,26617.2333
384.8878,27278.1167
385.0622,27899.2167
385.2365,27201.325
385.4109,26342.9167
385.5852,26211.925
385.7594,26577.8333
385.9337,27098.95
386.1079,27557.7333
386.2822,28284.9
386.4564,28104.5667
386.6306,27206.6
386.8047,27606.3917
386.9789,28019.7583
387.153,28505.7
387.3271,29342.825
387.5012,28957.2583
387.6752,29764.5333
387.8492,30519.5833
388.0233,29742.6583
388.1972,28940.1083
388.3712,29049.4
388.5452,29080.5333
388.7191,29535.2417
388.893,30667.4167
389.0669,29963.325
389.2408,27889.1167
389.4146,26662.7667
389.5884,26112.3417
389.7623,25989.1417
389.9361,26074.6583
390.1098,26242.0083
390.2835,26386.8833
390.4573,26263.2417
390.631,26290.975
390.8047,26760.8417
390.9784,26887.375
391.152,26618.975
391.3256,26726.1083
391.4992,26807.4417
391.6728,26488.3
391.8464,27028.0167
392.0199,27706.2
392.1934,27439.4167
392.3669,27908.3917
392.5403,28243.625
392.7138,28759.6417
392.8873,29372.2083
393.0607,29993.0167
393.2341,30271.7417
393.4074,30031.125
393.5808,28609.6833
393.7542,28220.7333
393.9274,28281.7833
394.1007,27932.0083
394.274,28770.425
394.4472,28698.5917
394.6205,29521.2083
394.7937,30630.5417
394.9668,30894.45
395.14,29642.475
395.3131,28136.5583
395.4863,27273.375
395.6594,27434.7083
395.8325,27169.5833
396.0055,27313.5583
396.1786,27446.2917
396.3516,27706.1083
396.5246,27394.35
396.6975,27008.9917
396.8705,27491.9167
397.0434,28349.825
397.2163,27369.7583
397.3892,27292.6083
397.5621,27766.675
397.735,28431.8583
397.9077,29311.6583
398.0806,29003.7583
398.2534,28727.55
398.4261,29141.6417
398.5989,29722.8333
398.7716,30618.175
398.9443,30159.0583
399.117,29801.925
399.2896,29360.075
399.4623,28927.5833
399.6349,28872.3333
399.8075,28439.9333
399.9801,27798.1167
400.1526,27631.5167
400.3252,26550.4333
400.4977,26134.525
400.6702,26131.75
400.8427,26039.9
401.0151,26364.1167
401.1875,26108.0917
401.36,26211.475
401.5323,26086.7167
401.7047,25597.825
401.877,25557.7
402.0494,25620.625
402.2216,26273.45
402.394,26579.675
402.5662,26284.2667
402.7385,26393.5917
402.9107,26180.0417
403.0829,26164.5667
403.2551,26001.1833
403.4272,25830.6167
403.5994,25980.3917
403.7715,26489.525
403.9436,26675.5833
404.1156,26670.525
