Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-12-31 14:23:25.998598
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1875.8083
218.2508,1918.5
218.442,1959.0167
218.6332,2007.0417
218.8244,2051.4083
219.0156,2097.9
219.2067,2146.9083
219.3979,2196.5667
219.589,2250.7833
219.7801,2305.2417
219.9712,2362.075
220.1623,2418.9667
220.3533,2483.1333
220.5444,2544.375
220.7354,2609.5
220.9264,2676.1917
221.1174,2744.0333
221.3083,2817.5
221.4993,2886.75
221.6902,2955.7333
221.8812,3034.0
222.0721,3113.9833
222.263,3195.375
222.4538,3282.225
222.6447,3366.9917
222.8355,3454.9083
223.0264,3544.375
223.2172,3632.8333
223.408,3730.5417
223.5987,3828.225
223.7895,3922.8
223.9802,4028.7833
224.1709,4132.2167
224.3616,4241.05
224.5524,4347.675
224.743,4460.0167
224.9337,4569.85
225.1243,4690.8583
225.315,4808.8333
225.5056,4923.3167
225.6962,5049.825
225.8867,5175.3333
226.0773,5303.4917
226.2678,5430.925
226.4584,5563.55
226.6489,5698.1167
226.8394,5825.2833
227.0298,5967.0417
227.2203,6111.8
227.4108,6266.6
227.6012,6414.3333
227.7916,6558.6
227.982,6708.45
228.1723,6859.3083
228.3627,7015.175
228.5531,7168.8417
228.7434,7325.3417
228.9337,7485.8083
229.124,7653.3167
229.3143,7819.9417
229.5045,8001.9167
229.6948,8182.6083
229.885,8368.55
230.0752,8554.775
230.2654,8738.7833
230.4556,8925.7167
230.6457,9112.475
230.8358,9296.3333
231.026,9480.0083
231.2161,9663.7
231.4062,9857.3917
231.5963,10047.7333
231.7863,10239.0417
231.9764,10446.7583
232.1664,10654.425
232.3564,10866.6667
232.5464,11070.8
232.7364,11286.625
232.9263,11484.3167
233.1163,11705.8667
233.3062,11925.5583
233.4961,12162.4417
233.686,12375.7917
233.8758,12575.8083
234.0657,12777.0083
234.2555,13005.175
234.4454,13223.0083
234.6352,13442.875
234.825,13659.7583
235.0147,13867.7917
235.2045,14087.925
235.3942,14292.5667
235.5839,14512.0333
235.7737,14722.3667
235.9633,14934.05
236.153,15167.1667
236.3427,15390.7333
236.5323,15609.5
236.7219,15817.1667
236.9115,16002.875
237.1011,16197.6583
237.2907,16421.4333
237.4803,16638.0417
237.6698,16840.6833
237.8593,17049.4167
238.0488,17253.8167
238.2383,17467.9667
238.4278,17665.2917
238.6172,17892.9333
238.8066,18103.5583
238.9961,18308.3917
239.1855,18525.375
239.3748,18727.125
239.5642,18916.5083
239.7536,19121.1583
239.9429,19312.6083
240.1322,19491.1917
240.3215,19683.0917
240.5108,19875.7
240.7001,20072.8167
240.8893,20255.35
241.0786,20442.2083
241.2677,20613.8833
241.457,20814.0083
241.6461,20950.0583
241.8353,21110.0667
242.0244,21265.3917
242.2136,21423.675
242.4027,21582.8167
242.5918,21735.25
242.7809,21871.4333
242.9699,21944.325
243.159,22047.8083
243.348,22252.3083
243.537,22446.6417
243.726,22596.6
243.915,22737.6667
244.1039,22862.125
244.2929,22922.2667
244.4818,22988.0167
244.6707,23139.4167
244.8596,23329.9333
245.0485,23499.9667
245.2373,23658.6083
245.4262,23808.1917
245.615,23945.4667
245.8038,24048.425
245.9926,24186.4917
246.1814,24292.325
246.3701,24278.525
246.5589,24328.7083
246.7476,24469.975
246.9363,24655.4167
247.1249,24795.525
247.3136,24937.0833
247.5023,25066.2333
247.6909,25206.8417
247.8795,25319.825
248.0681,25442.975
248.2567,25570.1917
248.4453,25683.1417
248.6338,25777.2917
248.8224,25785.75
249.0109,25734.2
249.1994,25849.95
249.3878,26015.0167
249.5763,26146.875
249.7648,26268.0
249.9532,26379.85
250.1416,26526.575
250.33,26656.1917
250.5183,26782.7333
250.7067,26867.775
250.8951,26961.825
251.0834,27050.925
251.2717,27131.55
251.46,27206.2167
251.6483,27267.425
251.8365,27291.8333
252.0247,27253.3417
252.213,27357.6833
252.4012,27466.525
252.5894,27611.325
252.7775,27693.3417
252.9657,27770.0917
253.1538,27889.7167
253.3419,27970.25
253.53,28024.4833
253.7181,28102.6167
253.9062,28169.3833
254.0942,28235.4083
254.2823,28289.7083
254.4703,28335.9833
254.6583,28388.475
254.8463,28447.4917
255.0342,28466.5917
255.2222,28497.45
255.4101,28493.05
255.598,28480.0333
255.7859,28560.9167
255.9738,28680.4
256.1616,28783.25
256.3495,28900.3417
256.5373,28988.4
256.7251,29111.5417
256.9129,29191.5583
257.1006,29255.1083
257.2884,29343.5083
257.4761,29440.7833
257.6638,29499.0167
257.8515,29534.4333
258.0392,29585.125
258.2269,29623.6833
258.4146,29663.1667
258.6022,29719.3333
258.7898,29720.9167
258.9774,29761.7833
259.165,29816.35
259.3525,29856.9417
259.5401,29892.125
259.7276,29964.3667
259.9151,30020.275
260.1026,30069.2167
260.2901,30140.7417
260.4776,30203.9167
260.665,30314.1417
260.8524,30412.9417
261.0398,30512.5667
261.2272,30554.7667
261.4146,30568.6917
261.6019,30620.8
261.7893,30677.7583
261.9766,30728.625
262.1639,30788.8667
262.3512,30799.075
262.5384,30815.7417
262.7257,30833.8583
262.9129,30865.2167
263.1001,30899.4583
263.2873,30964.4
263.4745,31001.5167
263.6617,30962.15
263.8488,31003.6917
264.0359,31054.4833
264.2231,31082.4583
264.4101,31118.475
264.5972,31164.6333
264.7842,31201.625
264.9713,31236.1667
265.1583,31242.2917
265.3453,31277.425
265.5323,31322.275
265.7193,31372.2667
265.9062,31443.475
266.0931,31470.2667
266.2801,31491.9417
266.4669,31539.775
266.6538,31588.825
266.8407,31646.9667
267.0276,31640.2167
267.2143,31643.175
267.4012,31681.775
267.588,31652.0583
267.7747,31682.525
267.9615,31707.3167
268.1482,31708.2833
268.3349,31743.0167
268.5217,31752.05
268.7083,31743.8667
268.895,31754.5917
269.0817,31801.4083
269.2682,31816.4833
269.4549,31790.5083
269.6415,31741.4083
269.8281,31752.7667
270.0146,31792.825
270.2012,31839.4167
270.3877,31871.1917
270.5742,31887.3083
270.7607,31898.0
270.9472,31907.5333
271.1336,31910.5
271.32,31909.7667
271.5065,31906.0083
271.6929,31921.7167
271.8792,31970.3583
272.0656,31985.225
272.252,32017.4833
272.4383,32042.6417
272.6246,32036.5417
272.8109,32053.5667
272.9972,32115.3833
273.1835,32161.8167
273.3697,32198.5333
273.5559,32223.6667
273.7421,32256.675
273.9283,32263.9917
274.1145,32273.475
274.3007,32300.3917
274.4868,32339.675
274.6729,32399.4417
274.859,32433.8083
275.0451,32454.5917
275.2311,32399.825
275.4172,32434.225
275.6032,32481.95
275.7892,32533.9833
275.9752,32551.9833
276.1612,32599.8917
276.3472,32586.0083
276.5331,32588.0333
276.719,32614.625
276.9049,32637.45
277.0908,32634.2333
277.2767,32651.575
277.4625,32689.525
277.6484,32694.8333
277.8342,32683.65
278.02,32701.4083
278.2057,32740.4083
278.3915,32805.325
278.5772,32825.475
278.763,32811.1833
278.9487,32866.9417
279.1343,32912.2
279.32,32921.4167
279.5057,32896.0333
279.6913,32834.8417
279.877,32838.05
280.0625,32856.9083
280.2481,32835.9333
280.4337,32822.225
280.6192,32876.35
280.8048,32930.4833
280.9903,32918.7417
281.1758,32891.225
281.3612,32859.7917
281.5467,32856.125
281.7321,32914.4
281.9175,32948.9
282.1029,32955.6417
282.2884,32972.8583
282.4737,32937.425
282.6591,32921.75
282.8444,32938.8167
283.0297,32953.0833
283.215,32966.9167
283.4002,32979.75
283.5855,32950.65
283.7707,32881.4833
283.956,32870.8583
284.1412,32869.05
284.3264,32904.9917
284.5115,32958.0833
284.6967,32984.725
284.8818,32965.9417
285.0669,32926.8833
285.252,32939.1833
285.4371,32952.0417
285.6222,32935.1833
285.8072,32915.3833
285.9922,32907.0083
286.1772,32936.1667
286.3622,32976.4417
286.5472,32951.2
286.7321,32916.0583
286.9171,32970.5083
287.102,32984.2333
287.2869,33026.0083
287.4717,33094.2917
287.6566,33095.3167
287.8415,33114.8917
288.0263,33110.5417
288.2111,33059.125
288.3959,33012.4583
288.5806,33023.3
288.7654,33048.35
288.9501,33131.3417
289.1348,33168.1333
289.3195,33179.5167
289.5042,33208.275
289.6889,33253.1667
289.8735,33199.4
290.0581,33183.8417
290.2428,33135.9417
290.4273,33144.8417
290.6119,33197.0
290.7965,33197.275
290.981,33214.3333
291.1655,33225.0417
291.35,33142.8167
291.5345,33102.425
291.719,33115.6417
291.9034,33143.275
292.0878,33207.1583
292.2722,33210.15
292.4566,33187.075
292.641,33214.0583
292.8253,33214.8417
293.0096,33205.4417
293.194,33228.8917
293.3783,33237.5
293.5626,33267.0333
293.7468,33275.4333
293.9311,33288.3583
294.1153,33230.55
294.2995,33143.5667
294.4837,33082.4083
294.6678,33043.5083
294.852,33023.7833
295.0361,33055.1583
295.2202,33078.075
295.4043,33107.9833
295.5884,33100.7583
295.7725,33096.0417
295.9565,33083.0833
296.1405,33022.725
296.3246,32994.1083
296.5085,33061.025
296.6925,33115.6917
296.8764,33115.625
297.0603,33089.475
297.2443,33066.7917
297.4282,33029.1083
297.612,32978.7583
297.7959,32944.9583
297.9797,32928.9667
298.1635,32891.1417
298.3474,32947.75
298.5311,32991.2833
298.7149,32939.75
298.8987,32875.1583
299.0823,32846.95
299.2661,32794.8333
299.4498,32697.9
299.6334,32708.875
299.8171,32724.825
300.0007,32706.4
300.1843,32706.7833
300.368,32695.2417
300.5515,32671.6833
300.7351,32651.925
300.9186,32642.6333
301.1021,32594.4583
301.2857,32590.025
301.4691,32595.4
301.6526,32606.3333
301.8361,32567.8
302.0195,32525.9667
302.2029,32510.9833
302.3863,32509.8833
302.5697,32465.8083
302.753,32479.225
302.9364,32507.425
303.1197,32558.8417
303.303,32534.4
303.4863,32470.5167
303.6696,32390.9667
303.8528,32325.6583
304.036,32292.3333
304.2192,32314.3917
304.4024,32301.6083
304.5856,32248.4583
304.7688,32238.7833
304.9519,32231.2583
305.135,32208.075
305.3181,32186.3833
305.5012,32159.4417
305.6842,32162.05
305.8673,32150.375
306.0504,32101.075
306.2333,32026.6083
306.4163,32013.7417
306.5993,31978.75
306.7822,31972.475
306.9652,31964.5
307.1481,31913.8
307.331,31883.9583
307.5139,31836.0
307.6967,31786.1
307.8796,31751.0083
308.0624,31730.6167
308.2452,31674.675
308.428,31638.675
308.6107,31632.5583
308.7935,31602.9417
308.9762,31576.1583
309.1589,31550.3667
309.3416,31524.3583
309.5243,31485.15
309.7069,31468.0667
309.8896,31419.2083
310.0721,31392.2333
310.2548,31371.575
310.4373,31355.65
310.6199,31362.9167
310.8024,31318.3
310.985,31301.5667
311.1674,31235.0
311.3499,31167.8833
311.5324,31161.0833
311.7148,31188.0
311.8973,31136.8583
312.0797,31119.1083
312.2621,31100.9333
312.4445,31061.4917
312.6268,31011.7417
312.8091,30990.05
312.9915,30933.75
313.1738,30901.0417
313.356,30843.1917
313.5383,30787.4167
313.7206,30772.6
313.9027,30713.35
314.085,30693.0
314.2672,30677.35
314.4493,30670.3583
314.6314,30664.6417
314.8136,30668.875
314.9957,30608.25
315.1778,30543.35
315.3598,30522.225
315.5419,30514.6833
315.724,30509.975
315.9059,30477.1333
316.088,30448.7667
316.2699,30451.175
316.4519,30424.7
316.6338,30368.8917
316.8157,30282.7417
316.9977,30241.9833
317.1795,30260.8333
317.3614,30266.95
317.5432,30263.1833
317.7251,30222.025
317.9069,30152.1583
318.0887,30124.3833
318.2704,30064.725
318.4522,30034.975
318.6339,30038.1167
318.8156,30100.175
318.9973,30041.825
319.179,30057.9167
319.3607,30071.45
319.5423,30073.3417
319.7239,30052.1083
319.9055,30004.5
320.0871,29971.0167
320.2687,29955.7
320.4502,29934.05
320.6317,29877.5583
320.8132,29879.4917
320.9947,29881.6917
321.1761,29886.4667
321.3576,29887.3583
321.5391,29861.125
321.7205,29834.8
321.9019,29792.45
322.0832,29741.9833
322.2646,29694.6833
322.4459,29665.9917
322.6272,29625.5167
322.8085,29607.6
322.9898,29589.05
323.1711,29557.0
323.3523,29542.9167
323.5335,29523.0667
323.7147,29555.9
323.8959,29619.0
324.0771,29619.9667
324.2582,29591.9083
324.4393,29580.6083
324.6204,29590.8417
324.8015,29579.0083
324.9826,29605.2583
325.1637,29652.4917
325.3447,29638.4083
325.5257,29634.4083
325.7067,29625.0
325.8877,29516.825
326.0686,29405.1167
326.2496,29376.6083
326.4305,29331.7333
326.6114,29327.2833
326.7922,29339.2083
326.9731,29360.6583
327.1539,29357.05
327.3347,29382.4
327.5155,29384.7583
327.6963,29440.875
327.8771,29429.6417
328.0578,29353.05
328.2385,29236.325
328.4193,29205.2917
328.5999,29168.125
328.7806,29135.775
328.9613,29156.85
329.1419,29134.9833
329.3225,29132.4167
329.5031,29086.8167
329.6837,29043.05
329.8642,28982.9417
330.0447,28959.45
330.2252,28930.9083
330.4057,28883.0333
330.5862,28890.1333
330.7667,28901.1833
330.9471,28909.4
331.1275,28871.45
331.3079,28799.575
331.4883,28776.2833
331.6687,28768.65
331.849,28710.1833
332.0293,28661.9417
332.2096,28627.5167
332.3899,28633.9333
332.5702,28656.375
332.7504,28679.8083
332.9306,28685.075
333.1108,28626.5917
333.291,28561.5667
333.4712,28546.8
333.6514,28563.6833
333.8315,28537.7
334.0116,28519.7167
334.1917,28524.0083
334.3717,28531.3583
334.5518,28544.1917
334.7318,28496.2083
334.9119,28472.1917
335.0918,28486.8333
335.2718,28482.9583
335.4518,28485.0583
335.6317,28467.4917
335.8116,28509.2083
335.9915,28464.225
336.1714,28358.825
336.3513,28342.1417
336.5311,28353.2667
336.7109,28367.7
336.8907,28340.6667
337.0705,28239.0333
337.2502,28153.5
337.43,28119.4583
337.6097,28058.0417
337.7894,28043.2917
337.9691,28038.1083
338.1488,28057.9
338.3284,28066.5417
338.508,28114.125
338.6877,28123.7333
338.8672,28115.6083
339.0468,28043.9083
339.2263,28004.5083
339.4059,28061.7583
339.5854,28139.7
339.7649,28064.1417
339.9443,28011.025
340.1238,27997.425
340.3032,28004.4417
340.4826,28011.6667
340.662,27949.3917
340.8414,27890.8583
341.0207,27904.6667
341.2001,27925.4667
341.3794,27921.425
341.5587,27965.525
341.738,27943.0333
341.9172,27912.9583
342.0965,27880.7333
342.2757,27773.675
342.4549,27689.825
342.6341,27703.0
342.8132,27729.025
342.9923,27843.9917
343.1715,27968.6
343.3506,27926.2333
343.5296,27745.9333
343.7087,27661.0917
343.8878,27624.2667
344.0668,27617.9417
344.2458,27606.075
344.4248,27552.75
344.6037,27536.35
344.7827,27535.0083
344.9616,27512.2917
345.1405,27525.025
345.3194,27526.95
345.4982,27475.725
345.6771,27433.2667
345.8559,27445.0417
346.0347,27432.3917
346.2135,27412.575
346.3923,27423.5167
346.571,27385.225
346.7498,27334.7417
346.9285,27372.2917
347.1071,27327.75
347.2859,27268.3417
347.4645,27308.75
347.6431,27375.775
347.8217,27446.2
348.0003,27435.8167
348.1789,27327.2417
348.3574,27240.35
348.5359,27177.3583
348.7145,27133.9333
348.893,27147.525
349.0714,27145.525
349.2499,27082.7583
349.4283,27017.9667
349.6068,26952.525
349.7852,26922.025
349.9635,26941.2917
350.1419,26940.7083
350.3202,26904.225
350.4985,26842.6583
350.6768,26805.075
350.8551,26777.7583
351.0334,26753.225
351.2116,26721.8417
351.3898,26733.0
351.568,26712.325
351.7462,26716.4167
351.9243,26689.3667
352.1025,26642.6417
352.2806,26620.6
352.4587,26618.9917
352.6368,26596.6833
352.8148,26520.0333
352.9929,26479.8083
353.1709,26485.7
353.3489,26486.3833
353.5268,26443.2583
353.7048,26397.2917
353.8828,26386.9417
354.0607,26336.25
354.2386,26325.7083
354.4165,26309.1167
354.5943,26281.45
354.7722,26274.4417
354.95,26320.5917
355.1278,26318.1583
355.3056,26249.275
355.4833,26144.275
355.6611,26069.4917
355.8388,26005.7917
356.0165,25982.8583
356.1942,26026.0667
356.3719,26073.1333
356.5495,26052.4
356.7271,26039.8
356.9047,26028.425
357.0823,26022.1833
357.2599,26034.925
357.4374,26004.95
357.6149,25926.475
357.7924,25851.0
357.9699,25848.5833
358.1474,25810.0583
358.3248,25745.75
358.5023,25714.25
358.6797,25660.5583
358.8571,25644.925
359.0344,25614.0
359.2118,25543.7583
359.3891,25513.6333
359.5664,25480.3833
359.7437,25451.5583
359.9209,25396.825
360.0982,25326.9083
360.2754,25279.2667
360.4526,25321.225
360.6298,25344.6583
360.807,25321.45
360.9841,25294.4917
361.1613,25262.8167
361.3383,25314.0167
361.5154,25344.7
361.6925,25305.4333
361.8695,25271.5417
362.0466,25225.5583
362.2236,25179.9917
362.4005,25170.6083
362.5775,25079.3167
362.7545,24986.675
362.9314,24966.2417
363.1083,25010.125
363.2852,25087.7833
363.462,25032.4583
363.6389,25007.5333
363.8157,24939.0583
363.9925,24890.125
364.1693,24849.2917
364.346,24772.2833
364.5228,24813.1917
364.6996,24856.475
364.8762,24899.9417
365.0529,24896.3083
365.2296,24888.725
365.4062,24889.1833
365.5829,24820.5583
365.7595,24808.1167
365.9361,24842.3
366.1126,24827.3667
366.2892,25111.9333
366.4657,25601.5333
366.6422,25787.6833
366.8186,25705.7
366.9951,25802.5333
367.1716,25555.7917
367.348,25570.3417
367.5244,25675.5
367.7008,25676.875
367.8772,25466.5167
368.0535,25177.5417
368.2298,25573.0667
368.4061,25813.5083
368.5824,25622.35
368.7586,25808.25
368.9349,25737.4
369.1111,25268.9333
369.2873,24967.6833
369.4635,25078.8667
369.6396,25051.1
369.8158,24877.2167
369.9919,24920.1167
370.168,25101.5917
370.3441,25085.475
370.5202,24825.475
370.6962,24636.8333
370.8722,24577.0417
371.0482,24615.7333
371.2242,24752.3167
371.4002,25013.6083
371.5761,24991.2167
371.752,24828.4167
371.9279,24892.65
372.1038,24957.3167
372.2796,24819.8167
372.4555,24831.9333
372.6313,24815.25
372.8071,24685.4667
372.9829,24615.4167
373.1586,24742.0667
373.3344,24786.2083
373.5101,24664.85
373.6858,24650.725
373.8615,24576.9583
374.0371,24696.2
374.2127,24965.9583
374.3884,24872.3667
374.564,24709.5583
374.7395,24678.5583
374.9151,24816.925
375.0906,25259.95
375.2661,25395.0583
375.4416,25189.85
375.6171,25357.3917
375.7925,25586.5
375.968,25630.3
376.1434,25259.6583
376.3188,25096.4417
376.4941,25137.8917
376.6695,25311.8083
376.8448,25424.5917
377.0201,25432.0417
377.1954,25401.7167
377.3707,25525.625
377.5459,25687.6417
377.7212,26137.3
377.8964,27007.2833
378.0715,27003.55
378.2467,26413.375
378.4218,26472.4667
378.597,25970.0417
378.7721,25948.0167
378.9472,26077.6917
379.1222,26452.8333
379.2973,27122.2167
379.4723,27782.6083
379.6473,28071.875
379.8223,27381.0333
379.9972,26651.3
380.1722,26307.0833
380.3471,26328.375
380.522,26183.075
380.6969,26238.3333
380.8717,26678.725
381.0466,26303.6833
381.2214,26110.5167
381.3962,26034.4417
381.571,25857.8167
381.7457,25813.3833
381.9204,26080.1
382.0952,25990.15
382.2699,26567.1417
382.4445,27185.7333
382.6192,27616.0333
382.7938,28369.6083
382.9685,28626.4
383.1431,27591.025
383.3176,26511.875
383.4922,26220.3917
383.6667,26372.3083
383.8412,26273.975
384.0157,26106.375
384.1902,26314.0917
384.3646,26559.5417
384.5391,26511.225
384.7134,26730.1
384.8878,27394.8083
385.0622,28011.925
385.2365,27309.5583
385.4109,26448.875
385.5852,26322.8417
385.7594,26681.6333
385.9337,27192.85
386.1079,27664.75
386.2822,28406.3083
386.4564,28209.2083
386.6306,27325.825
386.8047,27733.4083
386.9789,28134.5333
387.153,28617.8333
387.3271,29462.2083
387.5012,29077.9833
387.6752,29902.7167
387.8492,30657.4583
388.0233,29863.5583
388.1972,29074.1667
388.3712,29186.7833
388.5452,29201.25
388.7191,29667.9167
388.893,30807.5667
389.0669,30088.3333
389.2408,28018.6583
389.4146,26785.8583
389.5884,26226.3167
389.7623,26111.8333
389.9361,26189.9167
390.1098,26362.4667
390.2835,26498.4917
390.4573,26375.2
390.631,26403.4333
390.8047,26874.275
390.9784,26999.425
391.152,26729.025
391.3256,26849.0167
391.4992,26918.0917
391.6728,26602.5083
391.8464,27139.4917
392.0199,27816.9417
392.1934,27548.775
392.3669,28036.375
392.5403,28361.7833
392.7138,28879.4917
392.8873,29489.9583
393.0607,30109.275
393.2341,30381.7
393.4074,30135.4583
393.5808,28708.875
393.7542,28330.1833
393.9274,28386.2667
394.1007,28045.2583
394.274,28889.275
394.4472,28810.3167
394.6205,29648.7083
394.7937,30765.4667
394.9668,31020.0917
395.14,29767.275
395.3131,28253.2583
395.4863,27402.3
395.6594,27551.55
395.8325,27286.075
396.0055,27431.425
396.1786,27555.4917
396.3516,27816.3333
396.5246,27489.7333
396.6975,27098.3083
396.8705,27592.45
397.0434,28431.875
397.2163,27454.0667
397.3892,27389.325
397.5621,27873.4083
397.735,28542.4833
397.9077,29431.0333
398.0806,29119.4167
398.2534,28849.8917
398.4261,29268.1417
398.5989,29855.5333
398.7716,30750.05
398.9443,30297.4
399.117,29944.975
399.2896,29504.5667
399.4623,29065.6333
399.6349,29008.0833
399.8075,28574.075
399.9801,27939.0833
400.1526,27755.7667
400.3252,26673.25
400.4977,26262.4083
400.6702,26253.2167
400.8427,26172.5083
401.0151,26493.2583
401.1875,26238.8833
401.36,26333.6
401.5323,26216.5167
401.7047,25717.0167
401.877,25687.3417
402.0494,25750.7667
402.2216,26397.3083
402.394,26700.2667
402.5662,26407.9167
402.7385,26517.6833
402.9107,26305.3083
403.0829,26282.775
403.2551,26110.9833
403.4272,25946.8
403.5994,26100.4417
403.7715,26615.65
403.9436,26804.75
404.1156,26801.7667
