Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-12-31 16:02:07.801220
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1864.7917
218.2508,1909.9667
218.442,1950.025
218.6332,1996.0917
218.8244,2041.7917
219.0156,2089.25
219.2067,2137.4417
219.3979,2186.6083
219.589,2239.2333
219.7801,2294.7833
219.9712,2350.8
220.1623,2406.1333
220.3533,2469.85
220.5444,2530.6583
220.7354,2595.75
220.9264,2657.3
221.1174,2730.2417
221.3083,2801.975
221.4993,2867.525
221.6902,2940.1333
221.8812,3018.075
222.0721,3097.9833
222.263,3178.4583
222.4538,3263.7583
222.6447,3349.6333
222.8355,3437.4
223.0264,3524.675
223.2172,3613.0
223.408,3714.1917
223.5987,3807.1583
223.7895,3903.9
223.9802,4005.4667
224.1709,4109.9083
224.3616,4215.025
224.5524,4322.0333
224.743,4436.7417
224.9337,4545.3333
225.1243,4667.9
225.315,4785.2167
225.5056,4900.4417
225.6962,5022.7167
225.8867,5150.825
226.0773,5277.4917
226.2678,5399.7167
226.4584,5533.825
226.6489,5668.625
226.8394,5802.0083
227.0298,5937.9917
227.2203,6081.825
227.4108,6236.75
227.6012,6383.725
227.7916,6522.125
227.982,6678.4417
228.1723,6824.8333
228.3627,6982.3667
228.5531,7133.6333
228.7434,7289.9083
228.9337,7450.5
229.124,7621.2083
229.3143,7785.5583
229.5045,7968.7333
229.6948,8143.15
229.885,8329.225
230.0752,8516.2417
230.2654,8700.825
230.4556,8885.9417
230.6457,9067.2167
230.8358,9256.5917
231.026,9443.625
231.2161,9625.4
231.4062,9820.4833
231.5963,10002.8167
231.7863,10197.6833
231.9764,10401.3583
232.1664,10610.0333
232.3564,10827.3083
232.5464,11031.9333
232.7364,11239.225
232.9263,11442.875
233.1163,11665.6917
233.3062,11883.325
233.4961,12119.1167
233.686,12331.725
233.8758,12527.3667
234.0657,12731.7083
234.2555,12955.8917
234.4454,13178.9167
234.6352,13399.1833
234.825,13617.575
235.0147,13824.7667
235.2045,14041.8583
235.3942,14250.025
235.5839,14468.2417
235.7737,14682.5917
235.9633,14890.3
236.153,15125.0083
236.3427,15346.0333
236.5323,15565.925
236.7219,15774.775
236.9115,15959.4333
237.1011,16154.8083
237.2907,16379.6167
237.4803,16593.8167
237.6698,16794.7083
237.8593,17010.0
238.0488,17218.675
238.2383,17422.95
238.4278,17624.1417
238.6172,17852.925
238.8066,18059.0417
238.9961,18267.2
239.1855,18484.7083
239.3748,18684.425
239.5642,18876.2417
239.7536,19079.275
239.9429,19279.4167
240.1322,19451.6
240.3215,19643.8
240.5108,19834.15
240.7001,20039.3083
240.8893,20220.6667
241.0786,20405.125
241.2677,20579.6917
241.457,20777.5417
241.6461,20925.0167
241.8353,21073.95
242.0244,21236.475
242.2136,21387.9833
242.4027,21550.6417
242.5918,21703.8667
242.7809,21837.4583
242.9699,21911.4
243.159,22030.6833
243.348,22221.0
243.537,22414.5083
243.726,22582.075
243.915,22708.9333
244.1039,22838.0917
244.2929,22892.5833
244.4818,22957.0667
244.6707,23110.9
244.8596,23303.0917
245.0485,23476.3833
245.2373,23642.0583
245.4262,23796.6667
245.615,23924.6
245.8038,24035.45
245.9926,24165.0667
246.1814,24278.325
246.3701,24260.4167
246.5589,24302.425
246.7476,24447.5083
246.9363,24630.9
247.1249,24775.525
247.3136,24917.5333
247.5023,25049.975
247.6909,25193.1
247.8795,25311.45
248.0681,25444.9083
248.2567,25566.6583
248.4453,25666.025
248.6338,25769.6
248.8224,25768.6583
249.0109,25711.9333
249.1994,25834.2083
249.3878,25995.45
249.5763,26132.875
249.7648,26248.0333
249.9532,26374.8667
250.1416,26515.9083
250.33,26654.6583
250.5183,26784.15
250.7067,26863.2
250.8951,26950.6333
251.0834,27034.55
251.2717,27125.125
251.46,27192.1
251.6483,27263.8083
251.8365,27281.1083
252.0247,27246.9833
252.213,27350.6417
252.4012,27466.2
252.5894,27612.025
252.7775,27695.4917
252.9657,27769.3833
253.1538,27891.6833
253.3419,27969.8583
253.53,28027.0917
253.7181,28101.0167
253.9062,28171.3833
254.0942,28232.8333
254.2823,28289.6167
254.4703,28335.7083
254.6583,28399.225
254.8463,28452.1333
255.0342,28479.825
255.2222,28510.0833
255.4101,28492.1917
255.598,28485.5583
255.7859,28563.7583
255.9738,28676.2417
256.1616,28788.85
256.3495,28897.325
256.5373,28990.0833
256.7251,29117.3083
256.9129,29183.9417
257.1006,29260.9333
257.2884,29352.6
257.4761,29440.425
257.6638,29511.5833
257.8515,29541.7
258.0392,29587.9083
258.2269,29631.5917
258.4146,29671.8167
258.6022,29719.9583
258.7898,29729.5667
258.9774,29766.025
259.165,29826.475
259.3525,29867.5417
259.5401,29898.7833
259.7276,29977.9
259.9151,30037.7417
260.1026,30085.35
260.2901,30153.3583
260.4776,30216.5833
260.665,30329.5833
260.8524,30429.6083
261.0398,30528.25
261.2272,30569.7583
261.4146,30583.2167
261.6019,30641.9083
261.7893,30696.175
261.9766,30742.0333
262.1639,30803.3083
262.3512,30807.0667
262.5384,30823.1667
262.7257,30855.1917
262.9129,30882.5833
263.1001,30917.7333
263.2873,30977.1417
263.4745,31016.6333
263.6617,30979.9167
263.8488,31018.5583
264.0359,31073.4333
264.2231,31108.075
264.4101,31141.75
264.5972,31189.175
264.7842,31226.9667
264.9713,31253.575
265.1583,31263.7833
265.3453,31296.5417
265.5323,31349.1333
265.7193,31394.2417
265.9062,31458.3333
266.0931,31493.8833
266.2801,31513.7667
266.4669,31560.15
266.6538,31615.6083
266.8407,31666.1167
267.0276,31662.9167
267.2143,31667.5583
267.4012,31702.4167
267.588,31677.775
267.7747,31695.9833
267.9615,31726.775
268.1482,31738.375
268.3349,31764.2417
268.5217,31784.3083
268.7083,31765.9417
268.895,31775.4
269.0817,31824.675
269.2682,31837.8083
269.4549,31816.0333
269.6415,31765.3667
269.8281,31770.25
270.0146,31823.325
270.2012,31856.9917
270.3877,31897.0583
270.5742,31915.85
270.7607,31929.725
270.9472,31942.8917
271.1336,31932.9
271.32,31935.6083
271.5065,31927.85
271.6929,31950.5667
271.8792,31990.3667
272.0656,32004.125
272.252,32037.2667
272.4383,32055.675
272.6246,32066.1333
272.8109,32073.525
272.9972,32144.7583
273.1835,32189.475
273.3697,32230.775
273.5559,32261.675
273.7421,32278.85
273.9283,32297.7583
274.1145,32313.6583
274.3007,32331.8917
274.4868,32360.0
274.6729,32422.0917
274.859,32459.5167
275.0451,32474.825
275.2311,32422.6417
275.4172,32461.3833
275.6032,32511.4833
275.7892,32560.5833
275.9752,32577.1667
276.1612,32626.725
276.3472,32614.9917
276.5331,32618.8167
276.719,32645.7
276.9049,32667.6917
277.0908,32660.1417
277.2767,32672.8667
277.4625,32698.55
277.6484,32712.2917
277.8342,32702.2083
278.02,32718.4917
278.2057,32772.8583
278.3915,32826.4167
278.5772,32850.6333
278.763,32845.7083
278.9487,32901.175
279.1343,32954.4833
279.32,32952.8
279.5057,32931.0667
279.6913,32866.5083
279.877,32871.425
280.0625,32882.0
280.2481,32857.6833
280.4337,32842.9
280.6192,32900.8417
280.8048,32952.6833
280.9903,32941.9833
281.1758,32911.65
281.3612,32879.9917
281.5467,32898.05
281.7321,32951.5667
281.9175,32980.3917
282.1029,32987.3833
282.2884,33002.875
282.4737,32969.5917
282.6591,32955.75
282.8444,32963.2417
283.0297,32973.9833
283.215,32983.6583
283.4002,33005.9417
283.5855,32971.1333
283.7707,32904.2167
283.956,32892.1167
284.1412,32893.4333
284.3264,32922.9833
284.5115,32983.95
284.6967,33012.5583
284.8818,32999.15
285.0669,32947.4667
285.252,32956.1917
285.4371,32978.55
285.6222,32956.1417
285.8072,32938.0083
285.9922,32933.275
286.1772,32958.0333
286.3622,32999.4667
286.5472,32967.3333
286.7321,32941.75
286.9171,32988.4833
287.102,32995.9833
287.2869,33045.975
287.4717,33116.9667
287.6566,33124.4417
287.8415,33132.225
288.0263,33132.575
288.2111,33074.4583
288.3959,33024.25
288.5806,33040.0083
288.7654,33060.3167
288.9501,33152.9833
289.1348,33185.75
289.3195,33191.5167
289.5042,33209.8
289.6889,33265.5333
289.8735,33212.3667
290.0581,33196.9167
290.2428,33147.9833
290.4273,33154.15
290.6119,33210.7333
290.7965,33214.0417
290.981,33225.4667
291.1655,33229.4333
291.35,33166.3333
291.5345,33112.0667
291.719,33133.95
291.9034,33157.8167
292.0878,33221.225
292.2722,33220.175
292.4566,33200.875
292.641,33221.7833
292.8253,33228.2
293.0096,33204.6833
293.194,33234.6
293.3783,33233.8833
293.5626,33258.8417
293.7468,33281.25
293.9311,33294.5667
294.1153,33238.05
294.2995,33145.4417
294.4837,33094.4333
294.6678,33047.4833
294.852,33029.775
295.0361,33058.025
295.2202,33075.3167
295.4043,33111.9917
295.5884,33094.0917
295.7725,33093.725
295.9565,33084.6917
296.1405,33020.55
296.3246,32999.4417
296.5085,33052.3917
296.6925,33110.9083
296.8764,33111.775
297.0603,33093.6333
297.2443,33072.5417
297.4282,33025.25
297.612,32977.825
297.7959,32940.9083
297.9797,32930.6417
298.1635,32886.625
298.3474,32941.2
298.5311,32987.9583
298.7149,32927.6583
298.8987,32860.95
299.0823,32836.0417
299.2661,32782.8167
299.4498,32689.0917
299.6334,32693.5917
299.8171,32703.7583
300.0007,32696.125
300.1843,32694.5667
300.368,32676.925
300.5515,32655.4167
300.7351,32637.7
300.9186,32626.1417
301.1021,32588.075
301.2857,32577.9
301.4691,32572.05
301.6526,32591.7667
301.8361,32550.3833
302.0195,32512.75
302.2029,32489.4667
302.3863,32486.0417
302.5697,32447.4333
302.753,32456.6
302.9364,32478.5
303.1197,32518.9833
303.303,32495.6417
303.4863,32447.2333
303.6696,32349.5667
303.8528,32291.325
304.036,32263.6833
304.2192,32285.2
304.4024,32271.1917
304.5856,32223.075
304.7688,32203.6
304.9519,32217.5917
305.135,32180.3
305.3181,32152.2167
305.5012,32129.7667
305.6842,32138.5583
305.8673,32115.975
306.0504,32068.2417
306.2333,31986.4083
306.4163,31968.4667
306.5993,31936.6083
306.7822,31926.3833
306.9652,31917.5333
307.1481,31873.7083
307.331,31832.525
307.5139,31802.4417
307.6967,31749.9833
307.8796,31720.4333
308.0624,31692.2083
308.2452,31638.2833
308.428,31604.8583
308.6107,31594.5
308.7935,31563.4167
308.9762,31544.3917
309.1589,31514.1917
309.3416,31479.3833
309.5243,31449.3
309.7069,31414.2417
309.8896,31369.7
310.0721,31334.6333
310.2548,31316.575
310.4373,31303.1583
310.6199,31305.175
310.8024,31267.9667
310.985,31247.15
311.1674,31183.225
311.3499,31119.95
311.5324,31110.8583
311.7148,31133.675
311.8973,31093.7167
312.0797,31069.9917
312.2621,31053.3833
312.4445,31013.125
312.6268,30957.375
312.8091,30942.5167
312.9915,30872.4
313.1738,30838.8667
313.356,30771.9667
313.5383,30720.3667
313.7206,30711.15
313.9027,30648.575
314.085,30623.95
314.2672,30610.525
314.4493,30596.6583
314.6314,30595.825
314.8136,30596.5083
314.9957,30543.8667
315.1778,30480.8833
315.3598,30456.125
315.5419,30444.6667
315.724,30438.6833
315.9059,30417.2667
316.088,30377.75
316.2699,30382.7333
316.4519,30352.6417
316.6338,30297.8167
316.8157,30202.85
316.9977,30159.1
317.1795,30181.575
317.3614,30195.2417
317.5432,30186.3667
317.7251,30146.9167
317.9069,30075.0083
318.0887,30049.0083
318.2704,29973.2667
318.4522,29953.15
318.6339,29957.5667
318.8156,30020.4083
318.9973,29964.7917
319.179,29966.6083
319.3607,29972.4
319.5423,29986.5583
319.7239,29960.925
319.9055,29909.9417
320.0871,29886.9333
320.2687,29869.1167
320.4502,29845.7583
320.6317,29789.775
320.8132,29778.6167
320.9947,29787.4833
321.1761,29800.5417
321.3576,29797.1333
321.5391,29778.825
321.7205,29744.575
321.9019,29699.0083
322.0832,29643.55
322.2646,29595.4917
322.4459,29571.1167
322.6272,29537.2083
322.8085,29510.3167
322.9898,29491.175
323.1711,29449.7583
323.3523,29436.8833
323.5335,29413.325
323.7147,29451.2333
323.8959,29512.95
324.0771,29511.1667
324.2582,29479.2917
324.4393,29465.8
324.6204,29474.6917
324.8015,29475.4333
324.9826,29500.25
325.1637,29542.675
325.3447,29533.8
325.5257,29525.6
325.7067,29510.15
325.8877,29411.0667
326.0686,29300.1667
326.2496,29267.9583
326.4305,29216.7583
326.6114,29212.55
326.7922,29213.7583
326.9731,29237.0
327.1539,29236.7917
327.3347,29248.8167
327.5155,29255.9583
327.6963,29307.0
327.8771,29302.0333
328.0578,29224.65
328.2385,29108.2917
328.4193,29080.0167
328.5999,29046.7583
328.7806,29013.0
328.9613,29035.175
329.1419,29012.2167
329.3225,29021.7
329.5031,28968.7
329.6837,28925.2167
329.8642,28874.875
330.0447,28842.0833
330.2252,28808.0583
330.4057,28764.55
330.5862,28757.5667
330.7667,28769.85
330.9471,28776.7
331.1275,28737.8167
331.3079,28661.375
331.4883,28634.1417
331.6687,28631.5083
331.849,28576.2833
332.0293,28516.475
332.2096,28495.1917
332.3899,28498.3917
332.5702,28524.375
332.7504,28549.625
332.9306,28550.2083
333.1108,28502.2917
333.291,28427.275
333.4712,28408.2083
333.6514,28433.4417
333.8315,28407.5833
334.0116,28384.0083
334.1917,28388.05
334.3717,28394.4417
334.5518,28400.6833
334.7318,28351.1333
334.9119,28328.3833
335.0918,28338.45
335.2718,28338.8583
335.4518,28338.875
335.6317,28320.9583
335.8116,28358.325
335.9915,28311.2083
336.1714,28212.3083
336.3513,28195.3417
336.5311,28206.0167
336.7109,28225.2333
336.8907,28186.3083
337.0705,28098.1167
337.2502,28009.7667
337.43,27976.9083
337.6097,27916.7417
337.7894,27901.8583
337.9691,27898.05
338.1488,27912.625
338.3284,27920.2333
338.508,27956.8083
338.6877,27970.9667
338.8672,27954.9833
339.0468,27901.4167
339.2263,27839.875
339.4059,27905.3417
339.5854,27984.8583
339.7649,27904.7583
339.9443,27853.6917
340.1238,27840.7167
340.3032,27843.2583
340.4826,27849.25
340.662,27791.5167
340.8414,27736.55
341.0207,27747.5167
341.2001,27778.0667
341.3794,27769.4833
341.5587,27816.375
341.738,27790.1417
341.9172,27755.9
342.0965,27721.5167
342.2757,27621.125
342.4549,27537.3667
342.6341,27549.8917
342.8132,27567.9667
342.9923,27681.125
343.1715,27797.7833
343.3506,27758.8333
343.5296,27583.2833
343.7087,27500.8667
343.8878,27459.3
344.0668,27452.0583
344.2458,27449.5917
344.4248,27388.3417
344.6037,27374.4583
344.7827,27368.2667
344.9616,27346.1917
345.1405,27362.7
345.3194,27362.3667
345.4982,27313.2083
345.6771,27278.3083
345.8559,27280.6
346.0347,27269.8583
346.2135,27249.6
346.3923,27265.125
346.571,27223.4417
346.7498,27175.3333
346.9285,27206.3333
347.1071,27163.0583
347.2859,27109.3083
347.4645,27145.475
347.6431,27204.575
347.8217,27270.5
348.0003,27261.8667
348.1789,27147.5333
348.3574,27063.5083
348.5359,27010.725
348.7145,26959.325
348.893,26977.85
349.0714,26974.825
349.2499,26908.9917
349.4283,26843.8833
349.6068,26780.9083
349.7852,26758.2
349.9635,26775.1917
350.1419,26768.4417
350.3202,26740.2083
350.4985,26680.5083
350.6768,26636.1417
350.8551,26610.6417
351.0334,26587.7417
351.2116,26556.9417
351.3898,26563.6333
351.568,26538.4333
351.7462,26544.925
351.9243,26512.8167
352.1025,26476.0917
352.2806,26447.9333
352.4587,26446.7083
352.6368,26417.1667
352.8148,26345.2083
352.9929,26296.3333
353.1709,26313.7417
353.3489,26306.4
353.5268,26267.075
353.7048,26227.7083
353.8828,26209.0167
354.0607,26160.0083
354.2386,26156.2833
354.4165,26131.325
354.5943,26115.65
354.7722,26105.2333
354.95,26156.5
355.1278,26147.8083
355.3056,26080.15
355.4833,25983.0
355.6611,25898.7417
355.8388,25838.6417
356.0165,25817.8417
356.1942,25850.5333
356.3719,25903.1
356.5495,25886.0
356.7271,25867.0667
356.9047,25857.575
357.0823,25852.1833
357.2599,25863.9583
357.4374,25833.225
357.6149,25746.5667
357.7924,25680.525
357.9699,25681.0583
358.1474,25634.3833
358.3248,25572.1083
358.5023,25539.0917
358.6797,25486.725
358.8571,25478.0583
359.0344,25447.175
359.2118,25377.7583
359.3891,25350.8167
359.5664,25315.1667
359.7437,25288.1
359.9209,25233.4583
360.0982,25164.0833
360.2754,25117.1417
360.4526,25156.9167
360.6298,25179.275
360.807,25157.3833
360.9841,25123.05
361.1613,25097.2
361.3383,25148.4333
361.5154,25171.5083
361.6925,25136.7
361.8695,25108.45
362.0466,25056.9083
362.2236,25022.1333
362.4005,24996.6
362.5775,24904.9167
362.7545,24811.6583
362.9314,24791.1
363.1083,24839.4833
363.2852,24914.2583
363.462,24864.8917
363.6389,24839.575
363.8157,24771.3083
363.9925,24725.0417
364.1693,24681.5667
364.346,24609.2167
364.5228,24648.1417
364.6996,24696.6
364.8762,24736.8917
365.0529,24737.9083
365.2296,24725.8833
365.4062,24734.1167
365.5829,24666.4167
365.7595,24643.55
365.9361,24673.7333
366.1126,24667.3083
366.2892,24942.7333
366.4657,25428.5917
366.6422,25610.0667
366.8186,25533.3
366.9951,25626.0
367.1716,25384.8333
367.348,25398.8417
367.5244,25506.0
367.7008,25503.8333
367.8772,25297.6333
368.0535,25010.625
368.2298,25400.3083
368.4061,25632.9083
368.5824,25451.8333
368.7586,25635.5667
368.9349,25560.1583
369.1111,25099.9917
369.2873,24801.1417
369.4635,24907.1833
369.6396,24887.025
369.8158,24717.6083
369.9919,24761.8417
370.168,24938.5417
370.3441,24925.6667
370.5202,24664.0
370.6962,24479.6167
370.8722,24414.25
371.0482,24457.725
371.2242,24590.2083
371.4002,24849.9083
371.5761,24835.6667
371.752,24663.5917
371.9279,24729.025
372.1038,24791.8167
372.2796,24654.6167
372.4555,24660.8833
372.6313,24647.5417
372.8071,24521.4667
372.9829,24445.5417
373.1586,24566.95
373.3344,24621.775
373.5101,24502.25
373.6858,24478.5
373.8615,24414.6083
374.0371,24526.75
374.2127,24798.6167
374.3884,24710.825
374.564,24549.6667
374.7395,24517.4
374.9151,24656.075
375.0906,25103.9167
375.2661,25232.5333
375.4416,25033.15
375.6171,25198.0417
375.7925,25422.0417
375.968,25466.8667
376.1434,25101.6583
376.3188,24942.9417
376.4941,24980.5417
376.6695,25149.0167
376.8448,25260.4583
377.0201,25257.125
377.1954,25242.9583
377.3707,25361.7917
377.5459,25514.95
377.7212,25958.3083
377.8964,26829.85
378.0715,26825.0583
378.2467,26241.55
378.4218,26293.075
378.597,25801.525
378.7721,25774.0167
378.9472,25900.5333
379.1222,26277.6917
379.2973,26931.65
379.4723,27598.6167
379.6473,27885.35
379.8223,27209.225
379.9972,26482.0
380.1722,26139.3583
380.3471,26157.8667
380.522,26024.3667
380.6969,26068.225
380.8717,26515.075
381.0466,26140.9083
381.2214,25958.2167
381.3962,25870.6083
381.571,25695.9
381.7457,25649.5583
381.9204,25911.5167
382.0952,25824.6167
382.2699,26395.8
382.4445,27016.625
382.6192,27444.175
382.7938,28191.2667
382.9685,28444.9833
383.1431,27427.0083
383.3176,26341.1
383.4922,26045.4833
383.6667,26196.975
383.8412,26097.8667
384.0157,25931.975
384.1902,26140.3833
384.3646,26384.8083
384.5391,26339.375
384.7134,26562.1917
384.8878,27215.8833
385.0622,27825.5417
385.2365,27140.625
385.4109,26276.75
385.5852,26153.3833
385.7594,26515.0833
385.9337,27019.5917
386.1079,27488.8583
386.2822,28221.4583
386.4564,28044.1917
386.6306,27159.8583
386.8047,27557.125
386.9789,27961.75
387.153,28442.3167
387.3271,29281.7833
387.5012,28897.9583
387.6752,29706.1
387.8492,30466.65
388.0233,29687.2667
388.1972,28893.6333
388.3712,28993.7333
388.5452,29019.4833
388.7191,29473.7917
388.893,30600.1583
389.0669,29906.8
389.2408,27841.3917
389.4146,26614.4667
389.5884,26053.1583
389.7623,25938.85
389.9361,26024.8333
390.1098,26187.2
390.2835,26337.4
390.4573,26200.15
390.631,26236.1167
390.8047,26701.3833
390.9784,26836.35
391.152,26565.1583
391.3256,26682.5083
391.4992,26757.0833
391.6728,26444.3667
391.8464,26968.6917
392.0199,27647.2583
392.1934,27386.2833
392.3669,27858.175
392.5403,28191.225
392.7138,28707.9
392.8873,29317.35
393.0607,29922.5333
393.2341,30203.2167
393.4074,29972.1833
393.5808,28545.7917
393.7542,28153.3083
393.9274,28219.025
394.1007,27874.5833
394.274,28712.55
394.4472,28642.1417
394.6205,29464.9583
394.7937,30574.2833
394.9668,30831.425
395.14,29593.625
395.3131,28085.05
395.4863,27224.15
395.6594,27385.625
395.8325,27126.4667
396.0055,27271.2083
396.1786,27391.9583
396.3516,27653.175
396.5246,27331.2833
396.6975,26942.7667
396.8705,27426.7667
397.0434,28272.9583
397.2163,27304.3333
397.3892,27230.4917
397.5621,27717.875
397.735,28381.9083
397.9077,29260.2833
398.0806,28959.825
398.2534,28684.5583
398.4261,29099.7917
398.5989,29685.525
398.7716,30581.0583
398.9443,30128.4917
399.117,29771.0167
399.2896,29328.3583
399.4623,28892.4583
399.6349,28835.3833
399.8075,28406.0333
399.9801,27768.4583
400.1526,27591.1417
400.3252,26522.6083
400.4977,26097.5167
400.6702,26098.8917
400.8427,26007.7417
401.0151,26338.3333
401.1875,26085.8
401.36,26181.5167
401.5323,26062.9917
401.7047,25578.8667
401.877,25543.0
402.0494,25606.7167
402.2216,26252.5583
402.394,26555.175
402.5662,26261.7333
402.7385,26369.675
402.9107,26155.9583
403.0829,26142.5333
403.2551,25974.5083
403.4272,25814.6583
403.5994,25957.6583
403.7715,26477.775
403.9436,26664.0083
404.1156,26651.9167
