Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-12-31 19:23:33.245594
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1821.9917
218.2508,1861.775
218.442,1903.9
218.6332,1948.5917
218.8244,1991.6333
219.0156,2035.925
219.2067,2081.9667
219.3979,2129.6833
219.589,2181.6
219.7801,2235.1667
219.9712,2288.4417
220.1623,2343.3
220.3533,2403.7833
220.5444,2463.4167
220.7354,2527.225
220.9264,2589.5667
221.1174,2657.0667
221.3083,2725.975
221.4993,2792.4417
221.6902,2859.8667
221.8812,2936.9583
222.0721,3012.0417
222.263,3090.5667
222.4538,3171.6583
222.6447,3255.9
222.8355,3339.1833
223.0264,3425.5583
223.2172,3513.7833
223.408,3605.5583
223.5987,3699.5083
223.7895,3794.0917
223.9802,3895.5333
224.1709,3993.2
224.3616,4097.1667
224.5524,4199.2333
224.743,4310.1083
224.9337,4412.2417
225.1243,4534.3917
225.315,4648.3833
225.5056,4758.375
225.6962,4877.4167
225.8867,5003.1833
226.0773,5127.0167
226.2678,5244.4917
226.4584,5374.2083
226.6489,5507.0417
226.8394,5633.2583
227.0298,5764.1583
227.2203,5902.9
227.4108,6053.875
227.6012,6197.5333
227.7916,6338.2667
227.982,6485.2417
228.1723,6631.1417
228.3627,6785.1583
228.5531,6933.225
228.7434,7081.0583
228.9337,7239.5917
229.124,7403.6833
229.3143,7568.5083
229.5045,7742.8167
229.6948,7913.4917
229.885,8093.8583
230.0752,8277.975
230.2654,8455.6583
230.4556,8637.225
230.6457,8815.5
230.8358,8999.0917
231.026,9178.6167
231.2161,9357.3333
231.4062,9546.3667
231.5963,9727.7167
231.7863,9918.4833
231.9764,10120.9417
232.1664,10317.5333
232.3564,10528.1417
232.5464,10728.875
232.7364,10938.675
232.9263,11132.85
233.1163,11350.5083
233.3062,11563.6167
233.4961,11791.2417
233.686,12007.2167
233.8758,12203.075
234.0657,12400.1583
234.2555,12621.0583
234.4454,12834.9583
234.6352,13051.9833
234.825,13262.1917
235.0147,13469.025
235.2045,13677.125
235.3942,13897.4083
235.5839,14100.375
235.7737,14306.3583
235.9633,14515.0917
236.153,14741.4167
236.3427,14964.8
236.5323,15180.425
236.7219,15383.2333
236.9115,15565.7667
237.1011,15762.3583
237.2907,15975.1333
237.4803,16191.0917
237.6698,16390.7667
237.8593,16598.9833
238.0488,16802.4917
238.2383,17005.7583
238.4278,17211.1583
238.6172,17428.15
238.8066,17635.85
238.9961,17835.4167
239.1855,18053.5917
239.3748,18254.025
239.5642,18444.2667
239.7536,18646.2917
239.9429,18842.725
240.1322,19011.625
240.3215,19209.0167
240.5108,19394.325
240.7001,19586.8167
240.8893,19773.6917
241.0786,19953.0333
241.2677,20129.475
241.457,20326.5083
241.6461,20469.6667
241.8353,20622.95
242.0244,20781.0917
242.2136,20928.625
242.4027,21093.7833
242.5918,21245.8
242.7809,21385.4667
242.9699,21455.925
243.159,21570.8667
243.348,21766.9333
243.537,21958.1667
243.726,22113.6917
243.915,22251.4417
244.1039,22375.9083
244.2929,22439.9
244.4818,22509.1083
244.6707,22652.6417
244.8596,22845.7917
245.0485,23023.1667
245.2373,23183.8
245.4262,23335.525
245.615,23467.3667
245.8038,23574.6667
245.9926,23712.5083
246.1814,23820.1833
246.3701,23804.6667
246.5589,23847.85
246.7476,23995.05
246.9363,24176.5167
247.1249,24324.6333
247.3136,24468.3167
247.5023,24594.8667
247.6909,24738.475
247.8795,24858.8
248.0681,24989.0333
248.2567,25107.4833
248.4453,25215.35
248.6338,25316.9417
248.8224,25331.3333
249.0109,25274.9417
249.1994,25386.7583
249.3878,25549.55
249.5763,25684.3167
249.7648,25808.1083
249.9532,25926.8917
250.1416,26074.7167
250.33,26214.675
250.5183,26335.6917
250.7067,26428.8083
250.8951,26511.7333
251.0834,26600.0917
251.2717,26684.2417
251.46,26766.8667
251.6483,26831.8583
251.8365,26849.9917
252.0247,26816.8583
252.213,26920.5667
252.4012,27037.0333
252.5894,27182.3917
252.7775,27266.6167
252.9657,27342.4833
253.1538,27468.6167
253.3419,27544.5
253.53,27603.25
253.7181,27675.7833
253.9062,27750.95
254.0942,27824.3667
254.2823,27872.3833
254.4703,27918.6083
254.6583,27978.0833
254.8463,28040.2
255.0342,28065.3917
255.2222,28097.5583
255.4101,28081.4417
255.598,28073.4917
255.7859,28163.8083
255.9738,28276.225
256.1616,28379.6833
256.3495,28504.3917
256.5373,28586.1083
256.7251,28720.0583
256.9129,28799.4
257.1006,28863.0083
257.2884,28956.2833
257.4761,29055.3917
257.6638,29118.3083
257.8515,29150.5083
258.0392,29202.4417
258.2269,29243.7333
258.4146,29278.2
258.6022,29339.1833
258.7898,29349.4167
258.9774,29388.1917
259.165,29440.9
259.3525,29493.4417
259.5401,29521.85
259.7276,29602.7
259.9151,29667.8833
260.1026,29715.9333
260.2901,29784.6417
260.4776,29851.5333
260.665,29963.2583
260.8524,30055.95
261.0398,30149.9917
261.2272,30197.5917
261.4146,30216.125
261.6019,30264.4333
261.7893,30327.7667
261.9766,30383.6583
262.1639,30444.65
262.3512,30451.7417
262.5384,30477.6667
262.7257,30503.8083
262.9129,30539.9
263.1001,30561.6
263.2873,30635.0167
263.4745,30675.2
263.6617,30637.275
263.8488,30682.6167
264.0359,30731.3167
264.2231,30758.1583
264.4101,30810.6
264.5972,30847.6167
264.7842,30892.5833
264.9713,30914.2833
265.1583,30927.325
265.3453,30966.6333
265.5323,31016.5833
265.7193,31063.7833
265.9062,31133.1917
266.0931,31167.025
266.2801,31189.3417
266.4669,31246.4667
266.6538,31295.625
266.8407,31351.0417
267.0276,31349.3417
267.2143,31350.2333
267.4012,31390.925
267.588,31363.7583
267.7747,31390.4083
267.9615,31417.25
268.1482,31431.9417
268.3349,31459.2667
268.5217,31473.6417
268.7083,31464.075
268.895,31471.0083
269.0817,31530.0167
269.2682,31543.65
269.4549,31518.2167
269.6415,31472.9917
269.8281,31480.125
270.0146,31532.3583
270.2012,31567.7
270.3877,31606.725
270.5742,31624.2583
270.7607,31638.425
270.9472,31651.5
271.1336,31661.4833
271.32,31657.25
271.5065,31655.2083
271.6929,31666.7
271.8792,31718.6917
272.0656,31734.2417
272.252,31762.375
272.4383,31789.3083
272.6246,31798.1083
272.8109,31801.6167
272.9972,31877.7833
273.1835,31922.175
273.3697,31960.8083
273.5559,31997.4667
273.7421,32021.8667
273.9283,32030.1
274.1145,32043.4083
274.3007,32065.0333
274.4868,32108.3083
274.6729,32169.975
274.859,32193.0917
275.0451,32217.6583
275.2311,32166.9333
275.4172,32209.95
275.6032,32261.0583
275.7892,32313.8667
275.9752,32330.6667
276.1612,32380.5083
276.3472,32366.5833
276.5331,32377.6583
276.719,32402.9583
276.9049,32428.3083
277.0908,32416.6
277.2767,32442.0083
277.4625,32465.4083
277.6484,32472.8417
277.8342,32461.825
278.02,32483.3917
278.2057,32533.5
278.3915,32591.9083
278.5772,32619.6917
278.763,32605.1
278.9487,32657.0583
279.1343,32719.425
279.32,32723.0833
279.5057,32701.0583
279.6913,32636.8167
279.877,32649.3417
280.0625,32668.2833
280.2481,32640.6917
280.4337,32621.6583
280.6192,32678.3167
280.8048,32728.8583
280.9903,32716.075
281.1758,32699.2583
281.3612,32666.4417
281.5467,32669.5583
281.7321,32725.175
281.9175,32756.7583
282.1029,32768.575
282.2884,32786.3333
282.4737,32760.55
282.6591,32739.4583
282.8444,32750.4333
283.0297,32766.475
283.215,32778.625
283.4002,32795.2
283.5855,32765.5417
283.7707,32695.1
283.956,32690.3083
284.1412,32684.525
284.3264,32726.2083
284.5115,32778.6
284.6967,32813.2167
284.8818,32786.9083
285.0669,32746.4167
285.252,32755.15
285.4371,32774.425
285.6222,32753.1417
285.8072,32739.225
285.9922,32724.3833
286.1772,32756.325
286.3622,32791.525
286.5472,32781.35
286.7321,32744.3
286.9171,32787.0417
287.102,32811.675
287.2869,32854.9833
287.4717,32919.7833
287.6566,32931.7083
287.8415,32937.725
288.0263,32942.9667
288.2111,32886.35
288.3959,32836.5417
288.5806,32847.7833
288.7654,32873.3333
288.9501,32963.875
289.1348,32998.8583
289.3195,33008.175
289.5042,33028.6417
289.6889,33077.8417
289.8735,33018.3583
290.0581,33005.35
290.2428,32956.8167
290.4273,32971.7917
290.6119,33022.9667
290.7965,33029.8083
290.981,33037.55
291.1655,33051.75
291.35,32973.675
291.5345,32929.2917
291.719,32946.7333
291.9034,32974.525
292.0878,33044.075
292.2722,33045.5583
292.4566,33018.95
292.641,33043.8667
292.8253,33055.1417
293.0096,33025.7833
293.194,33050.1583
293.3783,33058.7417
293.5626,33079.4833
293.7468,33096.4417
293.9311,33106.75
294.1153,33056.5417
294.2995,32973.1167
294.4837,32910.5
294.6678,32872.3833
294.852,32854.15
295.0361,32882.5083
295.2202,32904.6167
295.4043,32930.8417
295.5884,32924.275
295.7725,32927.3
295.9565,32910.4667
296.1405,32852.4583
296.3246,32824.0833
296.5085,32884.525
296.6925,32939.8917
296.8764,32937.4417
297.0603,32913.3
297.2443,32893.9833
297.4282,32847.2417
297.612,32806.0917
297.7959,32771.4917
297.9797,32750.075
298.1635,32715.9083
298.3474,32765.975
298.5311,32811.15
298.7149,32756.3667
298.8987,32690.625
299.0823,32668.8917
299.2661,32609.1917
299.4498,32524.5083
299.6334,32530.8083
299.8171,32541.65
300.0007,32521.2333
300.1843,32531.3167
300.368,32508.9417
300.5515,32481.05
300.7351,32458.55
300.9186,32452.0167
301.1021,32417.0333
301.2857,32408.9667
301.4691,32400.15
301.6526,32420.1917
301.8361,32379.6667
302.0195,32344.0
302.2029,32328.775
302.3863,32321.6417
302.5697,32285.0
302.753,32295.4667
302.9364,32313.0333
303.1197,32353.0
303.303,32334.0417
303.4863,32286.225
303.6696,32189.525
303.8528,32127.8917
304.036,32102.625
304.2192,32114.2083
304.4024,32098.725
304.5856,32049.1833
304.7688,32036.325
304.9519,32039.025
305.135,32013.3083
305.3181,31975.475
305.5012,31960.8083
305.6842,31963.9417
305.8673,31950.0417
306.0504,31903.1333
306.2333,31820.8667
306.4163,31804.925
306.5993,31774.475
306.7822,31764.425
306.9652,31758.5833
307.1481,31705.45
307.331,31665.6417
307.5139,31631.2
307.6967,31585.3417
307.8796,31550.0833
308.0624,31518.8
308.2452,31464.7167
308.428,31427.025
308.6107,31429.2917
308.7935,31393.2667
308.9762,31375.0
309.1589,31347.6833
309.3416,31317.925
309.5243,31272.4333
309.7069,31249.3417
309.8896,31205.8583
310.0721,31174.3333
310.2548,31156.1833
310.4373,31130.4417
310.6199,31134.575
310.8024,31098.575
310.985,31078.1583
311.1674,31017.475
311.3499,30949.1083
311.5324,30942.2417
311.7148,30964.2083
311.8973,30910.3583
312.0797,30895.8917
312.2621,30882.6667
312.4445,30833.8917
312.6268,30781.4333
312.8091,30770.5083
312.9915,30703.0083
313.1738,30663.1333
313.356,30596.7
313.5383,30549.7417
313.7206,30543.0333
313.9027,30473.8333
314.085,30451.3417
314.2672,30432.45
314.4493,30428.6917
314.6314,30426.3833
314.8136,30429.2333
314.9957,30364.9917
315.1778,30303.5417
315.3598,30278.7583
315.5419,30272.2333
315.724,30258.225
315.9059,30233.3333
316.088,30208.825
316.2699,30209.4083
316.4519,30173.8917
316.6338,30117.9083
316.8157,30021.375
316.9977,29984.9917
317.1795,30000.3667
317.3614,30011.525
317.5432,30005.325
317.7251,29960.7333
317.9069,29893.2333
318.0887,29863.8333
318.2704,29790.2083
318.4522,29768.075
318.6339,29780.4417
318.8156,29834.0417
318.9973,29778.4167
319.179,29784.525
319.3607,29795.6
319.5423,29811.9083
319.7239,29775.3833
319.9055,29731.9917
320.0871,29703.8167
320.2687,29687.9833
320.4502,29655.1583
320.6317,29596.1833
320.8132,29588.625
320.9947,29595.2417
321.1761,29605.8417
321.3576,29597.85
321.5391,29589.7917
321.7205,29546.125
321.9019,29508.1667
322.0832,29446.2167
322.2646,29401.15
322.4459,29373.9083
322.6272,29341.0417
322.8085,29320.5167
322.9898,29296.1833
323.1711,29263.3167
323.3523,29240.2583
323.5335,29217.0833
323.7147,29260.7583
323.8959,29306.7667
324.0771,29311.9
324.2582,29283.225
324.4393,29269.0167
324.6204,29278.7333
324.8015,29265.1333
324.9826,29284.6167
325.1637,29326.25
325.3447,29313.9083
325.5257,29306.2333
325.7067,29303.4917
325.8877,29184.7167
326.0686,29073.2833
326.2496,29044.5417
326.4305,28993.2
326.6114,28991.9583
326.7922,29002.125
326.9731,29016.6417
327.1539,29016.0417
327.3347,29023.1167
327.5155,29041.225
327.6963,29098.9417
327.8771,29093.0667
328.0578,29003.2917
328.2385,28885.3833
328.4193,28853.725
328.5999,28831.1833
328.7806,28786.875
328.9613,28802.8083
329.1419,28784.5667
329.3225,28782.0417
329.5031,28730.7333
329.6837,28686.25
329.8642,28635.3417
330.0447,28600.3667
330.2252,28562.425
330.4057,28526.95
330.5862,28526.9083
330.7667,28528.8167
330.9471,28541.0667
331.1275,28503.5083
331.3079,28426.9167
331.4883,28401.9
331.6687,28399.15
331.849,28336.9917
332.0293,28288.4
332.2096,28262.8083
332.3899,28259.125
332.5702,28289.9083
332.7504,28306.2417
332.9306,28317.6833
333.1108,28257.825
333.291,28185.2417
333.4712,28171.45
333.6514,28182.075
333.8315,28163.25
334.0116,28136.975
334.1917,28144.4667
334.3717,28147.2
334.5518,28151.3167
334.7318,28109.2583
334.9119,28081.9667
335.0918,28087.6583
335.2718,28089.025
335.4518,28084.85
335.6317,28072.2917
335.8116,28105.2
335.9915,28068.6583
336.1714,27967.675
336.3513,27938.4083
336.5311,27957.225
336.7109,27964.1833
336.8907,27942.0833
337.0705,27853.2333
337.2502,27762.0917
337.43,27728.3417
337.6097,27661.7167
337.7894,27636.1
337.9691,27637.15
338.1488,27651.5667
338.3284,27657.7333
338.508,27700.75
338.6877,27706.95
338.8672,27692.1583
339.0468,27634.2
339.2263,27585.5667
339.4059,27639.4333
339.5854,27714.475
339.7649,27634.4667
339.9443,27592.6
340.1238,27574.8917
340.3032,27577.3917
340.4826,27587.025
340.662,27518.5583
340.8414,27467.3917
341.0207,27481.1917
341.2001,27496.3083
341.3794,27498.3333
341.5587,27540.0417
341.738,27510.325
341.9172,27478.1167
342.0965,27443.4333
342.2757,27340.0333
342.4549,27256.175
342.6341,27260.6083
342.8132,27290.1833
342.9923,27402.7333
343.1715,27511.975
343.3506,27478.65
343.5296,27303.95
343.7087,27215.8833
343.8878,27177.775
344.0668,27170.5417
344.2458,27164.9917
344.4248,27107.2583
344.6037,27092.3333
344.7827,27087.2167
344.9616,27063.9333
345.1405,27079.475
345.3194,27074.9333
345.4982,27027.325
345.6771,26989.5167
345.8559,26997.025
346.0347,26981.6417
346.2135,26958.25
346.3923,26969.2917
346.571,26922.2667
346.7498,26875.9083
346.9285,26910.0917
347.1071,26864.7417
347.2859,26802.9083
347.4645,26848.9333
347.6431,26910.0167
347.8217,26977.8083
348.0003,26959.0833
348.1789,26850.0167
348.3574,26758.6667
348.5359,26706.4833
348.7145,26661.1667
348.893,26677.8583
349.0714,26676.0833
349.2499,26621.3833
349.4283,26553.3833
349.6068,26486.9417
349.7852,26462.875
349.9635,26465.0417
350.1419,26469.5417
350.3202,26427.675
350.4985,26369.2917
350.6768,26331.2083
350.8551,26301.7667
351.0334,26274.5917
351.2116,26247.1583
351.3898,26257.2833
351.568,26228.2083
351.7462,26234.1333
351.9243,26204.3167
352.1025,26167.7167
352.2806,26135.3833
352.4587,26137.125
352.6368,26117.675
352.8148,26039.5333
352.9929,25985.5667
353.1709,25999.2833
353.3489,26000.55
353.5268,25954.35
353.7048,25912.2417
353.8828,25896.8667
354.0607,25855.3833
354.2386,25846.1833
354.4165,25825.2333
354.5943,25795.0833
354.7722,25791.2583
354.95,25838.1333
355.1278,25834.0083
355.3056,25768.7167
355.4833,25669.5
355.6611,25588.6167
355.8388,25529.7583
356.0165,25501.3667
356.1942,25537.4
356.3719,25584.75
356.5495,25567.7583
356.7271,25552.8083
356.9047,25539.1667
357.0823,25534.925
357.2599,25544.775
357.4374,25510.5083
357.6149,25429.3
357.7924,25364.9417
357.9699,25365.1333
358.1474,25327.9333
358.3248,25255.45
358.5023,25224.3667
358.6797,25176.4417
358.8571,25169.225
359.0344,25134.7083
359.2118,25063.8583
359.3891,25040.1583
359.5664,24992.5417
359.7437,24972.5583
359.9209,24912.5833
360.0982,24852.5417
360.2754,24801.0083
360.4526,24851.9083
360.6298,24864.3417
360.807,24843.675
360.9841,24824.35
361.1613,24783.3417
361.3383,24834.4083
361.5154,24855.075
361.6925,24823.425
361.8695,24790.6167
362.0466,24737.5917
362.2236,24698.675
362.4005,24674.8167
362.5775,24592.5583
362.7545,24502.1083
362.9314,24470.1833
363.1083,24523.3333
363.2852,24596.5833
363.462,24543.75
363.6389,24523.8583
363.8157,24451.0417
363.9925,24397.1
364.1693,24366.2083
364.346,24295.6333
364.5228,24331.2583
364.6996,24378.9417
364.8762,24420.9667
365.0529,24423.1167
365.2296,24408.6667
365.4062,24405.85
365.5829,24333.5167
365.7595,24323.7417
365.9361,24348.075
366.1126,24336.5417
366.2892,24613.8917
366.4657,25091.8583
366.6422,25282.1583
366.8186,25200.6583
366.9951,25298.6
367.1716,25049.3667
367.348,25056.9583
367.5244,25169.95
367.7008,25168.3083
367.8772,24967.05
368.0535,24686.0667
368.2298,25071.1667
368.4061,25304.775
368.5824,25125.1333
368.7586,25302.4667
368.9349,25231.5833
369.1111,24765.1833
369.2873,24473.0583
369.4635,24582.625
369.6396,24557.15
369.8158,24387.7833
369.9919,24422.225
370.168,24602.3
370.3441,24596.85
370.5202,24334.15
370.6962,24158.975
370.8722,24092.575
371.0482,24124.175
371.2242,24259.8167
371.4002,24511.4083
371.5761,24498.4333
371.752,24333.025
371.9279,24396.35
372.1038,24471.4083
372.2796,24330.9
372.4555,24332.6833
372.6313,24324.05
372.8071,24194.65
372.9829,24115.2667
373.1586,24244.2583
373.3344,24299.7417
373.5101,24182.9667
373.6858,24162.5333
373.8615,24093.3917
374.0371,24197.9167
374.2127,24468.3917
374.3884,24386.4667
374.564,24230.4833
374.7395,24197.0667
374.9151,24338.8667
375.0906,24780.275
375.2661,24906.8667
375.4416,24698.3417
375.6171,24855.9083
375.7925,25089.9083
375.968,25134.9
376.1434,24766.4333
376.3188,24608.7167
376.4941,24647.5167
376.6695,24812.025
376.8448,24929.45
377.0201,24921.4917
377.1954,24895.0583
377.3707,25024.3583
377.5459,25170.0333
377.7212,25599.9167
377.8964,26473.825
378.0715,26468.3667
378.2467,25883.5083
378.4218,25931.575
378.597,25442.3083
378.7721,25426.3583
378.9472,25554.8917
379.1222,25932.325
379.2973,26574.65
379.4723,27235.05
379.6473,27541.225
379.8223,26859.5833
379.9972,26130.1167
380.1722,25797.275
380.3471,25810.85
380.522,25676.4167
380.6969,25725.4667
380.8717,26153.7333
381.0466,25795.2
381.2214,25605.6417
381.3962,25530.9333
381.571,25363.25
381.7457,25313.6583
381.9204,25580.4667
382.0952,25496.1917
382.2699,26049.0417
382.4445,26666.8667
382.6192,27087.2
382.7938,27830.3667
382.9685,28089.825
383.1431,27073.025
383.3176,26001.3
383.4922,25709.425
383.6667,25859.4417
383.8412,25766.5417
384.0157,25599.5833
384.1902,25799.9333
384.3646,26036.9
384.5391,25993.6083
384.7134,26203.8917
384.8878,26853.125
385.0622,27466.8167
385.2365,26794.0583
385.4109,25927.1167
385.5852,25806.6333
385.7594,26169.2417
385.9337,26680.7917
386.1079,27141.5
386.2822,27862.3833
386.4564,27676.7417
386.6306,26804.45
386.8047,27196.525
386.9789,27604.0917
387.153,28086.3417
387.3271,28914.7833
387.5012,28533.2083
387.6752,29339.75
387.8492,30088.9917
388.0233,29324.2333
388.1972,28527.475
388.3712,28625.8667
388.5452,28662.3417
388.7191,29105.075
388.893,30234.475
389.0669,29544.4667
389.2408,27479.7333
389.4146,26259.2333
389.5884,25708.0333
389.7623,25594.3083
389.9361,25676.8833
390.1098,25832.6083
390.2835,25986.15
390.4573,25855.6583
390.631,25891.675
390.8047,26339.7167
390.9784,26476.95
391.152,26206.9083
391.3256,26313.0583
391.4992,26388.925
391.6728,26085.875
391.8464,26606.25
392.0199,27280.2583
392.1934,27029.1583
392.3669,27492.0583
392.5403,27827.5167
392.7138,28342.9583
392.8873,28950.2417
393.0607,29560.6333
393.2341,29838.1333
393.4074,29608.7667
393.5808,28199.0333
393.7542,27805.3917
393.9274,27862.4583
394.1007,27525.325
394.274,28345.4667
394.4472,28286.1333
394.6205,29094.7083
394.7937,30198.1417
394.9668,30455.5583
395.14,29219.3667
395.3131,27721.3667
395.4863,26871.6083
395.6594,27025.4167
395.8325,26762.6583
396.0055,26901.8167
396.1786,27035.35
396.3516,27301.2917
396.5246,26984.9917
396.6975,26599.8917
396.8705,27086.3417
397.0434,27926.8917
397.2163,26968.8083
397.3892,26880.8083
397.5621,27355.5333
397.735,28017.1917
397.9077,28885.35
398.0806,28578.625
398.2534,28303.1833
398.4261,28718.1667
398.5989,29298.9583
398.7716,30186.1
398.9443,29739.8917
399.117,29387.9667
399.2896,28951.6333
399.4623,28516.1333
399.6349,28462.2583
399.8075,28032.4833
399.9801,27411.9417
400.1526,27229.2
400.3252,26170.1417
400.4977,25752.1417
400.6702,25754.0583
400.8427,25657.725
401.0151,25981.5833
401.1875,25727.8917
401.36,25826.825
401.5323,25714.2333
401.7047,25225.6083
401.877,25187.7583
402.0494,25250.9833
402.2216,25889.4583
402.394,26196.425
402.5662,25902.3417
402.7385,26003.875
402.9107,25790.7167
403.0829,25781.7167
403.2551,25624.725
403.4272,25458.8417
403.5994,25600.175
403.7715,26110.0167
403.9436,26291.925
404.1156,26286.3417
