Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-12-31 07:48:33.789781
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1815.4167
218.2508,1858.375
218.442,1899.2583
218.6332,1943.8917
218.8244,1984.4
219.0156,2032.5917
219.2067,2082.775
219.3979,2134.175
219.589,2190.1833
219.7801,2240.8083
219.9712,2297.0917
220.1623,2350.7583
220.3533,2410.7417
220.5444,2472.2333
220.7354,2535.7833
220.9264,2598.0667
221.1174,2667.025
221.3083,2734.625
221.4993,2795.4167
221.6902,2866.0583
221.8812,2943.1833
222.0721,3026.1083
222.263,3107.5
222.4538,3191.5
222.6447,3282.4083
222.8355,3370.5583
223.0264,3458.8667
223.2172,3550.825
223.408,3649.0
223.5987,3745.6083
223.7895,3839.8917
223.9802,3940.6917
224.1709,4042.8583
224.3616,4148.0083
224.5524,4256.25
224.743,4368.85
224.9337,4472.9667
225.1243,4598.8583
225.315,4713.575
225.5056,4825.5583
225.6962,4940.4333
225.8867,5051.025
226.0773,5163.1583
226.2678,5296.2667
226.4584,5445.425
226.6489,5579.5
226.8394,5705.8667
227.0298,5858.2
227.2203,6007.9417
227.4108,6161.3917
227.6012,6303.55
227.7916,6445.7
227.982,6596.4333
228.1723,6745.9667
228.3627,6904.65
228.5531,7054.8583
228.7434,7207.875
228.9337,7368.0833
229.124,7532.15
229.3143,7701.7333
229.5045,7884.5
229.6948,8059.1667
229.885,8240.6917
230.0752,8426.925
230.2654,8610.65
230.4556,8797.05
230.6457,8976.9333
230.8358,9154.3667
231.026,9339.9333
231.2161,9522.3083
231.4062,9711.5333
231.5963,9896.9
231.7863,10087.525
231.9764,10293.075
232.1664,10497.5333
232.3564,10706.4667
232.5464,10911.3083
232.7364,11125.125
232.9263,11320.1167
233.1163,11541.55
233.3062,11762.0417
233.4961,11995.3333
233.686,12203.1833
233.8758,12402.8167
234.0657,12602.35
234.2555,12826.1833
234.4454,13045.075
234.6352,13266.8833
234.825,13484.65
235.0147,13687.425
235.2045,13896.125
235.3942,14106.8083
235.5839,14324.3917
235.7737,14540.8083
235.9633,14745.0917
236.153,14973.375
236.3427,15204.1833
236.5323,15418.6167
236.7219,15626.2417
236.9115,15817.3583
237.1011,16007.3667
237.2907,16225.6667
237.4803,16444.9417
237.6698,16641.8583
237.8593,16857.875
238.0488,17066.0667
238.2383,17276.5167
238.4278,17478.5667
238.6172,17701.3167
238.8066,17905.6417
238.9961,18117.625
239.1855,18327.0833
239.3748,18533.3
239.5642,18727.1833
239.7536,18930.4
239.9429,19126.3417
240.1322,19299.85
240.3215,19485.7167
240.5108,19681.6167
240.7001,19876.6417
240.8893,20068.1167
241.0786,20248.5417
241.2677,20416.0667
241.457,20622.75
241.6461,20759.9417
241.8353,20913.875
242.0244,21074.6667
242.2136,21226.9667
242.4027,21389.4833
242.5918,21544.7917
242.7809,21683.85
242.9699,21761.9
243.159,21878.9833
243.348,22086.0917
243.537,22281.9917
243.726,22448.2
243.915,22577.5167
244.1039,22706.2167
244.2929,22772.85
244.4818,22831.5417
244.6707,22988.6417
244.8596,23188.8333
245.0485,23358.0917
245.2373,23532.1667
245.4262,23687.9667
245.615,23834.1583
245.8038,23944.1917
245.9926,24072.9583
246.1814,24192.8333
246.3701,24172.7583
246.5589,24209.9
246.7476,24359.775
246.9363,24546.4
247.1249,24686.5667
247.3136,24832.2917
247.5023,24970.325
247.6909,25121.3833
247.8795,25243.1917
248.0681,25372.6833
248.2567,25484.175
248.4453,25602.375
248.6338,25709.85
248.8224,25715.2083
249.0109,25657.7083
249.1994,25776.0583
249.3878,25944.8333
249.5763,26087.9417
249.7648,26210.375
249.9532,26334.2167
250.1416,26477.125
250.33,26612.4417
250.5183,26752.8667
250.7067,26840.7667
250.8951,26918.7833
251.0834,27014.1083
251.2717,27098.325
251.46,27178.7333
251.6483,27258.775
251.8365,27280.0333
252.0247,27239.9083
252.213,27350.8667
252.4012,27464.575
252.5894,27617.7583
252.7775,27690.0417
252.9657,27753.6833
253.1538,27881.3667
253.3419,27982.4917
253.53,28040.6417
253.7181,28122.5667
253.9062,28192.2583
254.0942,28252.3
254.2823,28301.125
254.4703,28348.9167
254.6583,28411.4083
254.8463,28478.2833
255.0342,28501.3833
255.2222,28540.2917
255.4101,28521.2333
255.598,28517.35
255.7859,28598.9833
255.9738,28720.4417
256.1616,28837.4417
256.3495,28946.6083
256.5373,29032.725
256.7251,29159.7167
256.9129,29226.3583
257.1006,29292.8583
257.2884,29380.9917
257.4761,29472.775
257.6638,29519.3333
257.8515,29549.8583
258.0392,29597.8333
258.2269,29646.6917
258.4146,29692.725
258.6022,29753.6083
258.7898,29766.1167
258.9774,29791.3
259.165,29845.4
259.3525,29912.1
259.5401,29944.6917
259.7276,30023.825
259.9151,30089.675
260.1026,30141.75
260.2901,30218.5667
260.4776,30293.0917
260.665,30412.5833
260.8524,30512.9833
261.0398,30598.9917
261.2272,30637.0667
261.4146,30647.7333
261.6019,30699.0917
261.7893,30777.175
261.9766,30837.15
262.1639,30906.5917
262.3512,30917.5
262.5384,30941.625
262.7257,30959.275
262.9129,30985.6833
263.1001,31011.3167
263.2873,31068.9667
263.4745,31103.2167
263.6617,31053.7667
263.8488,31090.5333
264.0359,31129.3167
264.2231,31171.675
264.4101,31197.7667
264.5972,31226.8167
264.7842,31253.1
264.9713,31277.8583
265.1583,31282.8583
265.3453,31338.7417
265.5323,31399.4083
265.7193,31462.625
265.9062,31536.0583
266.0931,31566.4667
266.2801,31573.7583
266.4669,31618.5833
266.6538,31660.0417
266.8407,31694.7833
267.0276,31673.4583
267.2143,31659.7667
267.4012,31687.6667
267.588,31660.7083
267.7747,31665.8833
267.9615,31676.525
268.1482,31661.575
268.3349,31686.6583
268.5217,31703.7
268.7083,31706.2417
268.895,31737.0667
269.0817,31805.5917
269.2682,31829.7083
269.4549,31833.7667
269.6415,31801.3667
269.8281,31823.85
270.0146,31880.8333
270.2012,31909.4167
270.3877,31950.3
270.5742,31966.2333
270.7607,31970.85
270.9472,31978.1167
271.1336,31977.15
271.32,31977.2833
271.5065,31978.4667
271.6929,32006.375
271.8792,32060.2667
272.0656,32080.5667
272.252,32118.0083
272.4383,32144.1167
272.6246,32155.975
272.8109,32160.3167
272.9972,32232.45
273.1835,32273.6333
273.3697,32311.4083
273.5559,32336.9917
273.7421,32344.875
273.9283,32359.9
274.1145,32362.7083
274.3007,32378.9833
274.4868,32402.4083
274.6729,32431.525
274.859,32434.5167
275.0451,32442.7917
275.2311,32389.6667
275.4172,32433.2333
275.6032,32493.7083
275.7892,32559.9667
275.9752,32601.8667
276.1612,32658.35
276.3472,32660.4167
276.5331,32665.125
276.719,32702.9833
276.9049,32722.8167
277.0908,32722.35
277.2767,32733.4083
277.4625,32760.6417
277.6484,32744.3917
277.8342,32705.8833
278.02,32697.7417
278.2057,32720.25
278.3915,32741.4917
278.5772,32735.775
278.763,32721.0667
278.9487,32784.1333
279.1343,32849.8583
279.32,32873.725
279.5057,32867.975
279.6913,32825.725
279.877,32854.5583
280.0625,32884.4083
280.2481,32878.4833
280.4337,32880.6833
280.6192,32943.8833
280.8048,33010.65
280.9903,33004.7167
281.1758,32986.9167
281.3612,32953.7417
281.5467,32961.6417
281.7321,33017.05
281.9175,33055.4
282.1029,33067.0917
282.2884,33097.35
282.4737,33055.8417
282.6591,33040.8083
282.8444,33056.975
283.0297,33066.0917
283.215,33075.725
283.4002,33089.9667
283.5855,33062.8167
283.7707,33005.825
283.956,32995.0417
284.1412,32993.075
284.3264,33036.9667
284.5115,33092.5917
284.6967,33126.5
284.8818,33095.0083
285.0669,33048.9583
285.252,33053.2
285.4371,33071.5917
285.6222,33055.2583
285.8072,33046.5333
285.9922,33043.1333
286.1772,33081.7083
286.3622,33120.925
286.5472,33095.1
286.7321,33046.5083
286.9171,33091.9917
287.102,33113.1333
287.2869,33162.7667
287.4717,33228.5833
287.6566,33246.95
287.8415,33261.1917
288.0263,33261.7917
288.2111,33215.7333
288.3959,33160.125
288.5806,33171.075
288.7654,33187.025
288.9501,33274.2667
289.1348,33314.9583
289.3195,33332.1417
289.5042,33360.9667
289.6889,33406.9083
289.8735,33347.5583
290.0581,33336.7083
290.2428,33292.0583
290.4273,33302.4167
290.6119,33348.0417
290.7965,33353.2667
290.981,33366.1083
291.1655,33385.9
291.35,33314.5333
291.5345,33270.6167
291.719,33296.825
291.9034,33312.5417
292.0878,33377.6583
292.2722,33371.9333
292.4566,33350.1083
292.641,33374.0833
292.8253,33389.3167
293.0096,33377.9083
293.194,33410.075
293.3783,33416.0417
293.5626,33439.1417
293.7468,33447.9667
293.9311,33445.2
294.1153,33397.7917
294.2995,33311.125
294.4837,33248.9083
294.6678,33218.3
294.852,33211.4417
295.0361,33249.7417
295.2202,33269.7667
295.4043,33311.0917
295.5884,33300.15
295.7725,33286.5167
295.9565,33268.7417
296.1405,33196.725
296.3246,33188.2
296.5085,33250.9167
296.6925,33309.5333
296.8764,33318.5833
297.0603,33301.8333
297.2443,33279.7167
297.4282,33247.2
297.612,33200.7
297.7959,33147.8667
297.9797,33127.4583
298.1635,33080.4583
298.3474,33147.2833
298.5311,33202.85
298.7149,33164.3917
298.8987,33097.2417
299.0823,33084.2333
299.2661,33036.4583
299.4498,32945.3333
299.6334,32944.5333
299.8171,32959.2583
300.0007,32920.7333
300.1843,32912.825
300.368,32911.9167
300.5515,32903.8417
300.7351,32890.7167
300.9186,32878.7333
301.1021,32853.6917
301.2857,32858.4667
301.4691,32848.2917
301.6526,32867.5583
301.8361,32811.925
302.0195,32763.1333
302.2029,32749.1333
302.3863,32749.8833
302.5697,32727.075
302.753,32743.9083
302.9364,32779.4583
303.1197,32822.7
303.303,32804.3583
303.4863,32757.2917
303.6696,32665.7
303.8528,32601.6667
304.036,32559.0833
304.2192,32567.4583
304.4024,32555.5667
304.5856,32510.325
304.7688,32513.4583
304.9519,32527.1583
305.135,32497.15
305.3181,32479.7167
305.5012,32457.1083
305.6842,32474.8417
305.8673,32459.6583
306.0504,32406.6583
306.2333,32319.2333
306.4163,32305.275
306.5993,32259.3333
306.7822,32260.9333
306.9652,32265.475
307.1481,32217.7917
307.331,32180.2917
307.5139,32152.85
307.6967,32109.3917
307.8796,32081.0667
308.0624,32039.5667
308.2452,31988.9667
308.428,31943.4833
308.6107,31942.3083
308.7935,31910.975
308.9762,31897.4167
309.1589,31880.4083
309.3416,31854.175
309.5243,31819.6167
309.7069,31796.2167
309.8896,31758.4833
310.0721,31724.7
310.2548,31712.4917
310.4373,31687.8
310.6199,31694.4917
310.8024,31663.15
310.985,31634.35
311.1674,31570.8167
311.3499,31507.2333
311.5324,31514.4
311.7148,31533.1833
311.8973,31495.6417
312.0797,31475.475
312.2621,31462.6333
312.4445,31415.0417
312.6268,31372.7667
312.8091,31351.125
312.9915,31284.525
313.1738,31256.3917
313.356,31198.65
313.5383,31146.9167
313.7206,31138.8
313.9027,31082.2833
314.085,31052.425
314.2672,31049.05
314.4493,31041.55
314.6314,31039.8583
314.8136,31045.925
314.9957,30988.0083
315.1778,30920.8667
315.3598,30902.825
315.5419,30902.8667
315.724,30885.9833
315.9059,30865.3
316.088,30834.0417
316.2699,30835.1333
316.4519,30815.3417
316.6338,30756.4833
316.8157,30653.4333
316.9977,30625.5667
317.1795,30640.2083
317.3614,30652.0833
317.5432,30647.9
317.7251,30606.5167
317.9069,30544.725
318.0887,30523.7333
318.2704,30448.8833
318.4522,30425.2083
318.6339,30445.9917
318.8156,30505.6083
318.9973,30457.625
319.179,30460.8083
319.3607,30475.95
319.5423,30494.8667
319.7239,30458.6667
319.9055,30409.3333
320.0871,30379.9583
320.2687,30370.35
320.4502,30339.1
320.6317,30286.1333
320.8132,30275.8917
320.9947,30283.9083
321.1761,30284.9583
321.3576,30282.5667
321.5391,30271.0167
321.7205,30234.875
321.9019,30193.5083
322.0832,30149.55
322.2646,30105.375
322.4459,30088.475
322.6272,30058.9167
322.8085,30035.1083
322.9898,30024.825
323.1711,29984.4083
323.3523,29972.0167
323.5335,29945.8583
323.7147,29981.1
323.8959,30054.4417
324.0771,30054.0917
324.2582,30024.6083
324.4393,30010.6917
324.6204,30014.7083
324.8015,30009.925
324.9826,30043.5417
325.1637,30084.425
325.3447,30065.2583
325.5257,30066.3333
325.7067,30054.575
325.8877,29958.275
326.0686,29840.6083
326.2496,29821.2583
326.4305,29769.8917
326.6114,29768.1583
326.7922,29772.5333
326.9731,29790.675
327.1539,29789.925
327.3347,29812.8667
327.5155,29824.6
327.6963,29882.5833
327.8771,29879.1417
328.0578,29793.5583
328.2385,29676.625
328.4193,29644.25
328.5999,29612.1333
328.7806,29571.0
328.9613,29589.825
329.1419,29572.0667
329.3225,29575.6167
329.5031,29526.9333
329.6837,29477.9833
329.8642,29437.325
330.0447,29409.6
330.2252,29373.375
330.4057,29333.9833
330.5862,29338.4167
330.7667,29350.1917
330.9471,29358.4333
331.1275,29327.125
331.3079,29260.1083
331.4883,29231.3083
331.6687,29217.675
331.849,29162.4
332.0293,29105.1167
332.2096,29080.1583
332.3899,29081.675
332.5702,29101.1167
332.7504,29126.0583
332.9306,29127.3083
333.1108,29075.9417
333.291,29007.0667
333.4712,28995.05
333.6514,29019.2833
333.8315,28993.0083
334.0116,28973.8917
334.1917,28985.4667
334.3717,28987.1583
334.5518,29001.575
334.7318,28951.4
334.9119,28927.4417
335.0918,28936.6083
335.2718,28943.3167
335.4518,28933.9583
335.6317,28916.7833
335.8116,28961.7417
335.9915,28920.575
336.1714,28817.4083
336.3513,28793.3417
336.5311,28806.9417
336.7109,28823.6167
336.8907,28796.125
337.0705,28704.7917
337.2502,28610.975
337.43,28580.1583
337.6097,28527.0333
337.7894,28499.0917
337.9691,28503.3417
338.1488,28517.4083
338.3284,28523.85
338.508,28566.4917
338.6877,28585.6583
338.8672,28573.1333
339.0468,28505.1083
339.2263,28457.525
339.4059,28519.7333
339.5854,28594.55
339.7649,28517.3083
339.9443,28466.075
340.1238,28447.125
340.3032,28460.9
340.4826,28462.95
340.662,28393.9583
340.8414,28341.4583
341.0207,28349.6667
341.2001,28379.7583
341.3794,28377.9583
341.5587,28421.4583
341.738,28388.175
341.9172,28357.075
342.0965,28328.2167
342.2757,28227.6833
342.4549,28146.775
342.6341,28155.575
342.8132,28177.9167
342.9923,28300.8833
343.1715,28415.6417
343.3506,28378.8
343.5296,28202.3
343.7087,28117.15
343.8878,28084.125
344.0668,28073.8167
344.2458,28065.6917
344.4248,28007.025
344.6037,27984.1333
344.7827,27983.0583
344.9616,27955.7
345.1405,27962.95
345.3194,27971.6
345.4982,27917.7083
345.6771,27877.8
345.8559,27895.7667
346.0347,27880.1167
346.2135,27856.3833
346.3923,27865.4917
346.571,27824.4667
346.7498,27778.2417
346.9285,27814.3167
347.1071,27766.1333
347.2859,27710.05
347.4645,27760.3167
347.6431,27825.0833
347.8217,27885.6667
348.0003,27876.225
348.1789,27759.2917
348.3574,27666.9833
348.5359,27616.8083
348.7145,27568.5583
348.893,27583.275
349.0714,27580.325
349.2499,27515.7167
349.4283,27452.2583
349.6068,27382.9917
349.7852,27354.6583
349.9635,27368.175
350.1419,27361.2833
350.3202,27325.3583
350.4985,27267.875
350.6768,27221.5917
350.8551,27194.0667
351.0334,27176.95
351.2116,27142.6583
351.3898,27152.1083
351.568,27130.1
351.7462,27129.5833
351.9243,27106.5667
352.1025,27067.4833
352.2806,27036.7917
352.4587,27043.35
352.6368,27019.0333
352.8148,26929.0417
352.9929,26885.1
353.1709,26901.2667
353.3489,26896.025
353.5268,26853.75
353.7048,26801.5833
353.8828,26790.3333
354.0607,26736.7833
354.2386,26725.9167
354.4165,26705.5083
354.5943,26674.3667
354.7722,26673.6667
354.95,26717.4167
355.1278,26715.0667
355.3056,26647.3667
355.4833,26542.9167
355.6611,26460.3417
355.8388,26405.4667
356.0165,26374.125
356.1942,26419.9083
356.3719,26459.1417
356.5495,26444.625
356.7271,26425.7167
356.9047,26420.7417
357.0823,26406.8
357.2599,26421.2417
357.4374,26389.0667
357.6149,26300.7167
357.7924,26234.2167
357.9699,26235.3417
358.1474,26204.6083
358.3248,26133.2
358.5023,26094.9
358.6797,26041.8083
358.8571,26030.3667
359.0344,25995.8
359.2118,25917.9667
359.3891,25899.6
359.5664,25847.6167
359.7437,25830.475
359.9209,25768.2333
360.0982,25694.1417
360.2754,25646.7333
360.4526,25690.25
360.6298,25703.525
360.807,25685.5583
360.9841,25658.0667
361.1613,25620.025
361.3383,25671.85
361.5154,25694.425
361.6925,25659.5667
361.8695,25626.075
362.0466,25581.325
362.2236,25536.6417
362.4005,25520.7083
362.5775,25431.1583
362.7545,25331.6833
362.9314,25309.625
363.1083,25362.4333
363.2852,25429.85
363.462,25379.0583
363.6389,25350.4
363.8157,25285.225
363.9925,25226.2667
364.1693,25180.625
364.346,25114.6083
364.5228,25155.3
364.6996,25200.075
364.8762,25238.7083
365.0529,25234.55
365.2296,25219.8
365.4062,25215.8333
365.5829,25149.2167
365.7595,25135.85
365.9361,25170.15
366.1126,25158.05
366.2892,25450.1417
366.4657,25939.15
366.6422,26117.4167
366.8186,26042.6
366.9951,26141.1917
367.1716,25884.3667
367.348,25896.7083
367.5244,26011.5083
367.7008,26010.0167
367.8772,25785.1333
368.0535,25510.4583
368.2298,25920.4583
368.4061,26135.3917
368.5824,25950.9167
368.7586,26157.3333
368.9349,26059.2833
369.1111,25579.8583
369.2873,25291.5167
369.4635,25400.9583
369.6396,25363.9333
369.8158,25191.325
369.9919,25233.2167
370.168,25422.25
370.3441,25398.5083
370.5202,25128.3917
370.6962,24956.6583
370.8722,24887.75
371.0482,24930.6667
371.2242,25066.5833
371.4002,25317.9083
371.5761,25293.9917
371.752,25132.075
371.9279,25204.1917
372.1038,25270.675
372.2796,25115.3917
372.4555,25134.8167
372.6313,25113.3
372.8071,24977.3583
372.9829,24903.7
373.1586,25039.5167
373.3344,25085.8333
373.5101,24974.0833
373.6858,24954.6083
373.8615,24884.7417
374.0371,25001.1
374.2127,25263.7417
374.3884,25168.2833
374.564,25015.45
374.7395,24985.1917
374.9151,25129.875
375.0906,25576.4417
375.2661,25697.2333
375.4416,25487.675
375.6171,25654.4
375.7925,25886.3333
375.968,25922.0417
376.1434,25547.075
376.3188,25388.3167
376.4941,25439.3
376.6695,25607.175
376.8448,25717.7583
377.0201,25716.9917
377.1954,25700.8417
377.3707,25830.9417
377.5459,25973.05
377.7212,26438.95
377.8964,27319.5917
378.0715,27288.5833
378.2467,26713.1167
378.4218,26768.3917
378.597,26252.975
378.7721,26245.1083
378.9472,26376.0833
379.1222,26756.15
379.2973,27427.0167
379.4723,28090.35
379.6473,28378.7583
379.8223,27671.9417
379.9972,26945.4583
380.1722,26613.6167
380.3471,26618.875
380.522,26467.1833
380.6969,26539.7667
380.8717,26977.3083
381.0466,26573.0083
381.2214,26403.6333
381.3962,26315.0917
381.571,26150.0417
381.7457,26100.675
381.9204,26365.6667
382.0952,26278.35
382.2699,26876.4833
382.4445,27488.8
382.6192,27930.225
382.7938,28699.4917
382.9685,28937.575
383.1431,27890.5
383.3176,26813.5167
383.4922,26528.3917
383.6667,26678.05
383.8412,26573.2583
384.0157,26402.9167
384.1902,26622.3167
384.3646,26842.8583
384.5391,26791.5833
384.7134,27025.7833
384.8878,27686.0333
385.0622,28297.4917
385.2365,27577.2583
385.4109,26724.7
385.5852,26613.8333
385.7594,26982.625
385.9337,27493.55
386.1079,27964.6083
386.2822,28715.725
386.4564,28485.1417
386.6306,27612.625
386.8047,28045.1833
386.9789,28424.5333
387.153,28938.15
387.3271,29763.975
387.5012,29370.875
387.6752,30229.3667
387.8492,30961.225
388.0233,30128.5167
388.1972,29371.1667
388.3712,29475.525
388.5452,29496.8083
388.7191,29971.1417
388.893,31123.8917
389.0669,30337.8
389.2408,28254.0917
389.4146,27058.85
389.5884,26488.8667
389.7623,26370.075
389.9361,26444.2917
390.1098,26609.5083
390.2835,26755.325
390.4573,26623.3667
390.631,26650.3083
390.8047,27124.1
390.9784,27230.25
391.152,26953.3167
391.3256,27085.0833
391.4992,27138.0333
391.6728,26825.2083
391.8464,27381.2917
392.0199,28045.125
392.1934,27764.1333
392.3669,28278.6167
392.5403,28579.9667
392.7138,29116.1917
392.8873,29735.2333
393.0607,30350.9667
393.2341,30636.5833
393.4074,30362.725
393.5808,28922.5
393.7542,28568.9167
393.9274,28602.325
394.1007,28258.9333
394.274,29136.0
394.4472,29034.4
394.6205,29893.2167
394.7937,31006.4333
394.9668,31209.3917
395.14,29932.475
395.3131,28421.6917
395.4863,27582.375
395.6594,27720.5083
395.8325,27427.7833
396.0055,27593.1167
396.1786,27725.1917
396.3516,27977.7333
396.5246,27655.9083
396.6975,27273.075
396.8705,27811.375
397.0434,28611.8417
397.2163,27615.5583
397.3892,27569.225
397.5621,28056.2083
397.735,28698.0583
397.9077,29586.85
398.0806,29220.4
398.2534,29002.8917
398.4261,29401.7333
398.5989,30022.1417
398.7716,30865.3917
398.9443,30417.6917
399.117,30069.2333
399.2896,29626.2917
399.4623,29182.1083
399.6349,29135.0667
399.8075,28692.1917
399.9801,28052.9167
400.1526,27865.2667
400.3252,26769.1833
400.4977,26357.4583
400.6702,26359.8083
400.8427,26247.025
401.0151,26574.8333
401.1875,26296.1417
401.36,26410.45
401.5323,26262.8917
401.7047,25780.1
401.877,25746.775
402.0494,25805.1167
402.2216,26469.85
402.394,26749.9917
402.5662,26457.7833
402.7385,26576.2667
402.9107,26353.5417
403.0829,26336.3
403.2551,26170.0167
403.4272,26010.75
403.5994,26158.3
403.7715,26674.6667
403.9436,26827.4167
404.1156,26845.2
