Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-12-31 10:05:34.655375
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1851.5083
218.2508,1895.4667
218.442,1935.4417
218.6332,1983.4083
218.8244,2026.3417
219.0156,2071.3
219.2067,2121.1667
219.3979,2170.5167
219.589,2222.6917
219.7801,2275.2583
219.9712,2332.35
220.1623,2388.5333
220.3533,2449.8333
220.5444,2509.5167
220.7354,2578.175
220.9264,2639.0417
221.1174,2708.95
221.3083,2781.2417
221.4993,2847.5833
221.6902,2917.7417
221.8812,2993.4167
222.0721,3073.1
222.263,3153.275
222.4538,3236.9167
222.6447,3321.6667
222.8355,3407.6167
223.0264,3493.95
223.2172,3583.5417
223.408,3679.7333
223.5987,3775.7083
223.7895,3870.9667
223.9802,3974.225
224.1709,4074.8083
224.3616,4181.8917
224.5524,4285.825
224.743,4398.8167
224.9337,4503.4083
225.1243,4628.0
225.315,4740.9833
225.5056,4855.2583
225.6962,4977.3083
225.8867,5103.5
226.0773,5229.25
226.2678,5352.0167
226.4584,5486.0333
226.6489,5617.9667
226.8394,5742.7667
227.0298,5877.7333
227.2203,6023.2083
227.4108,6172.0167
227.6012,6318.2333
227.7916,6460.075
227.982,6612.05
228.1723,6756.0417
228.3627,6910.4417
228.5531,7059.75
228.7434,7210.975
228.9337,7371.7917
229.124,7536.275
229.3143,7699.075
229.5045,7881.2917
229.6948,8054.7583
229.885,8240.225
230.0752,8425.8
230.2654,8607.525
230.4556,8790.6083
230.6457,8968.4417
230.8358,9152.375
231.026,9332.8167
231.2161,9519.125
231.4062,9705.425
231.5963,9887.4417
231.7863,10077.775
231.9764,10282.9167
232.1664,10484.7583
232.3564,10691.1583
232.5464,10897.825
232.7364,11107.5583
232.9263,11303.625
233.1163,11516.6167
233.3062,11734.1917
233.4961,11966.7667
233.686,12178.6
233.8758,12373.3583
234.0657,12572.4083
234.2555,12792.7833
234.4454,13004.1
234.6352,13220.325
234.825,13437.2917
235.0147,13645.1917
235.2045,13849.0083
235.3942,14059.8583
235.5839,14280.2667
235.7737,14485.5833
235.9633,14693.3333
236.153,14920.55
236.3427,15138.3167
236.5323,15357.3083
236.7219,15555.6833
236.9115,15738.2917
237.1011,15934.725
237.2907,16150.2917
237.4803,16365.075
237.6698,16559.2833
237.8593,16770.7
238.0488,16974.975
238.2383,17184.75
238.4278,17373.2333
238.6172,17598.0667
238.8066,17805.1167
238.9961,18005.4417
239.1855,18220.125
239.3748,18420.0083
239.5642,18603.275
239.7536,18813.075
239.9429,19001.5167
240.1322,19175.9333
240.3215,19369.975
240.5108,19552.4417
240.7001,19744.35
240.8893,19925.85
241.0786,20103.3833
241.2677,20272.1583
241.457,20470.9333
241.6461,20610.4417
241.8353,20768.9083
242.0244,20921.425
242.2136,21069.0417
242.4027,21228.0833
242.5918,21381.525
242.7809,21511.95
242.9699,21584.4
243.159,21693.7667
243.348,21887.075
243.537,22084.3667
243.726,22238.475
243.915,22375.1417
244.1039,22494.1167
244.2929,22552.0083
244.4818,22617.1083
244.6707,22761.8833
244.8596,22958.175
245.0485,23123.7167
245.2373,23283.6583
245.4262,23433.45
245.615,23568.4333
245.8038,23676.8833
245.9926,23807.9667
246.1814,23917.2167
246.3701,23895.025
246.5589,23938.9167
246.7476,24089.5583
246.9363,24276.3917
247.1249,24406.3833
247.3136,24549.8417
247.5023,24677.4417
247.6909,24818.1833
247.8795,24934.575
248.0681,25055.4
248.2567,25178.6
248.4453,25291.2583
248.6338,25384.5167
248.8224,25390.0167
249.0109,25334.6917
249.1994,25450.55
249.3878,25613.675
249.5763,25752.6333
249.7648,25860.8333
249.9532,25979.2333
250.1416,26124.5917
250.33,26260.6667
250.5183,26389.0917
250.7067,26482.1417
250.8951,26563.9833
251.0834,26644.0667
251.2717,26728.0
251.46,26798.7333
251.6483,26864.0083
251.8365,26891.25
252.0247,26851.675
252.213,26961.3917
252.4012,27065.05
252.5894,27211.4417
252.7775,27294.3333
252.9657,27373.325
253.1538,27497.0667
253.3419,27581.0833
253.53,27632.875
253.7181,27703.6583
253.9062,27779.7167
254.0942,27846.45
254.2823,27895.95
254.4703,27948.8917
254.6583,28006.325
254.8463,28060.9667
255.0342,28084.9417
255.2222,28116.3333
255.4101,28102.9833
255.598,28090.1917
255.7859,28175.375
255.9738,28299.0833
256.1616,28405.6333
256.3495,28522.0833
256.5373,28604.6417
256.7251,28727.0083
256.9129,28804.9917
257.1006,28878.65
257.2884,28968.0917
257.4761,29062.2167
257.6638,29123.3667
257.8515,29153.1417
258.0392,29209.7583
258.2269,29248.05
258.4146,29293.3
258.6022,29345.5583
258.7898,29354.5167
258.9774,29380.3917
259.165,29445.7833
259.3525,29489.2917
259.5401,29523.4083
259.7276,29597.2167
259.9151,29662.3583
260.1026,29715.1583
260.2901,29776.6333
260.4776,29846.1
260.665,29962.1917
260.8524,30052.0833
261.0398,30143.7917
261.2272,30197.85
261.4146,30219.6167
261.6019,30270.0
261.7893,30325.5833
261.9766,30378.2583
262.1639,30439.9583
262.3512,30448.3333
262.5384,30462.4417
262.7257,30491.1917
262.9129,30525.2917
263.1001,30560.0167
263.2873,30622.2917
263.4745,30668.225
263.6617,30630.3667
263.8488,30674.8167
264.0359,30724.2583
264.2231,30759.975
264.4101,30802.45
264.5972,30830.6167
264.7842,30873.4333
264.9713,30905.6
265.1583,30912.5167
265.3453,30955.4667
265.5323,31008.5333
265.7193,31049.7417
265.9062,31117.5167
266.0931,31155.4917
266.2801,31172.9667
266.4669,31226.325
266.6538,31280.6167
266.8407,31346.2083
267.0276,31341.9333
267.2143,31338.2333
267.4012,31379.6
267.588,31357.8083
267.7747,31373.775
267.9615,31398.2333
268.1482,31407.45
268.3349,31444.9083
268.5217,31461.2167
268.7083,31447.7083
268.895,31466.3333
269.0817,31514.0167
269.2682,31533.5833
269.4549,31511.8917
269.6415,31464.35
269.8281,31470.4833
270.0146,31523.075
270.2012,31561.925
270.3877,31596.2083
270.5742,31619.0333
270.7607,31632.425
270.9472,31638.275
271.1336,31647.3083
271.32,31646.7333
271.5065,31650.0
271.6929,31663.8
271.8792,31715.4083
272.0656,31731.7833
272.252,31765.675
272.4383,31791.65
272.6246,31794.1083
272.8109,31803.2
272.9972,31869.35
273.1835,31917.075
273.3697,31960.7333
273.5559,31994.0083
273.7421,32011.0083
273.9283,32031.4917
274.1145,32045.1083
274.3007,32069.8
274.4868,32107.0333
274.6729,32169.85
274.859,32201.6583
275.0451,32221.9417
275.2311,32169.5833
275.4172,32208.4833
275.6032,32267.8083
275.7892,32314.2083
275.9752,32332.9167
276.1612,32387.0917
276.3472,32369.5
276.5331,32383.6333
276.719,32402.0
276.9049,32434.1417
277.0908,32434.125
277.2767,32449.2083
277.4625,32480.5917
277.6484,32493.35
277.8342,32484.025
278.02,32506.475
278.2057,32554.7667
278.3915,32607.3583
278.5772,32639.0333
278.763,32618.0417
278.9487,32681.775
279.1343,32740.8167
279.32,32736.6417
279.5057,32715.1917
279.6913,32660.3833
279.877,32668.7917
280.0625,32693.35
280.2481,32666.85
280.4337,32649.7833
280.6192,32705.9917
280.8048,32761.75
280.9903,32753.0333
281.1758,32730.4417
281.3612,32702.425
281.5467,32705.2833
281.7321,32766.8
281.9175,32792.225
282.1029,32803.7917
282.2884,32822.4167
282.4737,32795.0917
282.6591,32779.9417
282.8444,32798.9667
283.0297,32809.55
283.215,32824.5083
283.4002,32837.3083
283.5855,32812.05
283.7707,32748.2833
283.956,32746.7083
284.1412,32741.0
284.3264,32773.7417
284.5115,32838.1333
284.6967,32867.4083
284.8818,32844.0167
285.0669,32799.1917
285.252,32814.3667
285.4371,32840.7083
285.6222,32813.0167
285.8072,32803.65
285.9922,32797.5833
286.1772,32837.35
286.3622,32871.8583
286.5472,32850.4417
286.7321,32818.075
286.9171,32859.925
287.102,32883.8083
287.2869,32935.825
287.4717,32998.3917
287.6566,33015.4417
287.8415,33023.9417
288.0263,33022.3
288.2111,32966.2667
288.3959,32923.95
288.5806,32935.8
288.7654,32968.375
288.9501,33059.575
289.1348,33090.2583
289.3195,33097.625
289.5042,33133.5583
289.6889,33177.325
289.8735,33124.2583
290.0581,33113.7833
290.2428,33071.5833
290.4273,33092.725
290.6119,33132.8
290.7965,33145.875
290.981,33155.8167
291.1655,33162.65
291.35,33089.6
291.5345,33051.5583
291.719,33073.3417
291.9034,33099.0583
292.0878,33162.1
292.2722,33167.6
292.4566,33138.9417
292.641,33169.75
292.8253,33178.3583
293.0096,33164.1417
293.194,33184.4917
293.3783,33200.6917
293.5626,33223.75
293.7468,33246.5167
293.9311,33259.2
294.1153,33210.5417
294.2995,33112.5083
294.4837,33062.3417
294.6678,33020.8333
294.852,33004.7917
295.0361,33041.775
295.2202,33060.3833
295.4043,33091.2417
295.5884,33091.4417
295.7725,33087.5833
295.9565,33078.8167
296.1405,33016.0167
296.3246,32999.1
296.5085,33064.175
296.6925,33113.7667
296.8764,33118.0
297.0603,33101.2917
297.2443,33076.4167
297.4282,33038.7417
297.612,32990.0417
297.7959,32955.9
297.9797,32939.3167
298.1635,32907.5833
298.3474,32963.9583
298.5311,33006.0
298.7149,32963.075
298.8987,32900.7917
299.0823,32879.5583
299.2661,32819.1667
299.4498,32740.5167
299.6334,32744.6417
299.8171,32758.0
300.0007,32746.8583
300.1843,32746.725
300.368,32730.9833
300.5515,32710.3583
300.7351,32696.825
300.9186,32679.8333
301.1021,32645.8417
301.2857,32645.3667
301.4691,32635.9917
301.6526,32651.4167
301.8361,32609.5083
302.0195,32574.9667
302.2029,32555.5583
302.3863,32560.4
302.5697,32522.6083
302.753,32537.85
302.9364,32568.8083
303.1197,32606.575
303.303,32598.2333
303.4863,32549.6667
303.6696,32454.2083
303.8528,32395.0417
304.036,32370.4083
304.2192,32385.2167
304.4024,32373.6333
304.5856,32326.4667
304.7688,32320.8
304.9519,32314.8667
305.135,32287.2833
305.3181,32264.1333
305.5012,32240.7083
305.6842,32244.5583
305.8673,32244.3667
306.0504,32189.3917
306.2333,32113.9667
306.4163,32110.1167
306.5993,32069.55
306.7822,32060.7667
306.9652,32062.6917
307.1481,32014.9583
307.331,31977.1917
307.5139,31940.9917
307.6967,31900.1417
307.8796,31862.725
308.0624,31840.45
308.2452,31791.8333
308.428,31747.9667
308.6107,31740.5167
308.7935,31714.0667
308.9762,31690.6167
309.1589,31660.5667
309.3416,31632.525
309.5243,31605.9083
309.7069,31581.0083
309.8896,31540.1833
310.0721,31514.1
310.2548,31492.9167
310.4373,31477.9
310.6199,31492.4583
310.8024,31448.95
310.985,31433.4
311.1674,31368.4417
311.3499,31304.9583
311.5324,31300.6
311.7148,31324.9417
311.8973,31284.5667
312.0797,31264.475
312.2621,31250.95
312.4445,31207.9417
312.6268,31152.4417
312.8091,31155.25
312.9915,31084.8333
313.1738,31046.55
313.356,30989.425
313.5383,30936.8083
313.7206,30932.8667
313.9027,30869.8417
314.085,30842.1833
314.2672,30834.525
314.4493,30813.9833
314.6314,30832.2917
314.8136,30827.6333
314.9957,30774.2917
315.1778,30707.8417
315.3598,30684.9917
315.5419,30682.9
315.724,30675.525
315.9059,30651.2333
316.088,30619.0167
316.2699,30627.6583
316.4519,30605.825
316.6338,30542.0917
316.8157,30457.8083
316.9977,30420.25
317.1795,30442.0
317.3614,30449.7333
317.5432,30448.9
317.7251,30406.8167
317.9069,30331.0417
318.0887,30308.5417
318.2704,30242.475
318.4522,30219.7333
318.6339,30238.7667
318.8156,30292.6083
318.9973,30244.3
319.179,30251.1083
319.3607,30261.5167
319.5423,30280.55
319.7239,30251.6083
319.9055,30210.675
320.0871,30182.2917
320.2687,30162.0333
320.4502,30146.7333
320.6317,30089.85
320.8132,30084.5083
320.9947,30086.875
321.1761,30102.8083
321.3576,30095.325
321.5391,30083.6083
321.7205,30048.225
321.9019,30007.0417
322.0832,29954.1417
322.2646,29909.6583
322.4459,29888.7167
322.6272,29849.7417
322.8085,29825.75
322.9898,29810.025
323.1711,29782.15
323.3523,29765.55
323.5335,29746.0667
323.7147,29785.4083
323.8959,29851.2417
324.0771,29855.3083
324.2582,29830.1
324.4393,29814.725
324.6204,29824.0333
324.8015,29816.6917
324.9826,29839.0
325.1637,29885.4083
325.3447,29872.1167
325.5257,29872.8417
325.7067,29866.4417
325.8877,29764.0167
326.0686,29654.3
326.2496,29625.3667
326.4305,29573.0667
326.6114,29566.5083
326.7922,29586.8833
326.9731,29612.1833
327.1539,29599.375
327.3347,29618.6583
327.5155,29640.1
327.6963,29685.825
327.8771,29685.1
328.0578,29608.075
328.2385,29485.6833
328.4193,29456.9167
328.5999,29424.4083
328.7806,29391.1333
328.9613,29410.7167
329.1419,29394.8083
329.3225,29400.6167
329.5031,29349.5333
329.6837,29309.0417
329.8642,29260.5
330.0447,29228.8167
330.2252,29185.6833
330.4057,29148.5333
330.5862,29137.5167
330.7667,29158.5167
330.9471,29168.525
331.1275,29136.0167
331.3079,29062.525
331.4883,29036.0
331.6687,29033.2
331.849,28978.4667
332.0293,28927.8833
332.2096,28895.1417
332.3899,28902.8167
332.5702,28931.9583
332.7504,28957.3917
332.9306,28960.2167
333.1108,28902.0667
333.291,28831.85
333.4712,28818.275
333.6514,28825.6917
333.8315,28807.825
334.0116,28785.625
334.1917,28789.2167
334.3717,28798.95
334.5518,28813.0583
334.7318,28764.3
334.9119,28736.4667
335.0918,28754.3917
335.2718,28759.95
335.4518,28756.15
335.6317,28747.1167
335.8116,28779.3667
335.9915,28728.9583
336.1714,28629.3333
336.3513,28609.2
336.5311,28631.0333
336.7109,28641.7167
336.8907,28601.4833
337.0705,28511.7583
337.2502,28422.775
337.43,28394.4917
337.6097,28346.4583
337.7894,28319.1083
337.9691,28310.7833
338.1488,28332.7
338.3284,28339.425
338.508,28390.9583
338.6877,28400.9167
338.8672,28384.3083
339.0468,28324.3917
339.2263,28270.1083
339.4059,28338.8833
339.5854,28415.7833
339.7649,28341.5667
339.9443,28295.3667
340.1238,28278.3
340.3032,28286.475
340.4826,28291.025
340.662,28217.4667
340.8414,28164.5917
341.0207,28177.0
341.2001,28204.95
341.3794,28198.325
341.5587,28242.9583
341.738,28212.3833
341.9172,28194.3333
342.0965,28157.2917
342.2757,28045.5333
342.4549,27970.1417
342.6341,27975.475
342.8132,28008.125
342.9923,28127.5
343.1715,28242.25
343.3506,28199.85
343.5296,28025.425
343.7087,27937.925
343.8878,27889.9583
344.0668,27887.6583
344.2458,27872.9
344.4248,27823.4083
344.6037,27795.9167
344.7827,27806.0833
344.9616,27782.8083
345.1405,27793.075
345.3194,27806.6917
345.4982,27748.8
345.6771,27705.875
345.8559,27723.8833
346.0347,27697.8917
346.2135,27679.875
346.3923,27696.6417
346.571,27655.2417
346.7498,27598.25
346.9285,27642.0833
347.1071,27590.5583
347.2859,27535.5667
347.4645,27575.575
347.6431,27631.675
347.8217,27707.4
348.0003,27706.875
348.1789,27583.5167
348.3574,27504.6667
348.5359,27443.7083
348.7145,27399.9417
348.893,27411.05
349.0714,27404.125
349.2499,27342.1667
349.4283,27278.3167
349.6068,27206.5333
349.7852,27184.0167
349.9635,27209.2917
350.1419,27208.2667
350.3202,27172.8833
350.4985,27099.675
350.6768,27058.8083
350.8551,27031.3833
351.0334,27010.0583
351.2116,26978.2167
351.3898,26987.9833
351.568,26960.8833
351.7462,26971.125
351.9243,26941.8417
352.1025,26895.4583
352.2806,26862.9417
352.4587,26862.9167
352.6368,26834.9583
352.8148,26769.2667
352.9929,26723.8417
353.1709,26733.3417
353.3489,26736.5417
353.5268,26691.175
353.7048,26650.7333
353.8828,26633.775
354.0607,26583.2
354.2386,26576.65
354.4165,26552.3583
354.5943,26531.7417
354.7722,26528.475
354.95,26573.6083
355.1278,26564.675
355.3056,26486.0833
355.4833,26387.6
355.6611,26302.325
355.8388,26246.8583
356.0165,26215.8333
356.1942,26262.0083
356.3719,26307.4
356.5495,26274.8833
356.7271,26259.725
356.9047,26243.9583
357.0823,26238.8583
357.2599,26261.1083
357.4374,26219.725
357.6149,26149.0083
357.7924,26076.0333
357.9699,26061.6083
358.1474,26020.1
358.3248,25952.3417
358.5023,25915.2167
358.6797,25858.6667
358.8571,25861.7
359.0344,25829.225
359.2118,25763.1417
359.3891,25738.7583
359.5664,25697.3333
359.7437,25677.1667
359.9209,25621.25
360.0982,25548.7583
360.2754,25494.9167
360.4526,25536.9333
360.6298,25549.025
360.807,25517.0083
360.9841,25494.75
361.1613,25462.15
361.3383,25522.475
361.5154,25545.0083
361.6925,25504.425
361.8695,25464.4667
362.0466,25423.2417
362.2236,25379.35
362.4005,25371.9583
362.5775,25278.4583
362.7545,25198.3833
362.9314,25166.4833
363.1083,25203.9167
363.2852,25277.5
363.462,25231.3333
363.6389,25206.85
363.8157,25135.0417
363.9925,25085.85
364.1693,25042.0083
364.346,24976.45
364.5228,25007.975
364.6996,25051.5667
364.8762,25092.9333
365.0529,25088.75
365.2296,25085.3667
365.4062,25084.225
365.5829,25022.8167
365.7595,25006.8167
365.9361,25041.5
366.1126,25028.4333
366.2892,25309.9917
366.4657,25802.2833
366.6422,25976.3833
366.8186,25900.6167
366.9951,25990.0917
367.1716,25744.325
367.348,25759.1833
367.5244,25871.3417
367.7008,25863.5667
367.8772,25651.3083
368.0535,25364.6083
368.2298,25772.375
368.4061,25998.1833
368.5824,25809.75
368.7586,26003.3083
368.9349,25921.9833
369.1111,25450.5833
369.2873,25164.375
369.4635,25265.8083
369.6396,25235.3333
369.8158,25060.775
369.9919,25117.9583
370.168,25292.7833
370.3441,25270.8167
370.5202,24994.7333
370.6962,24814.5083
370.8722,24739.2083
371.0482,24786.0417
371.2242,24928.9417
371.4002,25199.3667
371.5761,25172.575
371.752,25011.025
371.9279,25061.7667
372.1038,25117.5917
372.2796,24973.5
372.4555,24994.9333
372.6313,24981.4333
372.8071,24845.2833
372.9829,24771.55
373.1586,24899.0417
373.3344,24931.95
373.5101,24812.2083
373.6858,24792.2083
373.8615,24733.675
374.0371,24856.425
374.2127,25134.625
374.3884,25025.85
374.564,24864.4083
374.7395,24830.0
374.9151,24965.55
375.0906,25418.3333
375.2661,25554.1417
375.4416,25362.8667
375.6171,25527.8583
375.7925,25753.7917
375.968,25782.6333
376.1434,25412.775
376.3188,25253.0083
376.4941,25298.8917
376.6695,25468.2083
376.8448,25583.7167
377.0201,25577.75
377.1954,25560.4083
377.3707,25696.925
377.5459,25840.4
377.7212,26298.775
377.8964,27181.275
378.0715,27165.1167
378.2467,26587.325
378.4218,26645.8417
378.597,26132.8083
378.7721,26102.9833
378.9472,26224.05
379.1222,26618.1083
379.2973,27278.8167
379.4723,27940.0417
379.6473,28231.2083
379.8223,27528.35
379.9972,26804.6917
380.1722,26474.7333
380.3471,26496.0917
380.522,26346.0
380.6969,26400.7083
380.8717,26842.7333
381.0466,26457.5833
381.2214,26266.2583
381.3962,26179.4167
381.571,25996.3083
381.7457,25955.5833
381.9204,26216.4833
382.0952,26120.8167
382.2699,26718.3
382.4445,27321.7583
382.6192,27745.3417
382.7938,28518.3
382.9685,28759.6333
383.1431,27708.7083
383.3176,26637.975
383.4922,26349.2417
383.6667,26502.8917
383.8412,26398.7583
384.0157,26220.7583
384.1902,26446.8917
384.3646,26692.0833
384.5391,26647.625
384.7134,26880.825
384.8878,27539.875
385.0622,28156.1167
385.2365,27438.8083
385.4109,26589.2583
385.5852,26464.4167
385.7594,26829.6083
385.9337,27336.075
386.1079,27806.8583
386.2822,28564.5167
386.4564,28349.925
386.6306,27475.7
386.8047,27895.2333
386.9789,28274.3583
387.153,28770.175
387.3271,29603.3333
387.5012,29236.525
387.6752,30077.1583
387.8492,30811.675
388.0233,29990.9
388.1972,29218.8667
388.3712,29329.8917
388.5452,29353.125
388.7191,29814.575
388.893,30961.85
389.0669,30208.4083
389.2408,28146.1833
389.4146,26933.525
389.5884,26373.2083
389.7623,26251.8167
389.9361,26332.95
390.1098,26501.0
390.2835,26640.1833
390.4573,26508.7583
390.631,26538.2333
390.8047,27015.1583
390.9784,27139.7333
391.152,26876.3667
391.3256,27001.9333
391.4992,27062.0833
391.6728,26747.025
391.8464,27293.8583
392.0199,27959.3833
392.1934,27679.0083
392.3669,28175.1833
392.5403,28498.3583
392.7138,29009.4583
392.8873,29618.775
393.0607,30215.925
393.2341,30478.6917
393.4074,30224.3833
393.5808,28788.9667
393.7542,28429.4667
393.9274,28485.6667
394.1007,28153.8583
394.274,29016.0417
394.4472,28932.925
394.6205,29786.1833
394.7937,30910.4583
394.9668,31145.9417
395.14,29886.2
395.3131,28369.2167
395.4863,27538.2417
395.6594,27672.9333
395.8325,27392.5333
396.0055,27553.3833
396.1786,27660.9667
396.3516,27914.7833
396.5246,27587.0167
396.6975,27182.1667
396.8705,27688.175
397.0434,28498.85
397.2163,27525.775
397.3892,27483.6333
397.5621,27984.4417
397.735,28660.3917
397.9077,29549.8583
398.0806,29223.8
398.2534,28993.85
398.4261,29399.075
398.5989,30008.025
398.7716,30866.675
398.9443,30431.05
399.117,30074.2917
399.2896,29638.45
399.4623,29194.7667
399.6349,29140.375
399.8075,28686.7667
399.9801,28060.0
400.1526,27887.6
400.3252,26800.1
400.4977,26386.1333
400.6702,26377.0
400.8427,26286.1583
401.0151,26621.7917
401.1875,26355.2917
401.36,26471.0667
401.5323,26334.9917
401.7047,25848.4167
401.877,25812.8417
402.0494,25883.9167
402.2216,26535.3333
402.394,26823.1333
402.5662,26529.3833
402.7385,26640.7333
402.9107,26433.3583
403.0829,26404.7
403.2551,26234.3917
403.4272,26066.1417
403.5994,26219.85
403.7715,26747.9917
403.9436,26923.4167
404.1156,26926.3917
