Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-12-31 03:36:46.356577
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1839.2417
218.2508,1884.025
218.442,1924.5917
218.6332,1970.3333
218.8244,2011.2583
219.0156,2057.875
219.2067,2108.0917
219.3979,2161.475
219.589,2217.525
219.7801,2270.05
219.9712,2325.1833
220.1623,2385.7667
220.3533,2444.7833
220.5444,2502.2417
220.7354,2566.8417
220.9264,2632.1
221.1174,2702.95
221.3083,2773.2
221.4993,2839.0417
221.6902,2908.65
221.8812,2988.775
222.0721,3071.8667
222.263,3151.1583
222.4538,3237.475
222.6447,3322.925
222.8355,3409.7833
223.0264,3501.0
223.2172,3594.2583
223.408,3693.7833
223.5987,3787.8667
223.7895,3885.575
223.9802,3990.1833
224.1709,4090.3
224.3616,4198.2167
224.5524,4304.425
224.743,4417.8833
224.9337,4527.7833
225.1243,4652.825
225.315,4766.5667
225.5056,4878.9583
225.6962,4995.6083
225.8867,5107.75
226.0773,5217.975
226.2678,5352.6333
226.4584,5505.9167
226.6489,5636.6917
226.8394,5768.9167
227.0298,5923.4917
227.2203,6075.4917
227.4108,6230.95
227.6012,6374.1167
227.7916,6517.05
227.982,6672.3167
228.1723,6820.2333
228.3627,6984.4333
228.5531,7130.3083
228.7434,7285.55
228.9337,7455.0667
229.124,7620.0333
229.3143,7791.4833
229.5045,7971.675
229.6948,8149.7167
229.885,8329.6583
230.0752,8514.225
230.2654,8704.2
230.4556,8892.0833
230.6457,9073.2917
230.8358,9255.3167
231.026,9439.625
231.2161,9625.6417
231.4062,9818.8167
231.5963,10007.1917
231.7863,10201.0583
231.9764,10409.55
232.1664,10616.3333
232.3564,10822.7
232.5464,11030.3583
232.7364,11249.2667
232.9263,11446.8833
233.1163,11670.3583
233.3062,11893.4333
233.4961,12130.2167
233.686,12344.775
233.8758,12544.4917
234.0657,12748.3167
234.2555,12974.6167
234.4454,13192.4333
234.6352,13410.425
234.825,13631.4
235.0147,13835.2
235.2045,14051.7917
235.3942,14264.725
235.5839,14485.4583
235.7737,14705.0667
235.9633,14908.8417
236.153,15144.8167
236.3427,15371.1167
236.5323,15589.65
236.7219,15797.5167
236.9115,15984.0167
237.1011,16185.1583
237.2907,16405.25
237.4803,16620.8417
237.6698,16824.1417
237.8593,17043.8167
238.0488,17253.1083
238.2383,17467.9583
238.4278,17670.1417
238.6172,17891.725
238.8066,18104.5417
238.9961,18313.0
239.1855,18538.3667
239.3748,18739.9083
239.5642,18931.15
239.7536,19136.2917
239.9429,19339.8667
240.1322,19516.3583
240.3215,19710.2417
240.5108,19901.3833
240.7001,20099.8917
240.8893,20288.7167
241.0786,20466.0083
241.2677,20642.9583
241.457,20847.225
241.6461,20984.7167
241.8353,21147.425
242.0244,21309.6583
242.2136,21466.8667
242.4027,21629.925
242.5918,21786.9333
242.7809,21923.05
242.9699,22001.8833
243.159,22119.175
243.348,22325.9667
243.537,22519.5333
243.726,22688.5667
243.915,22826.125
244.1039,22959.1583
244.2929,23018.075
244.4818,23086.2667
244.6707,23245.9583
244.8596,23443.6417
245.0485,23617.0333
245.2373,23785.3167
245.4262,23953.275
245.615,24090.3417
245.8038,24196.5083
245.9926,24333.4417
246.1814,24443.275
246.3701,24431.1583
246.5589,24479.6667
246.7476,24626.675
246.9363,24818.0667
247.1249,24951.3833
247.3136,25100.5
247.5023,25246.2083
247.6909,25398.175
247.8795,25524.8833
248.0681,25648.7667
248.2567,25766.0583
248.4453,25887.5167
248.6338,25992.8083
248.8224,26004.325
249.0109,25949.6
249.1994,26071.5333
249.3878,26233.5167
249.5763,26377.3167
249.7648,26502.6583
249.9532,26630.575
250.1416,26774.2167
250.33,26913.2083
250.5183,27043.6833
250.7067,27136.525
250.8951,27221.575
251.0834,27309.4333
251.2717,27399.1833
251.46,27478.925
251.6483,27554.1583
251.8365,27587.6417
252.0247,27541.5833
252.213,27640.9083
252.4012,27763.8167
252.5894,27903.6667
252.7775,27981.8583
252.9657,28034.3333
253.1538,28171.475
253.3419,28276.3
253.53,28345.425
253.7181,28417.1417
253.9062,28492.7833
254.0942,28545.4
254.2823,28599.975
254.4703,28663.325
254.6583,28719.8667
254.8463,28777.425
255.0342,28805.1333
255.2222,28846.5083
255.4101,28833.7333
255.598,28827.3333
255.7859,28914.4
255.9738,29024.8083
256.1616,29142.7333
256.3495,29262.0
256.5373,29347.2
256.7251,29476.6333
256.9129,29546.6
257.1006,29612.2917
257.2884,29707.2417
257.4761,29807.5333
257.6638,29854.4
257.8515,29894.05
258.0392,29947.8
258.2269,29978.8
258.4146,30030.1083
258.6022,30088.4917
258.7898,30100.6333
258.9774,30116.8167
259.165,30175.6
259.3525,30235.9583
259.5401,30262.6583
259.7276,30341.775
259.9151,30406.45
260.1026,30451.2667
260.2901,30528.275
260.4776,30608.6417
260.665,30725.25
260.8524,30827.3
261.0398,30917.8417
261.2272,30958.0333
261.4146,30961.1167
261.6019,31017.5667
261.7893,31093.3
261.9766,31151.775
262.1639,31210.6583
262.3512,31227.4417
262.5384,31251.025
262.7257,31270.8667
262.9129,31293.35
263.1001,31307.4333
263.2873,31371.1333
263.4745,31405.8667
263.6617,31364.6917
263.8488,31399.4583
264.0359,31452.5583
264.2231,31489.8333
264.4101,31525.3583
264.5972,31554.4417
264.7842,31586.975
264.9713,31608.4167
265.1583,31624.225
265.3453,31661.0667
265.5323,31720.2833
265.7193,31773.0333
265.9062,31840.5583
266.0931,31874.9833
266.2801,31878.5417
266.4669,31937.325
266.6538,31969.0167
266.8407,32016.975
267.0276,32007.525
267.2143,31999.375
267.4012,32036.175
267.588,32005.0667
267.7747,32019.4667
267.9615,32029.3667
268.1482,32027.1667
268.3349,32050.8083
268.5217,32052.6917
268.7083,32050.4667
268.895,32074.4167
269.0817,32134.0583
269.2682,32157.3583
269.4549,32152.35
269.6415,32117.2917
269.8281,32129.1083
270.0146,32171.5
270.2012,32207.9833
270.3877,32245.5333
270.5742,32252.5333
270.7607,32257.45
270.9472,32271.3583
271.1336,32269.9167
271.32,32263.5833
271.5065,32260.6333
271.6929,32279.4417
271.8792,32332.0917
272.0656,32348.5917
272.252,32383.225
272.4383,32407.4
272.6246,32416.1083
272.8109,32417.5333
272.9972,32488.1833
273.1835,32525.9917
273.3697,32556.8667
273.5559,32586.8167
273.7421,32609.1167
273.9283,32608.5167
274.1145,32612.9667
274.3007,32640.625
274.4868,32663.5333
274.6729,32711.9167
274.859,32723.25
275.0451,32739.5
275.2311,32686.4333
275.4172,32724.8417
275.6032,32780.8083
275.7892,32843.3833
275.9752,32869.0083
276.1612,32918.5417
276.3472,32905.15
276.5331,32908.825
276.719,32945.5167
276.9049,32963.225
277.0908,32955.125
277.2767,32973.2583
277.4625,33000.7583
277.6484,32992.45
277.8342,32960.575
278.02,32973.5333
278.2057,33008.7917
278.3915,33046.9583
278.5772,33059.4083
278.763,33039.1917
278.9487,33090.325
279.1343,33156.35
279.32,33160.45
279.5057,33155.2583
279.6913,33100.7417
279.877,33106.2167
280.0625,33131.9
280.2481,33115.9
280.4337,33117.7417
280.6192,33169.0083
280.8048,33221.5333
280.9903,33226.4667
281.1758,33195.2333
281.3612,33166.7333
281.5467,33162.225
281.7321,33221.5417
281.9175,33258.55
282.1029,33266.4417
282.2884,33288.2167
282.4737,33260.35
282.6591,33245.0583
282.8444,33256.7417
283.0297,33258.7917
283.215,33266.475
283.4002,33270.1
283.5855,33255.1417
283.7707,33187.6417
283.956,33181.6333
284.1412,33177.1417
284.3264,33222.35
284.5115,33281.3417
284.6967,33303.6583
284.8818,33280.7833
285.0669,33230.4083
285.252,33234.6417
285.4371,33256.5417
285.6222,33231.4167
285.8072,33232.3167
285.9922,33229.6667
286.1772,33260.9083
286.3622,33300.6083
286.5472,33265.35
286.7321,33225.9667
286.9171,33262.3083
287.102,33290.175
287.2869,33333.6167
287.4717,33410.2417
287.6566,33433.3917
287.8415,33440.6667
288.0263,33438.9167
288.2111,33385.1667
288.3959,33342.6583
288.5806,33343.5333
288.7654,33358.4833
288.9501,33439.6833
289.1348,33480.2167
289.3195,33502.4417
289.5042,33536.8667
289.6889,33590.4417
289.8735,33524.2667
290.0581,33504.4917
290.2428,33462.55
290.4273,33469.0333
290.6119,33519.3917
290.7965,33525.975
290.981,33541.7
291.1655,33554.9417
291.35,33488.5417
291.5345,33445.7167
291.719,33462.625
291.9034,33483.3917
292.0878,33541.65
292.2722,33539.6333
292.4566,33511.1667
292.641,33541.9417
292.8253,33547.8333
293.0096,33543.8333
293.194,33578.1833
293.3783,33593.8
293.5626,33616.8333
293.7468,33620.075
293.9311,33622.2417
294.1153,33578.4583
294.2995,33477.7667
294.4837,33417.8833
294.6678,33392.0333
294.852,33379.9417
295.0361,33421.275
295.2202,33449.4333
295.4043,33473.4333
295.5884,33469.05
295.7725,33460.8
295.9565,33439.7667
296.1405,33363.925
296.3246,33342.9917
296.5085,33410.0333
296.6925,33480.6917
296.8764,33492.1333
297.0603,33484.7333
297.2443,33463.225
297.4282,33425.2
297.612,33378.6
297.7959,33328.1
297.9797,33301.0583
298.1635,33252.8417
298.3474,33316.375
298.5311,33367.825
298.7149,33331.0417
298.8987,33263.6
299.0823,33252.2917
299.2661,33205.6333
299.4498,33107.5917
299.6334,33117.0083
299.8171,33116.7667
300.0007,33086.4083
300.1843,33071.8333
300.368,33078.4417
300.5515,33068.3333
300.7351,33063.4167
300.9186,33064.7333
301.1021,33029.9333
301.2857,33034.9583
301.4691,33031.6583
301.6526,33047.6917
301.8361,32987.975
302.0195,32931.2
302.2029,32909.175
302.3863,32915.8833
302.5697,32882.3333
302.753,32901.85
302.9364,32942.325
303.1197,32989.775
303.303,32970.2
303.4863,32922.925
303.6696,32835.125
303.8528,32769.5583
304.036,32727.2333
304.2192,32738.4917
304.4024,32721.325
304.5856,32686.8583
304.7688,32684.9083
304.9519,32698.9417
305.135,32680.7167
305.3181,32659.2417
305.5012,32637.775
305.6842,32641.9917
305.8673,32621.475
306.0504,32570.8167
306.2333,32483.6333
306.4163,32455.6833
306.5993,32424.7
306.7822,32426.2167
306.9652,32432.475
307.1481,32388.7083
307.331,32362.5667
307.5139,32321.6167
307.6967,32283.4917
307.8796,32244.0167
308.0624,32220.2083
308.2452,32167.3917
308.428,32117.0167
308.6107,32115.9667
308.7935,32075.925
308.9762,32066.3167
309.1589,32048.7583
309.3416,32022.1667
309.5243,31992.1167
309.7069,31969.9583
309.8896,31924.5083
310.0721,31893.9333
310.2548,31881.6833
310.4373,31857.8583
310.6199,31858.4
310.8024,31820.4583
310.985,31801.9333
311.1674,31739.525
311.3499,31678.9917
311.5324,31680.1417
311.7148,31708.3333
311.8973,31663.85
312.0797,31640.425
312.2621,31635.2083
312.4445,31590.35
312.6268,31544.1583
312.8091,31525.2667
312.9915,31449.6083
313.1738,31428.1083
313.356,31369.1083
313.5383,31316.875
313.7206,31307.2083
313.9027,31254.5167
314.085,31228.2667
314.2672,31219.95
314.4493,31206.5
314.6314,31211.7417
314.8136,31210.425
314.9957,31154.15
315.1778,31086.5917
315.3598,31067.175
315.5419,31063.45
315.724,31058.8667
315.9059,31034.5
316.088,31003.7833
316.2699,31001.5083
316.4519,30977.8667
316.6338,30919.4083
316.8157,30829.9333
316.9977,30792.6417
317.1795,30822.325
317.3614,30829.6083
317.5432,30824.025
317.7251,30787.7167
317.9069,30721.0833
318.0887,30692.6333
318.2704,30619.3833
318.4522,30608.8333
318.6339,30613.55
318.8156,30669.0
318.9973,30622.3417
319.179,30629.9833
319.3607,30637.85
319.5423,30646.5167
319.7239,30625.95
319.9055,30577.4417
320.0871,30546.575
320.2687,30533.0417
320.4502,30509.2333
320.6317,30452.1333
320.8132,30448.6667
320.9947,30454.35
321.1761,30464.4417
321.3576,30464.0917
321.5391,30449.6583
321.7205,30411.85
321.9019,30370.2
322.0832,30324.6667
322.2646,30281.35
322.4459,30258.7667
322.6272,30218.9333
322.8085,30196.1583
322.9898,30188.175
323.1711,30146.6583
323.3523,30132.05
323.5335,30102.8917
323.7147,30145.225
323.8959,30212.8917
324.0771,30212.8583
324.2582,30189.25
324.4393,30174.0167
324.6204,30188.5417
324.8015,30176.9667
324.9826,30213.2333
325.1637,30259.4417
325.3447,30245.4667
325.5257,30241.2417
325.7067,30229.0
325.8877,30131.9083
326.0686,30011.2083
326.2496,29990.6333
326.4305,29940.0833
326.6114,29935.5583
326.7922,29935.4
326.9731,29957.2667
327.1539,29958.675
327.3347,29969.9333
327.5155,29980.4167
327.6963,30037.6083
327.8771,30039.7083
328.0578,29959.175
328.2385,29842.8167
328.4193,29805.725
328.5999,29776.6167
328.7806,29740.775
328.9613,29761.7917
329.1419,29744.2833
329.3225,29741.0917
329.5031,29692.0083
329.6837,29650.8667
329.8642,29608.875
330.0447,29574.3667
330.2252,29531.2583
330.4057,29507.8333
330.5862,29505.9
330.7667,29517.7
330.9471,29525.5583
331.1275,29494.2417
331.3079,29413.4333
331.4883,29394.125
331.6687,29382.875
331.849,29323.4833
332.0293,29267.8583
332.2096,29240.9917
332.3899,29243.0
332.5702,29274.7083
332.7504,29292.2833
332.9306,29297.1583
333.1108,29236.8083
333.291,29175.0833
333.4712,29162.2167
333.6514,29183.6833
333.8315,29163.9833
334.0116,29141.1333
334.1917,29149.3583
334.3717,29155.275
334.5518,29167.9833
334.7318,29114.5333
334.9119,29090.0
335.0918,29091.6583
335.2718,29101.8583
335.4518,29095.75
335.6317,29088.3167
335.8116,29127.7167
335.9915,29088.425
336.1714,28982.0833
336.3513,28962.1333
336.5311,28972.625
336.7109,28996.7333
336.8907,28961.9667
337.0705,28873.95
337.2502,28781.85
337.43,28744.4667
337.6097,28693.6167
337.7894,28663.9667
337.9691,28672.2417
338.1488,28686.9083
338.3284,28696.7417
338.508,28729.8417
338.6877,28744.4333
338.8672,28729.7917
339.0468,28667.45
339.2263,28615.3583
339.4059,28686.1583
339.5854,28753.625
339.7649,28670.625
339.9443,28622.2583
340.1238,28609.2667
340.3032,28621.0917
340.4826,28624.2167
340.662,28551.4333
340.8414,28502.5083
341.0207,28525.15
341.2001,28545.1833
341.3794,28543.1167
341.5587,28591.6833
341.738,28563.0833
341.9172,28538.3583
342.0965,28502.7083
342.2757,28394.1417
342.4549,28311.75
342.6341,28321.4083
342.8132,28343.0333
342.9923,28466.2667
343.1715,28585.0667
343.3506,28540.55
343.5296,28357.1833
343.7087,28278.1833
343.8878,28238.725
344.0668,28228.2167
344.2458,28221.2
344.4248,28161.075
344.6037,28152.0167
344.7827,28152.025
344.9616,28114.4583
345.1405,28129.1833
345.3194,28134.4167
345.4982,28078.225
345.6771,28045.925
345.8559,28055.3
346.0347,28042.375
346.2135,28016.7667
346.3923,28034.7167
346.571,27988.125
346.7498,27940.6417
346.9285,27978.4583
347.1071,27922.0417
347.2859,27873.0833
347.4645,27909.2667
347.6431,27980.9333
347.8217,28048.5917
348.0003,28034.5583
348.1789,27909.3167
348.3574,27831.2917
348.5359,27769.275
348.7145,27720.0917
348.893,27727.6917
349.0714,27738.0
349.2499,27669.225
349.4283,27606.225
349.6068,27536.975
349.7852,27510.975
349.9635,27523.6667
350.1419,27511.15
350.3202,27477.125
350.4985,27417.3583
350.6768,27377.6333
350.8551,27353.7417
351.0334,27329.8667
351.2116,27302.55
351.3898,27309.1667
351.568,27279.6333
351.7462,27289.8083
351.9243,27261.625
352.1025,27224.675
352.2806,27189.1
352.4587,27194.8167
352.6368,27169.1333
352.8148,27092.85
352.9929,27041.7083
353.1709,27053.1917
353.3489,27048.3333
353.5268,27001.3333
353.7048,26961.9667
353.8828,26931.8333
354.0607,26887.5167
354.2386,26875.4583
354.4165,26854.9333
354.5943,26829.5583
354.7722,26823.4833
354.95,26871.675
355.1278,26866.375
355.3056,26800.7
355.4833,26699.6333
355.6611,26610.225
355.8388,26556.9167
356.0165,26524.3583
356.1942,26563.175
356.3719,26609.85
356.5495,26588.925
356.7271,26571.1
356.9047,26564.5
357.0823,26558.0083
357.2599,26572.7
357.4374,26530.825
357.6149,26443.1083
357.7924,26384.0667
357.9699,26381.3833
358.1474,26351.3167
358.3248,26276.025
358.5023,26239.0583
358.6797,26186.0167
358.8571,26177.1917
359.0344,26144.2
359.2118,26068.225
359.3891,26036.025
359.5664,25995.975
359.7437,25966.8
359.9209,25912.4417
360.0982,25838.4667
360.2754,25786.525
360.4526,25835.9417
360.6298,25852.8333
360.807,25828.775
360.9841,25801.8833
361.1613,25761.475
361.3383,25821.9333
361.5154,25837.6333
361.6925,25802.8
361.8695,25773.6833
362.0466,25726.4917
362.2236,25677.55
362.4005,25664.7
362.5775,25563.7833
362.7545,25472.1667
362.9314,25442.3833
363.1083,25495.5583
363.2852,25574.125
363.462,25520.6833
363.6389,25497.975
363.8157,25422.9667
363.9925,25361.6417
364.1693,25322.7
364.346,25254.1333
364.5228,25289.2083
364.6996,25339.5417
364.8762,25374.85
365.0529,25375.0
365.2296,25358.675
365.4062,25358.4333
365.5829,25289.9583
365.7595,25278.9833
365.9361,25310.7167
366.1126,25293.1333
366.2892,25593.525
366.4657,26079.8667
366.6422,26261.6917
366.8186,26191.5667
366.9951,26282.4
367.1716,26028.0167
367.348,26041.8417
367.5244,26153.95
367.7008,26152.1417
367.8772,25927.3833
368.0535,25652.6917
368.2298,26065.925
368.4061,26281.1583
368.5824,26094.2667
368.7586,26295.2417
368.9349,26190.4833
369.1111,25720.275
369.2873,25426.1083
369.4635,25538.5333
369.6396,25492.975
369.8158,25324.9333
369.9919,25371.8667
370.168,25557.725
370.3441,25536.0
370.5202,25271.4
370.6962,25089.55
370.8722,25028.025
371.0482,25067.0667
371.2242,25202.3333
371.4002,25467.3417
371.5761,25421.8083
371.752,25268.3917
371.9279,25345.2917
372.1038,25408.0917
372.2796,25256.5
372.4555,25267.6667
372.6313,25242.4167
372.8071,25107.2583
372.9829,25033.8167
373.1586,25171.0417
373.3344,25216.2083
373.5101,25101.1
373.6858,25088.7417
373.8615,25010.3417
374.0371,25133.575
374.2127,25393.4583
374.3884,25301.3667
374.564,25146.1083
374.7395,25124.0417
374.9151,25263.6583
375.0906,25709.3417
375.2661,25824.0167
375.4416,25620.675
375.6171,25794.5917
375.7925,26022.5083
375.968,26062.2167
376.1434,25682.7667
376.3188,25523.3167
376.4941,25573.9917
376.6695,25750.6
376.8448,25859.0083
377.0201,25858.8833
377.1954,25837.65
377.3707,25970.6167
377.5459,26117.5417
377.7212,26586.75
377.8964,27479.9583
378.0715,27426.15
378.2467,26853.1417
378.4218,26914.7417
378.597,26381.8917
378.7721,26379.45
378.9472,26515.2917
379.1222,26905.525
379.2973,27568.1583
379.4723,28246.45
379.6473,28533.825
379.8223,27814.0083
379.9972,27087.4333
380.1722,26748.75
380.3471,26758.3333
380.522,26606.525
380.6969,26671.9083
380.8717,27117.775
381.0466,26709.25
381.2214,26543.1333
381.3962,26460.9583
381.571,26282.4
381.7457,26246.7667
381.9204,26515.825
382.0952,26416.9167
382.2699,27031.7667
382.4445,27639.8833
382.6192,28086.1833
382.7938,28871.1
382.9685,29097.5
383.1431,28034.95
383.3176,26962.375
383.4922,26678.15
383.6667,26821.4
383.8412,26707.2
384.0157,26541.1833
384.1902,26757.6417
384.3646,26981.9083
384.5391,26934.875
384.7134,27167.6167
384.8878,27842.9
385.0622,28442.6417
385.2365,27704.7167
385.4109,26857.9583
385.5852,26752.8333
385.7594,27123.4833
385.9337,27641.9833
386.1079,28127.0
386.2822,28875.4083
386.4564,28633.5583
386.6306,27768.9
386.8047,28214.9083
386.9789,28585.5333
387.153,29104.975
387.3271,29933.3833
387.5012,29538.5
387.6752,30401.5083
387.8492,31143.45
388.0233,30294.8417
388.1972,29550.2583
388.3712,29652.1833
388.5452,29671.5833
388.7191,30152.1417
388.893,31309.3917
389.0669,30502.975
389.2408,28405.1583
389.4146,27203.9333
389.5884,26628.475
389.7623,26506.2083
389.9361,26581.1
390.1098,26753.2333
390.2835,26899.5833
390.4573,26761.0583
390.631,26798.1333
390.8047,27267.7
390.9784,27373.2917
391.152,27097.7667
391.3256,27240.4167
391.4992,27287.3833
391.6728,26970.175
391.8464,27543.1667
392.0199,28208.6917
392.1934,27916.4583
392.3669,28445.3833
392.5403,28751.025
392.7138,29295.2
392.8873,29911.7583
393.0607,30533.5083
393.2341,30810.7417
393.4074,30535.4833
393.5808,29087.8083
393.7542,28733.1667
393.9274,28765.0417
394.1007,28414.075
394.274,29290.2167
394.4472,29189.925
394.6205,30066.9667
394.7937,31178.2
394.9668,31372.3583
395.14,30092.9
395.3131,28560.5833
395.4863,27737.6833
395.6594,27872.7333
395.8325,27577.65
396.0055,27746.575
396.1786,27878.7417
396.3516,28132.3083
396.5246,27809.55
396.6975,27420.8667
396.8705,27981.3
397.0434,28773.575
397.2163,27766.2417
397.3892,27736.8417
397.5621,28230.0417
397.735,28877.125
397.9077,29763.5333
398.0806,29390.1583
398.2534,29178.6833
398.4261,29569.0083
398.5989,30210.85
398.7716,31045.9083
398.9443,30590.7083
399.117,30243.8917
399.2896,29803.0833
399.4623,29353.1417
399.6349,29308.4
399.8075,28842.95
399.9801,28208.9417
400.1526,28020.3417
400.3252,26909.8417
400.4977,26508.6833
400.6702,26498.0667
400.8427,26389.7417
401.0151,26716.2917
401.1875,26428.3333
401.36,26548.8917
401.5323,26401.1833
401.7047,25912.25
401.877,25881.3
402.0494,25948.8917
402.2216,26619.1167
402.394,26897.3667
402.5662,26608.5417
402.7385,26722.95
402.9107,26505.1583
403.0829,26493.2333
403.2551,26325.1417
403.4272,26165.0333
403.5994,26319.6333
403.7715,26837.5667
403.9436,26990.8583
404.1156,27018.3417
