Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-12-31 13:04:52.221015
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1867.025
218.2508,1911.2083
218.442,1950.4333
218.6332,1999.1
218.8244,2042.3
219.0156,2088.6833
219.2067,2137.5417
219.3979,2188.7333
219.589,2244.125
219.7801,2297.4667
219.9712,2352.6083
220.1623,2409.4333
220.3533,2471.8417
220.5444,2532.7667
220.7354,2597.15
220.9264,2662.8917
221.1174,2733.925
221.3083,2807.125
221.4993,2874.6417
221.6902,2945.7417
221.8812,3025.15
222.0721,3102.1083
222.263,3183.0917
222.4538,3269.9083
222.6447,3355.5167
222.8355,3445.475
223.0264,3530.5333
223.2172,3625.775
223.408,3719.275
223.5987,3816.7083
223.7895,3912.7667
223.9802,4015.65
224.1709,4119.7167
224.3616,4229.575
224.5524,4335.7917
224.743,4451.4833
224.9337,4554.6167
225.1243,4679.8667
225.315,4794.8
225.5056,4912.2333
225.6962,5035.55
225.8867,5162.3167
226.0773,5289.1417
226.2678,5416.65
226.4584,5549.9917
226.6489,5685.5583
226.8394,5814.725
227.0298,5955.6
227.2203,6100.15
227.4108,6256.65
227.6012,6403.7167
227.7916,6545.5
227.982,6701.5167
228.1723,6845.0417
228.3627,7008.7417
228.5531,7159.0333
228.7434,7316.6167
228.9337,7482.3917
229.124,7647.3583
229.3143,7815.6
229.5045,8000.3583
229.6948,8171.7083
229.885,8359.2417
230.0752,8545.575
230.2654,8732.45
230.4556,8919.7833
230.6457,9103.875
230.8358,9290.4417
231.026,9476.3583
231.2161,9663.8917
231.4062,9852.5917
231.5963,10040.6417
231.7863,10235.1833
231.9764,10444.725
232.1664,10652.15
232.3564,10866.3417
232.5464,11073.2167
232.7364,11284.8667
232.9263,11487.6833
233.1163,11707.3667
233.3062,11929.4583
233.4961,12168.9
233.686,12381.5833
233.8758,12581.1583
234.0657,12789.7667
234.2555,13011.4833
234.4454,13232.8083
234.6352,13455.1667
234.825,13678.5083
235.0147,13880.2083
235.2045,14096.925
235.3942,14309.0083
235.5839,14531.375
235.7737,14742.8
235.9633,14953.5583
236.153,15188.6167
236.3427,15416.3
236.5323,15634.4917
236.7219,15842.225
236.9115,16030.9833
237.1011,16223.525
237.2907,16447.6
237.4803,16664.5917
237.6698,16870.4583
237.8593,17082.875
238.0488,17291.6583
238.2383,17499.9083
238.4278,17707.075
238.6172,17937.9583
238.8066,18142.5417
238.9961,18359.6583
239.1855,18570.7917
239.3748,18772.7
239.5642,18967.5083
239.7536,19170.3583
239.9429,19372.575
240.1322,19548.575
240.3215,19742.6
240.5108,19934.8417
240.7001,20135.0583
240.8893,20317.175
241.0786,20503.2833
241.2677,20673.4583
241.457,20886.0917
241.6461,21027.725
241.8353,21182.7667
242.0244,21346.9667
242.2136,21498.2833
242.4027,21661.65
242.5918,21813.6667
242.7809,21950.3917
242.9699,22025.6
243.159,22138.0667
243.348,22337.825
243.537,22532.8917
243.726,22688.7417
243.915,22833.1333
244.1039,22957.55
244.2929,23016.1083
244.4818,23081.0417
244.6707,23233.6833
244.8596,23434.9083
245.0485,23606.8
245.2373,23769.6
245.4262,23930.8583
245.615,24061.1833
245.8038,24168.3167
245.9926,24307.8917
246.1814,24408.1667
246.3701,24388.7417
246.5589,24435.7167
246.7476,24583.85
246.9363,24781.8083
247.1249,24916.35
247.3136,25069.6917
247.5023,25199.3583
247.6909,25335.9333
247.8795,25453.4917
248.0681,25581.3667
248.2567,25702.9167
248.4453,25817.8833
248.6338,25918.1417
248.8224,25924.5833
249.0109,25870.7333
249.1994,25988.95
249.3878,26153.0
249.5763,26292.3667
249.7648,26419.0333
249.9532,26534.5167
250.1416,26679.3417
250.33,26811.9417
250.5183,26936.8583
250.7067,27025.7833
250.8951,27108.8917
251.0834,27190.275
251.2717,27288.9667
251.46,27357.95
251.6483,27429.6667
251.8365,27449.125
252.0247,27411.8583
252.213,27516.4083
252.4012,27623.8667
252.5894,27769.7583
252.7775,27855.75
252.9657,27938.1833
253.1538,28054.9583
253.3419,28138.5083
253.53,28190.8167
253.7181,28269.95
253.9062,28342.875
254.0942,28415.675
254.2823,28459.5833
254.4703,28507.5917
254.6583,28560.375
254.8463,28623.7083
255.0342,28649.2167
255.2222,28680.3583
255.4101,28664.1083
255.598,28659.1333
255.7859,28737.6
255.9738,28851.2167
256.1616,28957.3833
256.3495,29075.6333
256.5373,29156.7333
256.7251,29282.3167
256.9129,29365.8583
257.1006,29428.0667
257.2884,29522.8
257.4761,29610.775
257.6638,29673.8083
257.8515,29701.6917
258.0392,29751.7333
258.2269,29792.6417
258.4146,29842.0583
258.6022,29894.0333
258.7898,29907.9167
258.9774,29938.4
259.165,29987.8917
259.3525,30029.5
259.5401,30059.775
259.7276,30134.8
259.9151,30194.575
260.1026,30244.0167
260.2901,30314.1583
260.4776,30379.775
260.665,30491.85
260.8524,30592.4833
261.0398,30686.7083
261.2272,30726.7833
261.4146,30743.3583
261.6019,30789.0583
261.7893,30840.3667
261.9766,30892.425
262.1639,30950.3083
262.3512,30967.0667
262.5384,30980.6083
262.7257,30998.025
262.9129,31037.7833
263.1001,31047.2917
263.2873,31117.5917
263.4745,31162.0
263.6617,31118.95
263.8488,31159.6333
264.0359,31211.2333
264.2231,31238.3
264.4101,31289.3583
264.5972,31320.5417
264.7842,31359.1167
264.9713,31374.1333
265.1583,31389.775
265.3453,31426.7083
265.5323,31483.7083
265.7193,31524.7083
265.9062,31588.6833
266.0931,31616.5833
266.2801,31630.0917
266.4669,31676.95
266.6538,31726.65
266.8407,31777.3083
267.0276,31774.4333
267.2143,31768.9833
267.4012,31815.3417
267.588,31787.8083
267.7747,31804.4083
267.9615,31826.875
268.1482,31836.8667
268.3349,31862.95
268.5217,31871.95
268.7083,31851.8
268.895,31862.1667
269.0817,31915.0833
269.2682,31927.3833
269.4549,31908.35
269.6415,31862.4
269.8281,31864.3917
270.0146,31907.2583
270.2012,31940.7583
270.3877,31975.3583
270.5742,31990.825
270.7607,31997.175
270.9472,32006.7167
271.1336,32008.5417
271.32,31998.0083
271.5065,31998.4917
271.6929,32018.3083
271.8792,32057.0833
272.0656,32075.0167
272.252,32097.6167
272.4383,32125.15
272.6246,32120.8417
272.8109,32133.1833
272.9972,32197.7333
273.1835,32227.675
273.3697,32270.7833
273.5559,32296.9667
273.7421,32317.3083
273.9283,32333.7
274.1145,32337.4167
274.3007,32363.5167
274.4868,32395.25
274.6729,32459.5333
274.859,32490.0
275.0451,32508.0583
275.2311,32460.85
275.4172,32492.65
275.6032,32541.2417
275.7892,32577.8
275.9752,32607.275
276.1612,32645.1
276.3472,32633.4917
276.5331,32638.45
276.719,32655.5
276.9049,32675.5333
277.0908,32671.3917
277.2767,32684.4083
277.4625,32719.9917
277.6484,32731.3333
277.8342,32707.6333
278.02,32724.6833
278.2057,32784.2667
278.3915,32829.9917
278.5772,32850.2
278.763,32836.0917
278.9487,32887.4417
279.1343,32944.1917
279.32,32937.9833
279.5057,32915.4583
279.6913,32859.3417
279.877,32853.0667
280.0625,32873.1333
280.2481,32844.7667
280.4337,32825.85
280.6192,32880.1333
280.8048,32936.3333
280.9903,32921.0917
281.1758,32899.15
281.3612,32862.0083
281.5467,32866.6
281.7321,32916.7583
281.9175,32941.825
282.1029,32949.3667
282.2884,32962.2917
282.4737,32937.1667
282.6591,32908.1167
282.8444,32934.6833
283.0297,32936.5667
283.215,32952.9167
283.4002,32965.1833
283.5855,32937.7667
283.7707,32874.0083
283.956,32859.7167
284.1412,32856.9417
284.3264,32887.1
284.5115,32940.325
284.6967,32972.9583
284.8818,32953.7167
285.0669,32899.675
285.252,32909.2583
285.4371,32927.825
285.6222,32900.8083
285.8072,32890.325
285.9922,32880.4333
286.1772,32908.625
286.3622,32949.1667
286.5472,32927.625
286.7321,32892.15
286.9171,32928.775
287.102,32952.925
287.2869,32991.375
287.4717,33059.3083
287.6566,33069.1
287.8415,33075.7917
288.0263,33077.8833
288.2111,33019.7
288.3959,32974.8
288.5806,32985.7417
288.7654,33011.375
288.9501,33090.475
289.1348,33119.8667
289.3195,33126.9333
289.5042,33159.7667
289.6889,33210.075
289.8735,33152.25
290.0581,33142.975
290.2428,33092.65
290.4273,33105.3
290.6119,33157.2667
290.7965,33154.4833
290.981,33166.1417
291.1655,33171.7833
291.35,33107.7417
291.5345,33058.9
291.719,33075.7083
291.9034,33102.3833
292.0878,33156.8
292.2722,33158.0167
292.4566,33133.0667
292.641,33163.8
292.8253,33161.6333
293.0096,33143.55
293.194,33174.4083
293.3783,33182.1083
293.5626,33210.275
293.7468,33224.7583
293.9311,33232.2833
294.1153,33174.6583
294.2995,33093.1333
294.4837,33031.8417
294.6678,32984.375
294.852,32979.5583
295.0361,33003.1667
295.2202,33028.8417
295.4043,33064.6083
295.5884,33042.4667
295.7725,33040.3417
295.9565,33031.2417
296.1405,32973.6333
296.3246,32950.95
296.5085,33004.4417
296.6925,33065.5083
296.8764,33061.1833
297.0603,33040.5667
297.2443,33017.6583
297.4282,32981.1917
297.612,32934.4417
297.7959,32889.0083
297.9797,32879.625
298.1635,32834.775
298.3474,32894.825
298.5311,32931.9583
298.7149,32890.5083
298.8987,32824.675
299.0823,32802.1833
299.2661,32740.0
299.4498,32655.4667
299.6334,32662.875
299.8171,32672.9667
300.0007,32656.15
300.1843,32650.7833
300.368,32638.7083
300.5515,32619.2667
300.7351,32601.15
300.9186,32587.9083
301.1021,32549.2083
301.2857,32547.7417
301.4691,32541.9167
301.6526,32555.2
301.8361,32515.1333
302.0195,32468.4333
302.2029,32452.0917
302.3863,32457.0167
302.5697,32418.6083
302.753,32430.6333
302.9364,32459.1833
303.1197,32503.8
303.303,32489.1417
303.4863,32435.0333
303.6696,32342.6583
303.8528,32275.175
304.036,32242.3417
304.2192,32260.0333
304.4024,32245.9833
304.5856,32196.6417
304.7688,32193.7833
304.9519,32190.0167
305.135,32163.9583
305.3181,32134.9833
305.5012,32115.4833
305.6842,32118.9167
305.8673,32102.5667
306.0504,32050.5917
306.2333,31981.2167
306.4163,31963.9583
306.5993,31931.15
306.7822,31922.6917
306.9652,31920.575
307.1481,31869.325
307.331,31835.5583
307.5139,31797.1917
307.6967,31756.2083
307.8796,31719.0417
308.0624,31683.2583
308.2452,31639.3583
308.428,31598.3083
308.6107,31592.975
308.7935,31560.8083
308.9762,31541.9583
309.1589,31508.6833
309.3416,31477.425
309.5243,31447.4333
309.7069,31417.0
309.8896,31382.8167
310.0721,31352.3583
310.2548,31336.0833
310.4373,31320.6833
310.6199,31330.9583
310.8024,31284.8417
310.985,31268.625
311.1674,31204.2667
311.3499,31132.1667
311.5324,31130.875
311.7148,31155.325
311.8973,31115.2417
312.0797,31097.1917
312.2621,31073.9417
312.4445,31029.6917
312.6268,30982.4333
312.8091,30961.9583
312.9915,30902.8167
313.1738,30870.7833
313.356,30809.125
313.5383,30757.5667
313.7206,30752.0
313.9027,30686.0417
314.085,30666.8333
314.2672,30647.825
314.4493,30642.8
314.6314,30645.675
314.8136,30646.925
314.9957,30587.1
315.1778,30522.3917
315.3598,30496.1917
315.5419,30490.15
315.724,30484.3667
315.9059,30448.2083
316.088,30422.4417
316.2699,30424.2667
316.4519,30403.4
316.6338,30353.9417
316.8157,30258.5333
316.9977,30221.9333
317.1795,30246.6583
317.3614,30252.075
317.5432,30239.85
317.7251,30201.1083
317.9069,30129.1
318.0887,30105.9167
318.2704,30040.2667
318.4522,30012.075
318.6339,30026.2583
318.8156,30090.8333
318.9973,30037.4917
319.179,30039.1333
319.3607,30047.1333
319.5423,30059.8083
319.7239,30037.2833
319.9055,29990.7083
320.0871,29965.3917
320.2687,29951.7333
320.4502,29925.0917
320.6317,29867.525
320.8132,29867.5417
320.9947,29869.575
321.1761,29877.7417
321.3576,29868.8333
321.5391,29856.225
321.7205,29827.3417
321.9019,29786.1
322.0832,29729.675
322.2646,29686.525
322.4459,29653.9333
322.6272,29623.975
322.8085,29595.3667
322.9898,29591.5667
323.1711,29554.1917
323.3523,29537.225
323.5335,29514.3167
323.7147,29558.25
323.8959,29624.5167
324.0771,29625.2667
324.2582,29592.525
324.4393,29578.4833
324.6204,29587.6083
324.8015,29580.175
324.9826,29603.5417
325.1637,29649.7167
325.3447,29638.0167
325.5257,29643.5667
325.7067,29624.2333
325.8877,29532.2833
326.0686,29413.5417
326.2496,29388.1167
326.4305,29337.7917
326.6114,29331.0333
326.7922,29344.8667
326.9731,29368.5167
327.1539,29358.825
327.3347,29374.925
327.5155,29394.1167
327.6963,29447.3917
327.8771,29442.7917
328.0578,29359.2583
328.2385,29245.6833
328.4193,29214.4083
328.5999,29180.1667
328.7806,29142.8583
328.9613,29164.6167
329.1419,29150.3583
329.3225,29157.2917
329.5031,29108.075
329.6837,29057.4833
329.8642,29009.775
330.0447,28975.45
330.2252,28937.1
330.4057,28894.9083
330.5862,28895.4917
330.7667,28912.6
330.9471,28920.7583
331.1275,28894.2667
331.3079,28809.2583
331.4883,28788.525
331.6687,28786.3917
331.849,28728.8167
332.0293,28681.875
332.2096,28649.1
332.3899,28655.9
332.5702,28682.7167
332.7504,28700.3917
332.9306,28707.0833
333.1108,28654.3583
333.291,28573.75
333.4712,28562.3333
333.6514,28576.8167
333.8315,28547.1083
334.0116,28531.4917
334.1917,28538.3417
334.3717,28555.575
334.5518,28557.85
334.7318,28518.35
334.9119,28486.5583
335.0918,28496.875
335.2718,28502.5417
335.4518,28511.2417
335.6317,28493.7167
335.8116,28521.65
335.9915,28473.8667
336.1714,28374.8083
336.3513,28357.95
336.5311,28371.4083
336.7109,28385.1333
336.8907,28349.9583
337.0705,28262.075
337.2502,28169.075
337.43,28140.35
337.6097,28086.5583
337.7894,28065.3667
337.9691,28058.8333
338.1488,28075.35
338.3284,28086.6667
338.508,28126.9417
338.6877,28149.45
338.8672,28127.325
339.0468,28068.7167
339.2263,28017.8333
339.4059,28077.0417
339.5854,28156.5917
339.7649,28081.675
339.9443,28039.5083
340.1238,28021.6
340.3032,28033.9583
340.4826,28030.1333
340.662,27958.625
340.8414,27909.8167
341.0207,27924.3667
341.2001,27954.575
341.3794,27946.05
341.5587,27986.0583
341.738,27961.775
341.9172,27937.6167
342.0965,27909.2917
342.2757,27804.6417
342.4549,27715.9083
342.6341,27726.7083
342.8132,27752.025
342.9923,27877.8333
343.1715,27981.4833
343.3506,27951.925
343.5296,27770.1333
343.7087,27685.0667
343.8878,27637.7583
344.0668,27629.7333
344.2458,27622.4667
344.4248,27567.1417
344.6037,27544.875
344.7827,27559.85
344.9616,27528.4833
345.1405,27550.85
345.3194,27554.0917
345.4982,27498.2833
345.6771,27463.3667
345.8559,27465.5583
346.0347,27444.9667
346.2135,27431.375
346.3923,27451.1
346.571,27405.95
346.7498,27349.3833
346.9285,27398.2417
347.1071,27351.575
347.2859,27295.4667
347.4645,27326.175
347.6431,27392.8
347.8217,27464.15
348.0003,27461.25
348.1789,27341.175
348.3574,27257.9917
348.5359,27196.8333
348.7145,27155.5917
348.893,27169.1333
349.0714,27160.1667
349.2499,27103.85
349.4283,27037.6583
349.6068,26977.2167
349.7852,26952.2083
349.9635,26970.8333
350.1419,26966.7917
350.3202,26935.0417
350.4985,26873.7667
350.6768,26827.5
350.8551,26799.7083
351.0334,26779.0583
351.2116,26745.7583
351.3898,26758.6
351.568,26731.3833
351.7462,26745.3667
351.9243,26717.7583
352.1025,26674.0917
352.2806,26641.0417
352.4587,26640.3667
352.6368,26615.25
352.8148,26547.15
352.9929,26499.8583
353.1709,26519.8
353.3489,26513.4667
353.5268,26477.9167
353.7048,26430.2667
353.8828,26417.5583
354.0607,26369.25
354.2386,26362.8917
354.4165,26340.4333
354.5943,26314.1833
354.7722,26310.9833
354.95,26355.0417
355.1278,26358.75
355.3056,26282.55
355.4833,26174.825
355.6611,26089.4917
355.8388,26036.2833
356.0165,26002.5333
356.1942,26041.2333
356.3719,26101.8167
356.5495,26070.1667
356.7271,26054.875
356.9047,26043.8833
357.0823,26029.175
357.2599,26056.0667
357.4374,26018.8833
357.6149,25943.2417
357.7924,25873.9333
357.9699,25860.4167
358.1474,25828.8417
358.3248,25753.3
358.5023,25719.85
358.6797,25668.975
358.8571,25664.3083
359.0344,25646.2
359.2118,25569.6083
359.3891,25544.25
359.5664,25510.6417
359.7437,25484.1667
359.9209,25431.1667
360.0982,25358.3583
360.2754,25307.8917
360.4526,25352.1333
360.6298,25361.2667
360.807,25338.9667
360.9841,25312.1167
361.1613,25283.5833
361.3383,25338.1833
361.5154,25365.4667
361.6925,25325.8667
361.8695,25290.0917
362.0466,25239.9167
362.2236,25203.2833
362.4005,25195.2
362.5775,25103.6833
362.7545,25020.8
362.9314,24990.375
363.1083,25032.175
363.2852,25099.9833
363.462,25057.575
363.6389,25031.5167
363.8157,24959.6833
363.9925,24922.475
364.1693,24874.85
364.346,24800.3417
364.5228,24832.8583
364.6996,24883.6167
364.8762,24917.9583
365.0529,24924.725
365.2296,24917.3417
365.4062,24918.2333
365.5829,24851.5
365.7595,24844.8667
365.9361,24873.475
366.1126,24864.5917
366.2892,25147.475
366.4657,25630.9917
366.6422,25817.1667
366.8186,25733.9583
366.9951,25828.2
367.1716,25582.6417
367.348,25594.0083
367.5244,25708.6333
367.7008,25703.3167
367.8772,25488.45
368.0535,25206.5833
368.2298,25604.7083
368.4061,25836.1583
368.5824,25646.55
368.7586,25836.8167
368.9349,25763.3
369.1111,25298.3
369.2873,25009.675
369.4635,25109.4083
369.6396,25085.375
369.8158,24913.2833
369.9919,24960.4583
370.168,25137.9
370.3441,25126.6083
370.5202,24850.0083
370.6962,24663.6083
370.8722,24604.1083
371.0482,24643.0083
371.2242,24782.4
371.4002,25048.2583
371.5761,25031.35
371.752,24864.1417
371.9279,24917.1917
372.1038,24967.6083
372.2796,24831.0417
372.4555,24856.6167
372.6313,24846.675
372.8071,24716.4
372.9829,24644.0167
373.1586,24767.7417
373.3344,24808.9667
373.5101,24671.7
373.6858,24661.125
373.8615,24600.8667
374.0371,24721.4083
374.2127,24996.5083
374.3884,24899.1
374.564,24729.7583
374.7395,24696.0
374.9151,24828.0667
375.0906,25286.5667
375.2661,25425.075
375.4416,25232.7333
375.6171,25395.3
375.7925,25608.5167
375.968,25646.0417
376.1434,25290.9167
376.3188,25130.2167
376.4941,25168.5417
376.6695,25339.9833
376.8448,25455.4583
377.0201,25453.9083
377.1954,25434.4
377.3707,25577.8583
377.5459,25724.0833
377.7212,26170.2167
377.8964,27047.4417
378.0715,27035.8333
378.2467,26465.0333
378.4218,26512.75
378.597,26009.825
378.7721,25986.0667
378.9472,26105.775
379.1222,26488.4083
379.2973,27141.325
379.4723,27794.575
379.6473,28087.6833
379.8223,27391.3833
379.9972,26669.3667
380.1722,26336.5667
380.3471,26355.025
380.522,26223.2583
380.6969,26269.25
380.8717,26708.0667
381.0466,26340.225
381.2214,26157.7083
381.3962,26061.0417
381.571,25885.5083
381.7457,25839.2917
381.9204,26098.5417
382.0952,26008.7083
382.2699,26589.3333
382.4445,27201.625
382.6192,27618.125
382.7938,28373.2667
382.9685,28623.3167
383.1431,27594.4667
383.3176,26524.9333
383.4922,26232.5917
383.6667,26382.9583
383.8412,26283.2167
384.0157,26107.1
384.1902,26331.125
384.3646,26586.6667
384.5391,26532.2083
384.7134,26767.1583
384.8878,27423.9917
385.0622,28030.2167
385.2365,27331.5583
385.4109,26471.3583
385.5852,26345.55
385.7594,26708.4583
385.9337,27210.6083
386.1079,27683.3417
386.2822,28429.6667
386.4564,28237.5583
386.6306,27357.5333
386.8047,27766.5833
386.9789,28154.6417
387.153,28627.5667
387.3271,29470.9417
387.5012,29096.5167
387.6752,29925.1083
387.8492,30667.4667
388.0233,29869.1
388.1972,29084.7583
388.3712,29190.8833
388.5452,29218.3083
388.7191,29671.4833
388.893,30811.8667
389.0669,30096.7333
389.2408,28042.9333
389.4146,26825.5083
389.5884,26269.8417
389.7623,26157.875
389.9361,26235.4333
390.1098,26401.9333
390.2835,26552.475
390.4573,26413.475
390.631,26443.1333
390.8047,26913.875
390.9784,27053.825
391.152,26785.2917
391.3256,26904.725
391.4992,26967.925
391.6728,26655.1083
391.8464,27188.3583
392.0199,27860.7417
392.1934,27580.5583
392.3669,28068.8333
392.5403,28391.6
392.7138,28901.3
392.8873,29492.925
393.0607,30105.525
393.2341,30360.4917
393.4074,30113.3917
393.5808,28690.3
393.7542,28324.675
393.9274,28397.025
394.1007,28061.15
394.274,28917.025
394.4472,28835.9083
394.6205,29670.0583
394.7937,30789.8167
394.9668,31038.725
395.14,29802.8583
395.3131,28285.8417
395.4863,27450.0667
395.6594,27596.9833
395.8325,27318.425
396.0055,27468.2083
396.1786,27584.2833
396.3516,27829.8583
396.5246,27508.2167
396.6975,27104.6583
396.8705,27601.225
397.0434,28425.475
397.2163,27463.4833
397.3892,27407.6167
397.5621,27901.0167
397.735,28571.4917
397.9077,29469.075
398.0806,29158.6417
398.2534,28902.4583
398.4261,29322.8667
398.5989,29905.4833
398.7716,30779.8333
398.9443,30342.7667
399.117,29987.5667
399.2896,29554.2333
399.4623,29117.4417
399.6349,29060.55
399.8075,28614.9
399.9801,27993.0333
400.1526,27817.7833
400.3252,26747.3667
400.4977,26323.4833
400.6702,26319.0917
400.8427,26232.9583
401.0151,26558.6
401.1875,26302.9417
401.36,26415.6
401.5323,26280.0
401.7047,25793.5667
401.877,25762.3167
402.0494,25827.3167
402.2216,26471.3667
402.394,26776.9917
402.5662,26483.7167
402.7385,26598.7667
402.9107,26384.1917
403.0829,26356.1917
403.2551,26188.5
403.4272,26012.5917
403.5994,26169.075
403.7715,26695.7
403.9436,26883.0
404.1156,26881.9917
