Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-12-31 21:53:36.567819
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1885.8333
218.2508,1929.05
218.442,1969.8667
218.6332,2020.7917
218.8244,2065.525
219.0156,2109.5833
219.2067,2161.0667
219.3979,2211.4833
219.589,2267.05
219.7801,2322.3083
219.9712,2377.7667
220.1623,2435.5667
220.3533,2499.5667
220.5444,2558.5333
220.7354,2627.3
220.9264,2690.8417
221.1174,2762.35
221.3083,2833.9833
221.4993,2904.0583
221.6902,2975.375
221.8812,3056.05
222.0721,3136.2417
222.263,3218.9167
222.4538,3303.4083
222.6447,3390.8667
222.8355,3479.5
223.0264,3570.7667
223.2172,3662.0167
223.408,3761.6667
223.5987,3857.1167
223.7895,3955.0
223.9802,4060.375
224.1709,4161.7417
224.3616,4271.9
224.5524,4382.2
224.743,4494.1083
224.9337,4603.7833
225.1243,4729.7083
225.315,4847.575
225.5056,4962.7667
225.6962,5089.6
225.8867,5217.9917
226.0773,5346.2917
226.2678,5475.5667
226.4584,5608.375
226.6489,5744.375
226.8394,5877.575
227.0298,6015.7
227.2203,6166.0167
227.4108,6323.2167
227.6012,6470.0667
227.7916,6616.1167
227.982,6772.1667
228.1723,6917.4
228.3627,7080.0
228.5531,7236.4583
228.7434,7393.3
228.9337,7557.075
229.124,7727.9917
229.3143,7896.75
229.5045,8079.5083
229.6948,8260.675
229.885,8451.0
230.0752,8637.8583
230.2654,8826.8167
230.4556,9017.0917
230.6457,9199.5083
230.8358,9392.0667
231.026,9579.0583
231.2161,9771.3833
231.4062,9965.85
231.5963,10148.6833
231.7863,10347.375
231.9764,10556.7
232.1664,10770.3917
232.3564,10987.7917
232.5464,11195.8917
232.7364,11414.575
232.9263,11615.7917
233.1163,11838.9083
233.3062,12061.8
233.4961,12310.4
233.686,12524.1667
233.8758,12726.4583
234.0657,12931.7
234.2555,13161.0667
234.4454,13386.6833
234.6352,13606.9667
234.825,13832.3083
235.0147,14040.4917
235.2045,14263.425
235.3942,14479.5583
235.5839,14704.3167
235.7737,14920.05
235.9633,15135.525
236.153,15367.9417
236.3427,15600.5833
236.5323,15819.5167
236.7219,16031.8583
236.9115,16227.1667
237.1011,16424.55
237.2907,16649.3417
237.4803,16877.6167
237.6698,17079.4
237.8593,17297.8417
238.0488,17508.3917
238.2383,17720.075
238.4278,17928.05
238.6172,18161.5583
238.8066,18370.05
238.9961,18578.3667
239.1855,18803.7583
239.3748,19010.125
239.5642,19206.75
239.7536,19414.8833
239.9429,19619.2
240.1322,19800.0167
240.3215,19993.9583
240.5108,20188.6583
240.7001,20391.55
240.8893,20586.7833
241.0786,20769.95
241.2677,20946.8083
241.457,21153.1917
241.6461,21306.0833
241.8353,21466.0083
242.0244,21622.2167
242.2136,21778.65
242.4027,21950.6833
242.5918,22105.8833
242.7809,22246.2833
242.9699,22320.4917
243.159,22436.7917
243.348,22642.425
243.537,22843.5
243.726,23001.7333
243.915,23140.7833
244.1039,23268.575
244.2929,23326.9583
244.4818,23399.6167
244.6707,23560.575
244.8596,23763.2833
245.0485,23928.375
245.2373,24100.175
245.4262,24261.45
245.615,24393.5333
245.8038,24502.025
245.9926,24643.0917
246.1814,24755.1167
246.3701,24730.9583
246.5589,24777.0583
246.7476,24936.8583
246.9363,25122.25
247.1249,25274.4
247.3136,25425.9833
247.5023,25553.9833
247.6909,25697.3417
247.8795,25824.9917
248.0681,25953.2917
248.2567,26082.5667
248.4453,26188.2667
248.6338,26293.1917
248.8224,26303.5917
249.0109,26249.0583
249.1994,26358.2667
249.3878,26530.8333
249.5763,26668.7333
249.7648,26803.4167
249.9532,26926.7167
250.1416,27067.875
250.33,27209.525
250.5183,27338.65
250.7067,27433.1
250.8951,27525.1417
251.0834,27608.5667
251.2717,27697.7583
251.46,27773.3167
251.6483,27847.2583
251.8365,27863.9917
252.0247,27829.8
252.213,27930.8333
252.4012,28045.2583
252.5894,28196.25
252.7775,28290.1583
252.9657,28371.6583
253.1538,28500.4917
253.3419,28577.9667
253.53,28632.4083
253.7181,28710.2083
253.9062,28784.9417
254.0942,28854.7917
254.2823,28910.725
254.4703,28955.4
254.6583,29021.0667
254.8463,29074.0083
255.0342,29101.1083
255.2222,29135.325
255.4101,29113.5583
255.598,29110.8583
255.7859,29197.475
255.9738,29317.8
256.1616,29429.2333
256.3495,29545.6833
256.5373,29641.3
256.7251,29772.75
256.9129,29845.625
257.1006,29917.0167
257.2884,30008.5583
257.4761,30110.1333
257.6638,30177.3167
257.8515,30199.5417
258.0392,30258.5583
258.2269,30301.525
258.4146,30346.4417
258.6022,30396.275
258.7898,30404.6
258.9774,30437.175
259.165,30498.5667
259.3525,30545.1083
259.5401,30575.8667
259.7276,30658.2667
259.9151,30716.3
260.1026,30768.8167
260.2901,30837.3833
260.4776,30911.3333
260.665,31024.4083
260.8524,31116.5333
261.0398,31213.9917
261.2272,31262.9583
261.4146,31281.775
261.6019,31336.2333
261.7893,31391.5333
261.9766,31443.025
262.1639,31511.65
262.3512,31519.0333
262.5384,31543.325
262.7257,31556.0167
262.9129,31594.6833
263.1001,31619.6167
263.2873,31686.4417
263.4745,31731.4833
263.6617,31691.0917
263.8488,31731.45
264.0359,31783.15
264.2231,31814.0833
264.4101,31856.0
264.5972,31906.3833
264.7842,31945.7083
264.9713,31964.225
265.1583,31977.0
265.3453,32017.575
265.5323,32069.1333
265.7193,32113.5917
265.9062,32181.575
266.0931,32213.7917
266.2801,32232.1083
266.4669,32282.575
266.6538,32330.7417
266.8407,32384.7417
267.0276,32387.8667
267.2143,32389.2
267.4012,32423.125
267.588,32397.5833
267.7747,32422.325
267.9615,32455.0417
268.1482,32468.3083
268.3349,32496.2667
268.5217,32504.3
268.7083,32490.75
268.895,32503.4333
269.0817,32548.3917
269.2682,32568.3667
269.4549,32552.125
269.6415,32494.1167
269.8281,32509.5917
270.0146,32548.475
270.2012,32586.925
270.3877,32623.0167
270.5742,32638.325
270.7607,32645.95
270.9472,32663.25
271.1336,32667.3417
271.32,32664.9667
271.5065,32661.6917
271.6929,32676.1917
271.8792,32723.9083
272.0656,32742.675
272.252,32769.8583
272.4383,32791.45
272.6246,32795.825
272.8109,32800.95
272.9972,32870.6
273.1835,32914.3667
273.3697,32954.05
273.5559,32985.95
273.7421,33009.7667
273.9283,33025.15
274.1145,33032.325
274.3007,33056.275
274.4868,33097.7417
274.6729,33155.8917
274.859,33190.2833
275.0451,33213.0
275.2311,33150.9333
275.4172,33184.075
275.6032,33245.6583
275.7892,33286.45
275.9752,33306.0417
276.1612,33356.2667
276.3472,33341.5167
276.5331,33349.925
276.719,33365.225
276.9049,33389.6083
277.0908,33396.7333
277.2767,33400.2583
277.4625,33440.4083
277.6484,33438.625
277.8342,33425.95
278.02,33444.5833
278.2057,33498.225
278.3915,33547.1417
278.5772,33579.4583
278.763,33564.9417
278.9487,33614.8333
279.1343,33672.2833
279.32,33681.225
279.5057,33646.4417
279.6913,33587.5333
279.877,33593.9833
280.0625,33609.2667
280.2481,33573.2083
280.4337,33560.075
280.6192,33616.375
280.8048,33668.1167
280.9903,33656.775
281.1758,33633.0917
281.3612,33596.8917
281.5467,33602.5583
281.7321,33660.8667
281.9175,33685.9333
282.1029,33695.7
282.2884,33713.75
282.4737,33678.0667
282.6591,33661.8083
282.8444,33671.775
283.0297,33681.2917
283.215,33696.3333
283.4002,33713.0917
283.5855,33677.2333
283.7707,33608.1
283.956,33591.275
284.1412,33581.2833
284.3264,33623.3333
284.5115,33672.3583
284.6967,33701.975
284.8818,33686.1917
285.0669,33640.35
285.252,33648.1583
285.4371,33670.4833
285.6222,33643.1083
285.8072,33630.6417
285.9922,33618.9
286.1772,33650.0667
286.3622,33689.9667
286.5472,33669.1333
286.7321,33625.6333
286.9171,33668.3583
287.102,33694.6583
287.2869,33731.9917
287.4717,33799.8417
287.6566,33799.5667
287.8415,33808.3083
288.0263,33807.425
288.2111,33757.2917
288.3959,33703.875
288.5806,33713.375
288.7654,33737.5333
288.9501,33833.5083
289.1348,33862.525
289.3195,33869.6583
289.5042,33893.3167
289.6889,33946.0083
289.8735,33889.55
290.0581,33873.075
290.2428,33824.4333
290.4273,33831.75
290.6119,33878.1583
290.7965,33874.625
290.981,33890.3083
291.1655,33890.8833
291.35,33818.2
291.5345,33776.5333
291.719,33789.15
291.9034,33815.1167
292.0878,33880.9083
292.2722,33883.8917
292.4566,33862.8917
292.641,33885.075
292.8253,33889.25
293.0096,33866.125
293.194,33895.8
293.3783,33904.3417
293.5626,33925.0333
293.7468,33928.8333
293.9311,33940.8083
294.1153,33886.925
294.2995,33787.8917
294.4837,33727.1167
294.6678,33701.1083
294.852,33671.3
295.0361,33706.0667
295.2202,33722.375
295.4043,33752.95
295.5884,33739.6917
295.7725,33730.7667
295.9565,33718.4583
296.1405,33654.775
296.3246,33635.6667
296.5085,33689.925
296.6925,33756.275
296.8764,33746.7333
297.0603,33722.2417
297.2443,33704.1667
297.4282,33662.6167
297.612,33616.3583
297.7959,33564.0333
297.9797,33552.6583
298.1635,33505.0833
298.3474,33564.4083
298.5311,33613.25
298.7149,33549.9833
298.8987,33484.025
299.0823,33458.95
299.2661,33398.1833
299.4498,33309.4083
299.6334,33310.2583
299.8171,33330.2167
300.0007,33311.65
300.1843,33303.5917
300.368,33294.4833
300.5515,33263.575
300.7351,33248.1167
300.9186,33232.2583
301.1021,33192.3667
301.2857,33183.7583
301.4691,33179.8583
301.6526,33200.0333
301.8361,33152.725
302.0195,33108.5417
302.2029,33094.0
302.3863,33097.325
302.5697,33056.925
302.753,33055.8667
302.9364,33095.575
303.1197,33130.4583
303.303,33106.25
303.4863,33052.6583
303.6696,32952.9667
303.8528,32889.5917
304.036,32865.1
304.2192,32875.625
304.4024,32859.9083
304.5856,32814.95
304.7688,32798.8833
304.9519,32797.3583
305.135,32770.725
305.3181,32741.35
305.5012,32719.7417
305.6842,32719.9833
305.8673,32706.4667
306.0504,32651.0917
306.2333,32572.45
306.4163,32565.95
306.5993,32521.15
306.7822,32512.2583
306.9652,32514.7917
307.1481,32458.7667
307.331,32410.5667
307.5139,32376.275
307.6967,32326.1167
307.8796,32289.6917
308.0624,32267.7417
308.2452,32217.9833
308.428,32169.6167
308.6107,32167.2917
308.7935,32137.0583
308.9762,32112.0833
309.1589,32083.525
309.3416,32051.9833
309.5243,32012.2333
309.7069,31987.575
309.8896,31946.5667
310.0721,31910.2417
310.2548,31896.875
310.4373,31874.5833
310.6199,31880.1167
310.8024,31840.4
310.985,31819.6083
311.1674,31757.0833
311.3499,31679.6417
311.5324,31682.3417
311.7148,31702.3167
311.8973,31652.5083
312.0797,31624.7417
312.2621,31616.4833
312.4445,31568.4833
312.6268,31522.7917
312.8091,31503.775
312.9915,31435.2167
313.1738,31399.7
313.356,31337.6417
313.5383,31280.6083
313.7206,31275.6417
313.9027,31206.725
314.085,31180.875
314.2672,31169.7
314.4493,31159.5
314.6314,31161.725
314.8136,31160.1333
314.9957,31100.85
315.1778,31039.3417
315.3598,31010.2833
315.5419,30999.8833
315.724,30992.0917
315.9059,30966.8
316.088,30938.8167
316.2699,30937.1333
316.4519,30916.9667
316.6338,30850.8667
316.8157,30761.15
316.9977,30719.9583
317.1795,30737.1
317.3614,30751.1083
317.5432,30742.5417
317.7251,30703.75
317.9069,30630.9167
318.0887,30602.4333
318.2704,30540.775
318.4522,30505.0583
318.6339,30517.8333
318.8156,30577.5
318.9973,30521.7583
319.179,30522.175
319.3607,30546.475
319.5423,30550.525
319.7239,30518.3333
319.9055,30475.4833
320.0871,30452.325
320.2687,30430.9667
320.4502,30405.6
320.6317,30340.5417
320.8132,30344.3083
320.9947,30347.6917
321.1761,30355.8417
321.3576,30353.55
321.5391,30337.6667
321.7205,30302.325
321.9019,30258.65
322.0832,30201.175
322.2646,30159.5667
322.4459,30126.95
322.6272,30099.275
322.8085,30065.2417
322.9898,30056.2917
323.1711,30008.4583
323.3523,29998.75
323.5335,29976.9417
323.7147,30010.825
323.8959,30073.5833
324.0771,30078.8167
324.2582,30043.425
324.4393,30029.0667
324.6204,30039.6667
324.8015,30028.1583
324.9826,30065.0333
325.1637,30105.6833
325.3447,30086.6083
325.5257,30080.9583
325.7067,30074.175
325.8877,29970.6333
326.0686,29846.6917
326.2496,29822.5167
326.4305,29771.8333
326.6114,29774.425
326.7922,29785.575
326.9731,29808.7083
327.1539,29800.9167
327.3347,29814.0167
327.5155,29827.4583
327.6963,29885.575
327.8771,29874.2417
328.0578,29792.1833
328.2385,29673.0417
328.4193,29643.8667
328.5999,29616.0083
328.7806,29572.175
328.9613,29599.1333
329.1419,29579.425
329.3225,29576.025
329.5031,29522.3833
329.6837,29480.3167
329.8642,29436.1583
330.0447,29401.075
330.2252,29364.425
330.4057,29323.35
330.5862,29327.0583
330.7667,29339.325
330.9471,29350.5833
331.1275,29318.0417
331.3079,29242.2833
331.4883,29219.325
331.6687,29213.25
331.849,29147.8167
332.0293,29101.5667
332.2096,29066.35
332.3899,29082.425
332.5702,29105.475
332.7504,29124.1583
332.9306,29138.6333
333.1108,29084.3417
333.291,29010.75
333.4712,28993.9083
333.6514,29014.0583
333.8315,28987.025
334.0116,28967.7
334.1917,28971.8917
334.3717,28983.1667
334.5518,28993.2083
334.7318,28945.4333
334.9119,28914.5833
335.0918,28932.3833
335.2718,28935.075
335.4518,28932.8083
335.6317,28919.9833
335.8116,28957.6167
335.9915,28927.8667
336.1714,28827.5333
336.3513,28795.5667
336.5311,28808.9333
336.7109,28826.3583
336.8907,28794.5667
337.0705,28707.275
337.2502,28614.3833
337.43,28582.8583
337.6097,28521.7417
337.7894,28498.025
337.9691,28500.8667
338.1488,28512.6083
338.3284,28529.575
338.508,28566.4833
338.6877,28573.225
338.8672,28563.65
339.0468,28508.3417
339.2263,28460.9583
339.4059,28518.2667
339.5854,28597.0917
339.7649,28519.325
339.9443,28469.9
340.1238,28456.0083
340.3032,28464.1917
340.4826,28467.4417
340.662,28401.3083
340.8414,28348.6583
341.0207,28366.2667
341.2001,28386.725
341.3794,28393.25
341.5587,28435.95
341.738,28409.0333
341.9172,28384.2917
342.0965,28346.2167
342.2757,28242.7417
342.4549,28159.6667
342.6341,28169.625
342.8132,28193.8333
342.9923,28307.85
343.1715,28429.75
343.3506,28402.275
343.5296,28217.925
343.7087,28125.65
343.8878,28092.3083
344.0668,28083.8667
344.2458,28079.7167
344.4248,28031.4
344.6037,28004.3917
344.7827,28014.8083
344.9616,27975.55
345.1405,27999.0
345.3194,28000.3833
345.4982,27941.9583
345.6771,27908.075
345.8559,27925.6667
346.0347,27898.0083
346.2135,27886.8917
346.3923,27908.7917
346.571,27859.85
346.7498,27808.2
346.9285,27846.1083
347.1071,27794.2
347.2859,27743.375
347.4645,27783.9833
347.6431,27850.0833
347.8217,27922.975
348.0003,27908.225
348.1789,27795.4417
348.3574,27711.4167
348.5359,27646.275
348.7145,27604.3667
348.893,27623.3167
349.0714,27624.425
349.2499,27560.275
349.4283,27494.7917
349.6068,27427.675
349.7852,27406.6833
349.9635,27416.5417
350.1419,27413.275
350.3202,27375.45
350.4985,27313.975
350.6768,27276.7833
350.8551,27249.6167
351.0334,27223.6167
351.2116,27191.3583
351.3898,27211.65
351.568,27177.15
351.7462,27183.8583
351.9243,27153.3333
352.1025,27115.925
352.2806,27091.4083
352.4587,27098.0
352.6368,27069.6667
352.8148,26998.9333
352.9929,26945.9917
353.1709,26961.0083
353.3489,26962.5167
353.5268,26918.0
353.7048,26878.675
353.8828,26855.325
354.0607,26811.3333
354.2386,26806.6917
354.4165,26780.4167
354.5943,26757.7
354.7722,26758.3
354.95,26802.8167
355.1278,26802.6
355.3056,26731.125
355.4833,26634.6917
355.6611,26547.3
355.8388,26484.0167
356.0165,26453.55
356.1942,26498.4083
356.3719,26550.7833
356.5495,26530.9333
356.7271,26516.6083
356.9047,26503.975
357.0823,26506.7333
357.2599,26515.2083
357.4374,26483.5333
357.6149,26403.55
357.7924,26334.3167
357.9699,26336.8583
358.1474,26295.775
358.3248,26233.325
358.5023,26197.5417
358.6797,26151.05
358.8571,26140.025
359.0344,26104.8333
359.2118,26032.425
359.3891,26002.9
359.5664,25961.8667
359.7437,25940.9083
359.9209,25882.9417
360.0982,25810.6083
360.2754,25764.1583
360.4526,25809.7833
360.6298,25825.6
360.807,25806.4167
360.9841,25783.8333
361.1613,25738.6083
361.3383,25798.4583
361.5154,25817.175
361.6925,25785.2083
361.8695,25749.3667
362.0466,25704.4417
362.2236,25660.5167
362.4005,25650.8333
362.5775,25548.675
362.7545,25456.4333
362.9314,25425.4417
363.1083,25488.325
363.2852,25566.7833
363.462,25515.5083
363.6389,25491.4583
363.8157,25423.075
363.9925,25365.2417
364.1693,25322.5
364.346,25258.2667
364.5228,25295.6917
364.6996,25348.9917
364.8762,25390.6333
365.0529,25394.2
365.2296,25375.6917
365.4062,25368.3833
365.5829,25305.0
365.7595,25281.6083
365.9361,25317.8833
366.1126,25307.0
366.2892,25595.0667
366.4657,26104.0417
366.6422,26287.5667
366.8186,26202.675
366.9951,26306.2917
367.1716,26055.2083
367.348,26062.7417
367.5244,26182.3
367.7008,26180.2917
367.8772,25964.025
368.0535,25675.6
368.2298,26079.325
368.4061,26321.9333
368.5824,26135.4917
368.7586,26324.425
368.9349,26256.8083
369.1111,25765.1667
369.2873,25455.8833
369.4635,25570.4333
369.6396,25545.5417
369.8158,25369.2333
369.9919,25414.2917
370.168,25598.0917
370.3441,25591.3833
370.5202,25321.175
370.6962,25132.4917
370.8722,25071.3667
371.0482,25102.7833
371.2242,25243.6
371.4002,25506.4833
371.5761,25494.2833
371.752,25320.5833
371.9279,25382.6167
372.1038,25457.9333
372.2796,25313.0417
372.4555,25321.1583
372.6313,25306.5083
372.8071,25175.1083
372.9829,25092.8
373.1586,25224.525
373.3344,25276.375
373.5101,25163.1
373.6858,25147.35
373.8615,25075.8917
374.0371,25180.5583
374.2127,25459.6667
374.3884,25376.0167
374.564,25212.8167
374.7395,25187.2833
374.9151,25325.4083
375.0906,25781.6
375.2661,25919.4917
375.4416,25704.7833
375.6171,25870.025
375.7925,26110.7917
375.968,26155.5333
376.1434,25775.725
376.3188,25598.1583
376.4941,25648.4833
376.6695,25827.1583
376.8448,25937.425
377.0201,25940.125
377.1954,25904.0333
377.3707,26044.7583
377.5459,26191.7833
377.7212,26652.9
377.8964,27551.1583
378.0715,27546.8833
378.2467,26944.575
378.4218,26992.525
378.597,26491.9083
378.7721,26467.4417
378.9472,26603.7333
379.1222,26997.2417
379.2973,27677.1333
379.4723,28364.5167
379.6473,28667.7083
379.8223,27958.475
379.9972,27205.725
380.1722,26846.8
380.3471,26861.8833
380.522,26724.9083
380.6969,26773.7083
380.8717,27220.0833
381.0466,26837.1
381.2214,26645.4583
381.3962,26562.3583
381.571,26388.4667
381.7457,26340.3583
381.9204,26614.1
382.0952,26532.7
382.2699,27110.7833
382.4445,27753.0333
382.6192,28197.6
382.7938,28968.825
382.9685,29236.5583
383.1431,28182.8667
383.3176,27067.0
383.4922,26755.2167
383.6667,26919.275
383.8412,26820.7
384.0157,26640.025
384.1902,26856.7167
384.3646,27108.2583
384.5391,27057.7
384.7134,27283.5833
384.8878,27955.4917
385.0622,28596.7833
385.2365,27887.3583
385.4109,26992.2333
385.5852,26858.15
385.7594,27240.85
385.9337,27778.1083
386.1079,28258.1083
386.2822,29009.5917
386.4564,28810.7667
386.6306,27896.2333
386.8047,28307.0
386.9789,28740.6
387.153,29240.4833
387.3271,30102.55
387.5012,29703.2833
387.6752,30536.1667
387.8492,31320.05
388.0233,30515.95
388.1972,29689.6333
388.3712,29797.125
388.5452,29825.0917
388.7191,30301.1167
388.893,31472.6417
389.0669,30739.7083
389.2408,28597.7
389.4146,27324.175
389.5884,26750.0667
389.7623,26623.7167
389.9361,26711.2417
390.1098,26882.5583
390.2835,27036.575
390.4573,26901.5167
390.631,26937.4083
390.8047,27417.35
390.9784,27548.9333
391.152,27273.2833
391.3256,27387.7667
391.4992,27457.1083
391.6728,27142.975
391.8464,27687.95
392.0199,28389.0583
392.1934,28123.875
392.3669,28607.2333
392.5403,28956.975
392.7138,29483.4
392.8873,30125.15
393.0607,30761.5
393.2341,31047.0
393.4074,30806.575
393.5808,29328.0917
393.7542,28918.55
393.9274,28984.6
394.1007,28620.975
394.274,29481.1583
394.4472,29418.0167
394.6205,30260.6417
394.7937,31410.9083
394.9668,31675.5583
395.14,30388.5167
395.3131,28816.475
395.4863,27939.5833
395.6594,28093.0917
395.8325,27837.6333
396.0055,27986.6917
396.1786,28114.5083
396.3516,28384.0083
396.5246,28056.775
396.6975,27665.9833
396.8705,28166.8333
397.0434,29045.3833
397.2163,28041.9333
397.3892,27954.725
397.5621,28451.2833
397.735,29129.8333
397.9077,30035.1
398.0806,29716.1083
398.2534,29429.6333
398.4261,29854.0667
398.5989,30468.0417
398.7716,31381.5667
398.9443,30917.0167
399.117,30548.5833
399.2896,30097.3583
399.4623,29644.95
399.6349,29587.0833
399.8075,29142.325
399.9801,28483.8417
400.1526,28303.6167
400.3252,27194.375
400.4977,26752.8417
400.6702,26758.25
400.8427,26669.8333
401.0151,26994.4
401.1875,26722.3
401.36,26825.8
401.5323,26706.8583
401.7047,26197.4583
401.877,26161.9417
402.0494,26226.9917
402.2216,26893.9833
402.394,27212.8583
402.5662,26901.6833
402.7385,27012.2667
402.9107,26792.875
403.0829,26777.375
403.2551,26610.2583
403.4272,26446.525
403.5994,26596.5167
403.7715,27123.975
403.9436,27310.9
404.1156,27309.2417
