Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-12-31 04:20:05.504378
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1842.15
218.2508,1883.525
218.442,1924.5833
218.6332,1969.3917
218.8244,2009.9583
219.0156,2058.325
219.2067,2109.525
219.3979,2162.0833
219.589,2217.5417
219.7801,2268.6667
219.9712,2324.9583
220.1623,2384.0
220.3533,2442.8
220.5444,2501.8417
220.7354,2564.8917
220.9264,2632.7083
221.1174,2701.8583
221.3083,2771.55
221.4993,2841.475
221.6902,2911.6083
221.8812,2987.75
222.0721,3070.025
222.263,3148.35
222.4538,3235.0333
222.6447,3324.425
222.8355,3411.5833
223.0264,3501.4917
223.2172,3592.675
223.408,3690.425
223.5987,3787.6917
223.7895,3884.35
223.9802,3985.5667
224.1709,4090.4583
224.3616,4195.8167
224.5524,4302.7083
224.743,4415.7
224.9337,4525.225
225.1243,4650.8
225.315,4765.0417
225.5056,4879.1417
225.6962,4996.8917
225.8867,5113.025
226.0773,5229.7917
226.2678,5361.375
226.4584,5507.7667
226.6489,5642.4
226.8394,5775.7667
227.0298,5922.2083
227.2203,6071.3667
227.4108,6227.3917
227.6012,6371.4583
227.7916,6511.7417
227.982,6666.825
228.1723,6818.475
228.3627,6973.2583
228.5531,7128.225
228.7434,7282.0667
228.9337,7443.1
229.124,7613.4417
229.3143,7779.8667
229.5045,7964.2833
229.6948,8139.9917
229.885,8328.3417
230.0752,8507.1083
230.2654,8696.3333
230.4556,8883.25
230.6457,9063.5833
230.8358,9251.5583
231.026,9436.2083
231.2161,9622.9583
231.4062,9813.1417
231.5963,10000.2417
231.7863,10195.5333
231.9764,10399.7667
232.1664,10603.7833
232.3564,10814.3083
232.5464,11023.6667
232.7364,11244.5833
232.9263,11441.6167
233.1163,11657.5583
233.3062,11888.725
233.4961,12121.55
233.686,12329.65
233.8758,12533.3333
234.0657,12733.875
234.2555,12960.1917
234.4454,13185.05
234.6352,13403.3833
234.825,13622.9083
235.0147,13830.15
235.2045,14048.0583
235.3942,14258.8333
235.5839,14472.2833
235.7737,14691.3
235.9633,14898.5
236.153,15136.7167
236.3427,15366.9583
236.5323,15581.8
236.7219,15790.075
236.9115,15979.55
237.1011,16176.475
237.2907,16397.5167
237.4803,16618.0583
237.6698,16822.4167
237.8593,17036.1583
238.0488,17249.275
238.2383,17454.825
238.4278,17664.375
238.6172,17893.6667
238.8066,18096.0417
238.9961,18312.7
239.1855,18527.8167
239.3748,18739.4583
239.5642,18926.3833
239.7536,19131.4083
239.9429,19334.925
240.1322,19510.7
240.3215,19698.8167
240.5108,19893.0
240.7001,20099.4583
240.8893,20281.05
241.0786,20468.1667
241.2677,20648.0667
241.457,20847.15
241.6461,20992.6083
241.8353,21143.775
242.0244,21304.2333
242.2136,21459.8583
242.4027,21621.8333
242.5918,21782.425
242.7809,21919.05
242.9699,21999.5083
243.159,22117.4833
243.348,22322.625
243.537,22526.65
243.726,22685.575
243.915,22828.3
244.1039,22956.5583
244.2929,23009.7583
244.4818,23074.2
244.6707,23233.925
244.8596,23439.5167
245.0485,23620.5917
245.2373,23788.1583
245.4262,23950.5833
245.615,24089.3167
245.8038,24203.0583
245.9926,24343.0833
246.1814,24454.425
246.3701,24428.6667
246.5589,24478.3917
246.7476,24627.325
246.9363,24814.2417
247.1249,24953.675
247.3136,25102.3167
247.5023,25247.7833
247.6909,25403.1667
247.8795,25526.9
248.0681,25654.075
248.2567,25777.6917
248.4453,25887.9417
248.6338,26000.2833
248.8224,26011.2917
249.0109,25960.7667
249.1994,26071.4833
249.3878,26244.05
249.5763,26376.7583
249.7648,26507.4
249.9532,26628.75
250.1416,26777.4333
250.33,26918.8083
250.5183,27052.2333
250.7067,27137.0083
250.8951,27224.175
251.0834,27315.7167
251.2717,27405.7917
251.46,27488.85
251.6483,27559.2417
251.8365,27579.15
252.0247,27542.6833
252.213,27651.975
252.4012,27763.1833
252.5894,27908.4
252.7775,27992.1583
252.9657,28054.1
253.1538,28188.375
253.3419,28286.25
253.53,28348.6417
253.7181,28421.7083
253.9062,28493.2083
254.0942,28564.1917
254.2823,28621.6167
254.4703,28666.4167
254.6583,28723.4083
254.8463,28788.3167
255.0342,28821.3167
255.2222,28859.8833
255.4101,28846.0833
255.598,28836.8083
255.7859,28918.5
255.9738,29036.975
256.1616,29148.975
256.3495,29275.1917
256.5373,29352.125
256.7251,29481.0333
256.9129,29564.975
257.1006,29629.3833
257.2884,29718.85
257.4761,29824.0667
257.6638,29872.0667
257.8515,29903.4083
258.0392,29959.0833
258.2269,29999.15
258.4146,30049.3667
258.6022,30100.0417
258.7898,30115.5083
258.9774,30140.2833
259.165,30195.9667
259.3525,30250.2917
259.5401,30281.1333
259.7276,30357.7
259.9151,30423.5333
260.1026,30463.4917
260.2901,30545.1333
260.4776,30617.5417
260.665,30734.1417
260.8524,30837.5
261.0398,30924.7
261.2272,30962.9917
261.4146,30976.5333
261.6019,31026.9583
261.7893,31097.4167
261.9766,31156.0083
262.1639,31220.675
262.3512,31238.2
262.5384,31254.7167
262.7257,31279.6
262.9129,31301.1083
263.1001,31323.1583
263.2873,31392.2667
263.4745,31433.9083
263.6617,31380.9583
263.8488,31412.15
264.0359,31474.6417
264.2231,31505.25
264.4101,31541.125
264.5972,31580.0083
264.7842,31601.0417
264.9713,31632.7917
265.1583,31637.375
265.3453,31689.475
265.5323,31739.325
265.7193,31793.2583
265.9062,31868.4833
266.0931,31890.7
266.2801,31904.9167
266.4669,31948.5
266.6538,31988.3
266.8407,32037.1333
267.0276,32026.9667
267.2143,32008.9417
267.4012,32065.2083
267.588,32031.2917
267.7747,32047.225
267.9615,32060.9167
268.1482,32061.6583
268.3349,32095.7917
268.5217,32101.625
268.7083,32082.6
268.895,32107.7167
269.0817,32161.9
269.2682,32177.95
269.4549,32169.5333
269.6415,32134.6083
269.8281,32138.7333
270.0146,32191.3333
270.2012,32216.7
270.3877,32263.5917
270.5742,32266.4417
270.7607,32279.675
270.9472,32291.15
271.1336,32287.1583
271.32,32289.9083
271.5065,32281.55
271.6929,32302.0417
271.8792,32347.8833
272.0656,32362.7417
272.252,32396.2083
272.4383,32420.6667
272.6246,32418.125
272.8109,32423.9
272.9972,32496.8583
273.1835,32540.4333
273.3697,32579.1333
273.5559,32596.9
273.7421,32621.65
273.9283,32632.8167
274.1145,32650.2667
274.3007,32664.8333
274.4868,32687.5083
274.6729,32731.2167
274.859,32758.2417
275.0451,32764.3583
275.2311,32703.7083
275.4172,32750.4583
275.6032,32804.775
275.7892,32863.875
275.9752,32884.575
276.1612,32943.75
276.3472,32930.425
276.5331,32932.95
276.719,32956.35
276.9049,32984.7583
277.0908,32981.425
277.2767,32988.1333
277.4625,33024.775
277.6484,33023.775
277.8342,32993.9583
278.02,32994.175
278.2057,33033.15
278.3915,33076.4583
278.5772,33088.3417
278.763,33080.5083
278.9487,33127.45
279.1343,33191.1
279.32,33202.3083
279.5057,33195.9667
279.6913,33128.8583
279.877,33140.6167
280.0625,33163.025
280.2481,33139.65
280.4337,33125.0917
280.6192,33183.9333
280.8048,33245.0333
280.9903,33233.425
281.1758,33204.0833
281.3612,33185.05
281.5467,33178.3417
281.7321,33233.8
281.9175,33267.075
282.1029,33278.5333
282.2884,33298.1083
282.4737,33275.0083
282.6591,33254.0583
282.8444,33269.775
283.0297,33272.6167
283.215,33277.675
283.4002,33293.05
283.5855,33271.075
283.7707,33206.8
283.956,33193.5083
284.1412,33193.0083
284.3264,33233.1667
284.5115,33291.8083
284.6967,33318.5583
284.8818,33294.975
285.0669,33247.3667
285.252,33251.3417
285.4371,33267.2
285.6222,33246.7833
285.8072,33238.2
285.9922,33240.0333
286.1772,33271.1667
286.3622,33310.8083
286.5472,33280.4417
286.7321,33241.2917
286.9171,33278.1917
287.102,33303.2583
287.2869,33348.0583
287.4717,33428.8667
287.6566,33440.8417
287.8415,33446.5333
288.0263,33456.9667
288.2111,33411.1833
288.3959,33351.675
288.5806,33351.5583
288.7654,33377.9
288.9501,33456.025
289.1348,33499.2583
289.3195,33515.1417
289.5042,33547.675
289.6889,33594.5833
289.8735,33539.5167
290.0581,33518.5667
290.2428,33474.2583
290.4273,33488.675
290.6119,33530.75
290.7965,33538.325
290.981,33549.5083
291.1655,33569.5333
291.35,33497.7917
291.5345,33467.8083
291.719,33472.2583
291.9034,33494.075
292.0878,33555.5333
292.2722,33553.75
292.4566,33527.5917
292.641,33559.8667
292.8253,33574.7583
293.0096,33560.7
293.194,33588.0167
293.3783,33596.7833
293.5626,33625.6333
293.7468,33630.1417
293.9311,33636.75
294.1153,33589.9583
294.2995,33497.6167
294.4837,33438.9833
294.6678,33403.875
294.852,33399.1333
295.0361,33433.1
295.2202,33457.5583
295.4043,33495.3583
295.5884,33488.9
295.7725,33474.9417
295.9565,33454.175
296.1405,33388.7833
296.3246,33361.7667
296.5085,33436.975
296.6925,33504.8417
296.8764,33503.6417
297.0603,33488.7
297.2443,33473.1333
297.4282,33435.475
297.612,33386.9917
297.7959,33341.7583
297.9797,33317.0917
298.1635,33268.7583
298.3474,33335.475
298.5311,33389.025
298.7149,33353.9
298.8987,33285.6667
299.0823,33267.3417
299.2661,33222.9167
299.4498,33122.4833
299.6334,33133.8333
299.8171,33136.8167
300.0007,33117.1333
300.1843,33098.15
300.368,33094.6333
300.5515,33085.375
300.7351,33074.1833
300.9186,33068.1667
301.1021,33037.1167
301.2857,33044.925
301.4691,33040.4833
301.6526,33057.825
301.8361,33010.3583
302.0195,32954.5917
302.2029,32933.2667
302.3863,32944.9083
302.5697,32906.4667
302.753,32928.4417
302.9364,32962.8
303.1197,33002.7833
303.303,32997.1
303.4863,32938.2333
303.6696,32855.7917
303.8528,32782.2917
304.036,32746.9667
304.2192,32757.25
304.4024,32737.15
304.5856,32698.8583
304.7688,32703.7667
304.9519,32710.55
305.135,32687.175
305.3181,32670.0667
305.5012,32653.1833
305.6842,32658.9083
305.8673,32646.0583
306.0504,32585.075
306.2333,32505.8167
306.4163,32480.2583
306.5993,32449.5083
306.7822,32444.8417
306.9652,32451.1583
307.1481,32408.025
307.331,32375.3083
307.5139,32336.5167
307.6967,32290.2333
307.8796,32254.0667
308.0624,32229.9083
308.2452,32183.3417
308.428,32135.55
308.6107,32125.8667
308.7935,32099.6833
308.9762,32082.0333
309.1589,32065.125
309.3416,32036.925
309.5243,32002.6083
309.7069,31986.2333
309.8896,31946.7
310.0721,31904.4333
310.2548,31898.1417
310.4373,31874.4
310.6199,31879.85
310.8024,31832.9917
310.985,31820.3417
311.1674,31759.1917
311.3499,31694.625
311.5324,31694.1167
311.7148,31719.2083
311.8973,31681.675
312.0797,31660.175
312.2621,31647.3083
312.4445,31608.175
312.6268,31553.5
312.8091,31537.3583
312.9915,31473.6833
313.1738,31433.9583
313.356,31382.9083
313.5383,31335.8833
313.7206,31332.325
313.9027,31264.6833
314.085,31244.5417
314.2672,31227.8833
314.4493,31225.05
314.6314,31222.375
314.8136,31230.2833
314.9957,31175.6833
315.1778,31107.675
315.3598,31087.925
315.5419,31081.35
315.724,31076.9833
315.9059,31045.1583
316.088,31012.8833
316.2699,31026.1833
316.4519,30996.7833
316.6338,30936.2417
316.8157,30840.8917
316.9977,30802.675
317.1795,30828.1583
317.3614,30839.5583
317.5432,30836.4667
317.7251,30797.6917
317.9069,30728.7833
318.0887,30701.3083
318.2704,30631.4
318.4522,30616.1667
318.6339,30622.0833
318.8156,30683.7333
318.9973,30637.9
319.179,30644.7833
319.3607,30656.575
319.5423,30675.6417
319.7239,30642.0417
319.9055,30599.025
320.0871,30565.9417
320.2687,30553.1833
320.4502,30531.1583
320.6317,30462.25
320.8132,30457.25
320.9947,30462.1333
321.1761,30476.5667
321.3576,30470.9667
321.5391,30454.3833
321.7205,30423.9667
321.9019,30380.6417
322.0832,30336.4917
322.2646,30297.3917
322.4459,30270.2667
322.6272,30243.95
322.8085,30213.5333
322.9898,30205.2
323.1711,30165.0083
323.3523,30148.4333
323.5335,30128.9083
323.7147,30166.1417
323.8959,30225.6167
324.0771,30231.9833
324.2582,30203.1667
324.4393,30188.6083
324.6204,30201.425
324.8015,30187.4167
324.9826,30218.8667
325.1637,30257.0833
325.3447,30249.6917
325.5257,30250.75
325.7067,30230.6917
325.8877,30131.65
326.0686,30020.025
326.2496,29997.2833
326.4305,29951.1167
326.6114,29945.0917
326.7922,29953.9583
326.9731,29974.7417
327.1539,29976.65
327.3347,29988.95
327.5155,30001.5167
327.6963,30055.6583
327.8771,30054.275
328.0578,29974.2917
328.2385,29852.85
328.4193,29815.0917
328.5999,29794.0
328.7806,29755.7833
328.9613,29766.2917
329.1419,29740.4667
329.3225,29756.1583
329.5031,29705.3083
329.6837,29664.4667
329.8642,29612.75
330.0447,29587.425
330.2252,29553.1333
330.4057,29517.2333
330.5862,29522.225
330.7667,29529.0833
330.9471,29545.2
331.1275,29512.325
331.3079,29428.0083
331.4883,29406.6083
331.6687,29397.6333
331.849,29342.3917
332.0293,29281.75
332.2096,29253.5667
332.3899,29258.4833
332.5702,29275.7917
332.7504,29301.875
332.9306,29309.3833
333.1108,29252.1917
333.291,29182.8167
333.4712,29177.1917
333.6514,29196.95
333.8315,29173.8583
334.0116,29160.7167
334.1917,29158.2583
334.3717,29169.0667
334.5518,29172.1083
334.7318,29128.8583
334.9119,29104.5583
335.0918,29111.3667
335.2718,29115.7083
335.4518,29117.9
335.6317,29098.55
335.8116,29146.4333
335.9915,29100.1583
336.1714,29001.2083
336.3513,28974.3333
336.5311,28985.3333
336.7109,28992.5167
336.8907,28972.4333
337.0705,28879.925
337.2502,28792.0583
337.43,28753.2417
337.6097,28699.6667
337.7894,28672.4167
337.9691,28680.025
338.1488,28700.8583
338.3284,28706.5417
338.508,28741.0833
338.6877,28762.15
338.8672,28740.9333
339.0468,28683.4917
339.2263,28640.175
339.4059,28698.175
339.5854,28773.925
339.7649,28691.7917
339.9443,28639.4167
340.1238,28621.3917
340.3032,28630.2333
340.4826,28637.4333
340.662,28567.9417
340.8414,28513.1167
341.0207,28524.6333
341.2001,28553.5083
341.3794,28551.1167
341.5587,28598.325
341.738,28563.7083
341.9172,28533.8167
342.0965,28509.2167
342.2757,28404.9167
342.4549,28317.825
342.6341,28331.9667
342.8132,28356.5833
342.9923,28476.6167
343.1715,28601.8083
343.3506,28552.3333
343.5296,28377.85
343.7087,28294.2333
343.8878,28253.6667
344.0668,28254.9833
344.2458,28238.5417
344.4248,28183.5167
344.6037,28163.8583
344.7827,28158.4167
344.9616,28130.575
345.1405,28137.7917
345.3194,28142.2583
345.4982,28090.1
345.6771,28054.075
345.8559,28062.5
346.0347,28044.6083
346.2135,28024.15
346.3923,28039.9667
346.571,27994.9
346.7498,27948.2417
346.9285,27988.5
347.1071,27935.0417
347.2859,27881.5917
347.4645,27924.3
347.6431,27996.125
347.8217,28060.1667
348.0003,28044.7667
348.1789,27926.2
348.3574,27841.3417
348.5359,27783.9917
348.7145,27740.6167
348.893,27753.85
349.0714,27745.325
349.2499,27684.7833
349.4283,27616.6167
349.6068,27543.1917
349.7852,27523.1583
349.9635,27536.7333
350.1419,27525.5167
350.3202,27487.8917
350.4985,27430.725
350.6768,27384.775
350.8551,27368.6583
351.0334,27344.9
351.2116,27305.6417
351.3898,27322.5333
351.568,27292.3667
351.7462,27297.7667
351.9243,27272.1417
352.1025,27230.9667
352.2806,27206.05
352.4587,27205.7583
352.6368,27181.7083
352.8148,27107.9917
352.9929,27051.0833
353.1709,27061.7083
353.3489,27054.2667
353.5268,27013.3917
353.7048,26972.0
353.8828,26949.775
354.0607,26903.1083
354.2386,26891.9583
354.4165,26862.7583
354.5943,26836.9167
354.7722,26829.55
354.95,26885.1333
355.1278,26874.0167
355.3056,26807.25
355.4833,26709.1583
355.6611,26625.2667
355.8388,26567.1667
356.0165,26534.0833
356.1942,26577.25
356.3719,26620.7917
356.5495,26604.8583
356.7271,26590.1667
356.9047,26580.0333
357.0823,26572.6667
357.2599,26585.1417
357.4374,26544.3583
357.6149,26456.0417
357.7924,26390.8333
357.9699,26394.7167
358.1474,26362.9083
358.3248,26284.2917
358.5023,26255.625
358.6797,26204.1333
358.8571,26188.7
359.0344,26152.25
359.2118,26069.9583
359.3891,26047.7833
359.5664,26009.325
359.7437,25976.0583
359.9209,25929.0667
360.0982,25847.0417
360.2754,25801.975
360.4526,25852.1333
360.6298,25856.3167
360.807,25837.425
360.9841,25819.4833
361.1613,25773.575
361.3383,25829.5083
361.5154,25853.0
361.6925,25815.175
361.8695,25779.0083
362.0466,25737.4833
362.2236,25690.3917
362.4005,25682.3417
362.5775,25580.5583
362.7545,25483.4417
362.9314,25451.8
363.1083,25514.3
363.2852,25582.825
363.462,25527.675
363.6389,25507.4083
363.8157,25434.9667
363.9925,25374.9833
364.1693,25334.0917
364.346,25257.675
364.5228,25300.5083
364.6996,25351.8583
364.8762,25385.5
365.0529,25384.4
365.2296,25371.2083
365.4062,25359.7583
365.5829,25299.125
365.7595,25285.1333
365.9361,25310.9167
366.1126,25306.325
366.2892,25603.1167
366.4657,26091.4333
366.6422,26268.05
366.8186,26198.3
366.9951,26293.75
367.1716,26031.2333
367.348,26049.6333
367.5244,26163.1
367.7008,26163.275
367.8772,25942.9917
368.0535,25662.075
368.2298,26080.0667
368.4061,26290.6833
368.5824,26106.1333
368.7586,26307.7667
368.9349,26218.4833
369.1111,25733.3667
369.2873,25440.775
369.4635,25546.75
369.6396,25507.0667
369.8158,25333.7167
369.9919,25384.1
370.168,25560.8667
370.3441,25544.2583
370.5202,25279.975
370.6962,25090.0
370.8722,25034.55
371.0482,25069.875
371.2242,25204.6417
371.4002,25468.4083
371.5761,25440.3167
371.752,25278.125
371.9279,25346.8917
372.1038,25407.7583
372.2796,25265.3333
372.4555,25280.0833
372.6313,25255.55
372.8071,25123.6417
372.9829,25055.2083
373.1586,25188.9667
373.3344,25228.4083
373.5101,25111.1167
373.6858,25099.2
373.8615,25023.2917
374.0371,25136.5167
374.2127,25415.8167
374.3884,25309.2583
374.564,25161.7
374.7395,25136.2917
374.9151,25273.0833
375.0906,25727.325
375.2661,25833.3833
375.4416,25635.3083
375.6171,25802.7333
375.7925,26038.225
375.968,26067.9
376.1434,25689.0667
376.3188,25538.2
376.4941,25586.6583
376.6695,25759.2
376.8448,25863.0
377.0201,25863.525
377.1954,25841.8833
377.3707,25973.7583
377.5459,26126.8
377.7212,26592.025
377.8964,27487.8083
378.0715,27440.4917
378.2467,26863.2583
378.4218,26930.4917
378.597,26399.9083
378.7721,26395.4
378.9472,26534.2333
379.1222,26912.7833
379.2973,27594.45
379.4723,28254.1583
379.6473,28547.2417
379.8223,27828.6167
379.9972,27102.9167
380.1722,26757.7083
380.3471,26770.6917
380.522,26618.5917
380.6969,26690.2083
380.8717,27124.875
381.0466,26716.6833
381.2214,26553.7833
381.3962,26469.9
381.571,26292.4583
381.7457,26247.3833
381.9204,26517.8667
382.0952,26422.7167
382.2699,27037.0417
382.4445,27647.875
382.6192,28093.8
382.7938,28876.4083
382.9685,29101.45
383.1431,28042.2417
383.3176,26973.4667
383.4922,26683.2667
383.6667,26838.525
383.8412,26710.325
384.0157,26549.6333
384.1902,26769.6333
384.3646,27002.8417
384.5391,26946.0833
384.7134,27182.875
384.8878,27858.725
385.0622,28458.5167
385.2365,27718.525
385.4109,26873.2833
385.5852,26764.3333
385.7594,27138.3083
385.9337,27646.85
386.1079,28133.6917
386.2822,28882.2667
386.4564,28648.9667
386.6306,27771.55
386.8047,28220.2917
386.9789,28595.3667
387.153,29113.2833
387.3271,29941.6
387.5012,29547.7
387.6752,30415.9583
387.8492,31153.95
388.0233,30300.8167
388.1972,29562.3417
388.3712,29662.95
388.5452,29680.9667
388.7191,30163.8417
388.893,31321.425
389.0669,30510.5
389.2408,28415.2083
389.4146,27220.65
389.5884,26642.2917
389.7623,26518.1417
389.9361,26600.9833
390.1098,26766.1667
390.2835,26912.5083
390.4573,26769.3417
390.631,26807.6083
390.8047,27286.6333
390.9784,27387.6583
391.152,27114.5417
391.3256,27252.5833
391.4992,27300.5167
391.6728,26986.7333
391.8464,27551.9667
392.0199,28217.3083
392.1934,27932.3
392.3669,28454.675
392.5403,28760.3583
392.7138,29302.7667
392.8873,29930.9417
393.0607,30552.3833
393.2341,30827.7333
393.4074,30552.925
393.5808,29100.3583
393.7542,28758.5083
393.9274,28788.0667
394.1007,28439.5833
394.274,29315.425
394.4472,29205.1
394.6205,30076.7
394.7937,31203.8417
394.9668,31411.4667
395.14,30109.625
395.3131,28598.5583
395.4863,27756.6417
395.6594,27899.675
395.8325,27602.6167
396.0055,27767.6833
396.1786,27901.15
396.3516,28157.825
396.5246,27834.8833
396.6975,27444.2083
396.8705,28001.1
397.0434,28786.3333
397.2163,27786.625
397.3892,27749.3083
397.5621,28236.1833
397.735,28897.4333
397.9077,29783.75
398.0806,29404.9583
398.2534,29197.8333
398.4261,29583.3583
398.5989,30223.7083
398.7716,31068.425
398.9443,30618.5417
399.117,30265.7083
399.2896,29825.4917
399.4623,29378.5667
399.6349,29336.6333
399.8075,28872.1833
399.9801,28235.2417
400.1526,28044.1833
400.3252,26938.8083
400.4977,26537.175
400.6702,26530.7583
400.8427,26426.3583
401.0151,26750.0333
401.1875,26469.3917
401.36,26582.325
401.5323,26438.15
401.7047,25948.1583
401.877,25923.0083
402.0494,25981.8083
402.2216,26648.9083
402.394,26934.525
402.5662,26637.3
402.7385,26746.6083
402.9107,26532.5833
403.0829,26517.3333
403.2551,26352.3417
403.4272,26202.575
403.5994,26336.45
403.7715,26861.9417
403.9436,27012.525
404.1156,27036.2917
