Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-12-31 11:18:05.640463
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1789.95
218.2508,1832.4667
218.442,1871.725
218.6332,1916.6333
218.8244,1957.5667
219.0156,2002.425
219.2067,2052.05
219.3979,2100.2667
219.589,2154.5
219.7801,2204.8583
219.9712,2257.075
220.1623,2312.3583
220.3533,2371.2583
220.5444,2428.15
220.7354,2491.9833
220.9264,2554.8
221.1174,2622.6083
221.3083,2687.55
221.4993,2753.3667
221.6902,2817.025
221.8812,2895.4167
222.0721,2974.0167
222.263,3054.1
222.4538,3135.2833
222.6447,3219.7667
222.8355,3305.5833
223.0264,3390.6333
223.2172,3477.4667
223.408,3573.0
223.5987,3666.8167
223.7895,3758.4083
223.9802,3860.175
224.1709,3957.05
224.3616,4060.4417
224.5524,4165.1
224.743,4275.7333
224.9337,4381.9333
225.1243,4500.0167
225.315,4613.0833
225.5056,4721.275
225.6962,4835.725
225.8867,4951.1333
226.0773,5063.8667
226.2678,5190.3333
226.4584,5329.7583
226.6489,5457.4583
226.8394,5584.8167
227.0298,5728.6917
227.2203,5869.3917
227.4108,6018.7833
227.6012,6161.2417
227.7916,6298.8833
227.982,6450.2667
228.1723,6593.7917
228.3627,6748.7333
228.5531,6894.5
228.7434,7043.6333
228.9337,7201.8833
229.124,7367.1583
229.3143,7525.7083
229.5045,7705.3583
229.6948,7877.4333
229.885,8051.55
230.0752,8234.55
230.2654,8411.975
230.4556,8592.5417
230.6457,8769.4667
230.8358,8953.8417
231.026,9131.6917
231.2161,9311.3083
231.4062,9496.9
231.5963,9679.4167
231.7863,9865.9
231.9764,10066.2083
232.1664,10266.05
232.3564,10475.5333
232.5464,10672.1
232.7364,10881.6167
232.9263,11071.625
233.1163,11287.025
233.3062,11501.3667
233.4961,11731.2333
233.686,11943.8833
233.8758,12140.6
234.0657,12333.5917
234.2555,12552.9667
234.4454,12764.1667
234.6352,12983.925
234.825,13193.2917
235.0147,13402.9083
235.2045,13607.2583
235.3942,13812.35
235.5839,14026.8583
235.7737,14235.3917
235.9633,14434.8667
236.153,14666.4667
236.3427,14882.9417
236.5323,15096.65
236.7219,15303.45
236.9115,15481.825
237.1011,15672.85
237.2907,15893.6583
237.4803,16100.2833
237.6698,16300.725
237.8593,16511.9333
238.0488,16716.9583
238.2383,16921.15
238.4278,17123.0
238.6172,17338.0833
238.8066,17543.0333
238.9961,17749.6
239.1855,17958.8167
239.3748,18155.5
239.5642,18343.525
239.7536,18550.45
239.9429,18736.95
240.1322,18914.5583
240.3215,19100.6833
240.5108,19291.8333
240.7001,19484.0583
240.8893,19666.3083
241.0786,19844.9917
241.2677,20018.2417
241.457,20207.8667
241.6461,20352.6833
241.8353,20504.0917
242.0244,20664.2667
242.2136,20815.075
242.4027,20976.5667
242.5918,21129.2
242.7809,21265.35
242.9699,21337.375
243.159,21454.975
243.348,21647.1917
243.537,21849.825
243.726,22006.0833
243.915,22139.9667
244.1039,22265.7167
244.2929,22323.6
244.4818,22386.825
244.6707,22548.4167
244.8596,22735.7333
245.0485,22910.025
245.2373,23076.4833
245.4262,23226.725
245.615,23358.85
245.8038,23466.5667
245.9926,23604.9333
246.1814,23706.5833
246.3701,23691.7333
246.5589,23737.6167
246.7476,23889.925
246.9363,24071.4667
247.1249,24200.4
247.3136,24345.4833
247.5023,24479.7917
247.6909,24626.625
247.8795,24744.025
248.0681,24870.4583
248.2567,24988.3917
248.4453,25101.275
248.6338,25201.3667
248.8224,25212.8167
249.0109,25163.0083
249.1994,25276.1917
249.3878,25445.5167
249.5763,25584.3167
249.7648,25701.3667
249.9532,25814.4583
250.1416,25965.0583
250.33,26096.4333
250.5183,26225.2333
250.7067,26317.3333
250.8951,26390.35
251.0834,26483.925
251.2717,26570.525
251.46,26652.675
251.6483,26724.75
251.8365,26749.65
252.0247,26705.7083
252.213,26811.8167
252.4012,26917.75
252.5894,27065.15
252.7775,27137.825
252.9657,27201.2333
253.1538,27327.2833
253.3419,27424.225
253.53,27487.3083
253.7181,27558.5667
253.9062,27635.1167
254.0942,27700.1
254.2823,27747.4333
254.4703,27794.175
254.6583,27857.9833
254.8463,27912.45
255.0342,27952.3167
255.2222,27981.9583
255.4101,27975.1333
255.598,27961.4
255.7859,28039.75
255.9738,28155.8333
256.1616,28263.875
256.3495,28375.8667
256.5373,28457.7
256.7251,28583.4083
256.9129,28661.2667
257.1006,28725.7417
257.2884,28814.0083
257.4761,28907.1917
257.6638,28956.6417
257.8515,28996.375
258.0392,29048.4417
258.2269,29091.1417
258.4146,29126.4333
258.6022,29188.4417
258.7898,29200.45
258.9774,29210.9083
259.165,29268.8583
259.3525,29322.4
259.5401,29350.3417
259.7276,29426.4667
259.9151,29492.2083
260.1026,29536.275
260.2901,29616.3
260.4776,29687.3417
260.665,29803.9917
260.8524,29905.6667
261.0398,29990.6917
261.2272,30027.9333
261.4146,30042.2667
261.6019,30093.9833
261.7893,30157.3333
261.9766,30208.0833
262.1639,30278.6833
262.3512,30289.4167
262.5384,30306.9333
262.7257,30333.1167
262.9129,30355.7333
263.1001,30373.975
263.2873,30439.6833
263.4745,30479.9583
263.6617,30434.8333
263.8488,30473.0667
264.0359,30520.4417
264.2231,30554.0
264.4101,30589.4833
264.5972,30626.6167
264.7842,30648.1083
264.9713,30674.8
265.1583,30686.7167
265.3453,30739.95
265.5323,30785.3667
265.7193,30835.9167
265.9062,30901.5
266.0931,30933.9
266.2801,30944.8333
266.4669,30994.9
266.6538,31036.95
266.8407,31085.3833
267.0276,31070.85
267.2143,31068.5
267.4012,31095.975
267.588,31073.5917
267.7747,31081.9083
267.9615,31098.6667
268.1482,31096.675
268.3349,31118.7167
268.5217,31131.0833
268.7083,31121.6333
268.895,31145.1167
269.0817,31208.075
269.2682,31227.5083
269.4549,31214.0667
269.6415,31185.7583
269.8281,31191.5167
270.0146,31241.4583
270.2012,31277.9083
270.3877,31313.8667
270.5742,31314.8417
270.7607,31326.15
270.9472,31336.725
271.1336,31335.475
271.32,31330.45
271.5065,31333.45
271.6929,31351.1833
271.8792,31407.05
272.0656,31421.55
272.252,31456.475
272.4383,31480.075
272.6246,31490.3917
272.8109,31492.425
272.9972,31561.5833
273.1835,31596.2583
273.3697,31632.0417
273.5559,31661.6417
273.7421,31678.1
273.9283,31688.2083
274.1145,31685.575
274.3007,31708.525
274.4868,31737.4583
274.6729,31791.5833
274.859,31810.9333
275.0451,31816.4417
275.2311,31760.4583
275.4172,31799.45
275.6032,31848.45
275.7892,31915.4917
275.9752,31938.6667
276.1612,31993.225
276.3472,31979.3667
276.5331,31983.8333
276.719,32010.5083
276.9049,32037.675
277.0908,32030.1917
277.2767,32045.1
277.4625,32078.6917
277.6484,32074.6917
277.8342,32054.25
278.02,32058.5667
278.2057,32093.5333
278.3915,32132.1917
278.5772,32143.2667
278.763,32126.8667
278.9487,32172.8333
279.1343,32235.5833
279.32,32246.7083
279.5057,32236.7667
279.6913,32181.7417
279.877,32195.4
280.0625,32223.9
280.2481,32205.325
280.4337,32185.15
280.6192,32250.075
280.8048,32309.0
280.9903,32303.1167
281.1758,32282.6333
281.3612,32256.5333
281.5467,32254.3
281.7321,32300.8667
281.9175,32337.0167
282.1029,32341.2
282.2884,32364.2167
282.4737,32346.3917
282.6591,32319.025
282.8444,32333.1917
283.0297,32346.125
283.215,32359.4583
283.4002,32368.4417
283.5855,32345.375
283.7707,32284.3917
283.956,32274.9417
284.1412,32267.9333
284.3264,32305.5083
284.5115,32363.95
284.6967,32389.6083
284.8818,32370.15
285.0669,32325.6833
285.252,32327.5417
285.4371,32343.3667
285.6222,32325.3083
285.8072,32320.6167
285.9922,32303.3917
286.1772,32349.1333
286.3622,32385.9917
286.5472,32353.2583
286.7321,32315.7
286.9171,32363.225
287.102,32383.475
287.2869,32430.5
287.4717,32499.4583
287.6566,32511.7167
287.8415,32520.8667
288.0263,32524.8167
288.2111,32467.7667
288.3959,32420.675
288.5806,32430.8833
288.7654,32448.4083
288.9501,32534.8833
289.1348,32567.775
289.3195,32584.0167
289.5042,32613.2083
289.6889,32658.05
289.8735,32597.025
290.0581,32585.3833
290.2428,32541.5333
290.4273,32559.0333
290.6119,32610.05
290.7965,32612.5
290.981,32623.15
291.1655,32635.7417
291.35,32567.3583
291.5345,32522.9333
291.719,32541.6333
291.9034,32558.9917
292.0878,32627.225
292.2722,32617.55
292.4566,32596.8
292.641,32629.85
292.8253,32635.85
293.0096,32618.05
293.194,32648.7667
293.3783,32663.5417
293.5626,32695.375
293.7468,32694.875
293.9311,32701.7333
294.1153,32651.6333
294.2995,32562.7833
294.4837,32504.925
294.6678,32473.1083
294.852,32459.8667
295.0361,32487.95
295.2202,32511.9417
295.4043,32548.025
295.5884,32541.2917
295.7725,32532.925
295.9565,32512.9583
296.1405,32457.7417
296.3246,32439.6
296.5085,32497.6083
296.6925,32554.5833
296.8764,32561.1833
297.0603,32547.275
297.2443,32529.5333
297.4282,32497.6833
297.612,32439.8333
297.7959,32394.15
297.9797,32378.3833
298.1635,32331.3667
298.3474,32395.15
298.5311,32441.7833
298.7149,32398.825
298.8987,32340.8083
299.0823,32323.0083
299.2661,32270.8667
299.4498,32191.3833
299.6334,32196.1917
299.8171,32200.9833
300.0007,32177.7167
300.1843,32166.5
300.368,32169.6417
300.5515,32154.8
300.7351,32139.7667
300.9186,32128.4583
301.1021,32093.1583
301.2857,32093.9667
301.4691,32085.8833
301.6526,32106.2833
301.8361,32062.225
302.0195,32010.4833
302.2029,31985.6583
302.3863,31986.1833
302.5697,31957.5333
302.753,31977.725
302.9364,32006.4917
303.1197,32055.4
303.303,32047.4
303.4863,31989.175
303.6696,31905.9083
303.8528,31844.5083
304.036,31810.3583
304.2192,31818.4583
304.4024,31808.85
304.5856,31767.4583
304.7688,31759.0167
304.9519,31760.5083
305.135,31734.6
305.3181,31713.775
305.5012,31696.4833
305.6842,31699.8
305.8673,31686.175
306.0504,31635.9417
306.2333,31557.8417
306.4163,31539.275
306.5993,31511.75
306.7822,31505.1667
306.9652,31507.675
307.1481,31460.9417
307.331,31432.6167
307.5139,31394.5
307.6967,31354.925
307.8796,31317.0833
308.0624,31291.2333
308.2452,31236.5833
308.428,31194.2
308.6107,31184.9167
308.7935,31154.3917
308.9762,31137.4083
309.1589,31117.3917
309.3416,31086.2
309.5243,31056.8917
309.7069,31036.4167
309.8896,30995.5583
310.0721,30965.175
310.2548,30955.1083
310.4373,30932.9167
310.6199,30941.2083
310.8024,30903.9583
310.985,30886.0583
311.1674,30821.275
311.3499,30762.0583
311.5324,30755.0667
311.7148,30790.9417
311.8973,30743.6667
312.0797,30725.4
312.2621,30702.5833
312.4445,30670.5667
312.6268,30627.95
312.8091,30605.0833
312.9915,30543.45
313.1738,30513.8417
313.356,30453.4083
313.5383,30397.8667
313.7206,30391.1
313.9027,30338.4
314.085,30308.6083
314.2672,30288.8667
314.4493,30295.1333
314.6314,30296.0
314.8136,30295.9333
314.9957,30238.3417
315.1778,30171.925
315.3598,30153.4583
315.5419,30150.6667
315.724,30138.8083
315.9059,30109.725
316.088,30089.4083
316.2699,30095.3833
316.4519,30068.15
316.6338,30014.9167
316.8157,29920.1083
316.9977,29883.9667
317.1795,29909.425
317.3614,29916.65
317.5432,29912.6
317.7251,29872.5667
317.9069,29799.925
318.0887,29777.5083
318.2704,29706.225
318.4522,29688.825
318.6339,29701.4417
318.8156,29759.5333
318.9973,29707.2167
319.179,29712.275
319.3607,29731.0167
319.5423,29740.875
319.7239,29714.0583
319.9055,29669.7083
320.0871,29652.3083
320.2687,29640.7083
320.4502,29618.7667
320.6317,29564.8667
320.8132,29553.0083
320.9947,29556.8917
321.1761,29568.1833
321.3576,29552.8667
321.5391,29541.1417
321.7205,29508.975
321.9019,29468.875
322.0832,29420.7667
322.2646,29380.7667
322.4459,29350.45
322.6272,29325.525
322.8085,29293.7
322.9898,29280.4917
323.1711,29242.8083
323.3523,29232.9
323.5335,29212.7833
323.7147,29251.925
323.8959,29317.425
324.0771,29326.8833
324.2582,29302.7583
324.4393,29291.125
324.6204,29298.3833
324.8015,29289.5083
324.9826,29315.6583
325.1637,29363.0417
325.3447,29341.7833
325.5257,29344.7083
325.7067,29332.8583
325.8877,29239.45
326.0686,29125.4333
326.2496,29098.6667
326.4305,29048.0333
326.6114,29040.8417
326.7922,29058.0083
326.9731,29075.8833
327.1539,29066.4833
327.3347,29089.6
327.5155,29108.2
327.6963,29159.7167
327.8771,29156.025
328.0578,29078.75
328.2385,28968.2333
328.4193,28930.0833
328.5999,28909.7
328.7806,28865.9667
328.9613,28884.225
329.1419,28874.6167
329.3225,28881.9917
329.5031,28829.6833
329.6837,28784.9
329.8642,28737.8833
330.0447,28699.5167
330.2252,28670.4583
330.4057,28626.825
330.5862,28626.4917
330.7667,28640.875
330.9471,28652.225
331.1275,28619.15
331.3079,28546.3333
331.4883,28518.8083
331.6687,28509.4
331.849,28452.8583
332.0293,28407.9167
332.2096,28377.8417
332.3899,28379.4917
332.5702,28409.7417
332.7504,28425.8167
332.9306,28425.425
333.1108,28373.5667
333.291,28304.85
333.4712,28305.925
333.6514,28315.8083
333.8315,28288.4417
334.0116,28271.475
334.1917,28275.825
334.3717,28285.8333
334.5518,28294.4
334.7318,28249.5417
334.9119,28217.8083
335.0918,28230.975
335.2718,28247.3833
335.4518,28237.8833
335.6317,28225.4333
335.8116,28258.4583
335.9915,28212.9667
336.1714,28111.45
336.3513,28096.4917
336.5311,28113.8667
336.7109,28128.7833
336.8907,28091.6083
337.0705,27999.65
337.2502,27920.8167
337.43,27884.0417
337.6097,27830.05
337.7894,27806.4667
337.9691,27812.7333
338.1488,27825.75
338.3284,27830.6167
338.508,27874.225
338.6877,27890.3833
338.8672,27872.25
339.0468,27811.4333
339.2263,27765.1333
339.4059,27830.6833
339.5854,27897.8833
339.7649,27829.6833
339.9443,27781.1167
340.1238,27769.6083
340.3032,27779.9167
340.4826,27778.3083
340.662,27711.9833
340.8414,27653.6333
341.0207,27671.2083
341.2001,27698.9917
341.3794,27694.125
341.5587,27742.1917
341.738,27712.0833
341.9172,27684.5667
342.0965,27648.25
342.2757,27539.6667
342.4549,27465.7333
342.6341,27476.65
342.8132,27508.0667
342.9923,27621.3
343.1715,27731.05
343.3506,27697.5917
343.5296,27521.7
343.7087,27437.15
343.8878,27391.025
344.0668,27383.3333
344.2458,27380.3417
344.4248,27326.7667
344.6037,27309.8917
344.7827,27309.2667
344.9616,27289.6667
345.1405,27303.3083
345.3194,27305.45
345.4982,27257.5417
345.6771,27217.9833
345.8559,27223.525
346.0347,27207.2333
346.2135,27185.8917
346.3923,27197.1167
346.571,27164.1833
346.7498,27108.6417
346.9285,27149.875
347.1071,27102.5667
347.2859,27046.4417
347.4645,27083.6
347.6431,27148.2
347.8217,27219.5083
348.0003,27207.075
348.1789,27094.3417
348.3574,27008.1167
348.5359,26949.7167
348.7145,26912.95
348.893,26919.45
349.0714,26920.8917
349.2499,26858.8833
349.4283,26798.0917
349.6068,26738.4667
349.7852,26716.7833
349.9635,26733.6667
350.1419,26725.475
350.3202,26692.7167
350.4985,26634.2167
350.6768,26586.8833
350.8551,26566.05
351.0334,26533.7583
351.2116,26510.725
351.3898,26518.2583
351.568,26483.0667
351.7462,26509.3333
351.9243,26472.9167
352.1025,26432.2167
352.2806,26395.9917
352.4587,26392.8917
352.6368,26376.35
352.8148,26308.3917
352.9929,26267.8
353.1709,26279.075
353.3489,26272.8583
353.5268,26232.1583
353.7048,26192.9333
353.8828,26175.05
354.0607,26121.0917
354.2386,26117.8333
354.4165,26097.5417
354.5943,26075.2583
354.7722,26066.5167
354.95,26110.9583
355.1278,26110.0333
355.3056,26036.5583
355.4833,25936.5667
355.6611,25856.225
355.8388,25803.2083
356.0165,25770.9667
356.1942,25814.625
356.3719,25858.0833
356.5495,25834.8
356.7271,25818.9667
356.9047,25806.825
357.0823,25796.5
357.2599,25811.625
357.4374,25783.5667
357.6149,25700.15
357.7924,25628.975
357.9699,25622.05
358.1474,25587.2167
358.3248,25520.9167
358.5023,25485.7083
358.6797,25430.3833
358.8571,25433.5333
359.0344,25401.6333
359.2118,25335.1917
359.3891,25313.4917
359.5664,25271.25
359.7437,25252.6
359.9209,25199.3
360.0982,25126.7167
360.2754,25081.5083
360.4526,25119.6917
360.6298,25123.6667
360.807,25109.3083
360.9841,25081.4833
361.1613,25047.0083
361.3383,25102.5083
361.5154,25128.2583
361.6925,25087.1167
361.8695,25053.675
362.0466,25008.3417
362.2236,24969.4583
362.4005,24952.25
362.5775,24867.9417
362.7545,24780.0
362.9314,24751.6833
363.1083,24795.6833
363.2852,24870.325
363.462,24825.2
363.6389,24797.9833
363.8157,24736.5
363.9925,24684.925
364.1693,24642.5833
364.346,24570.3167
364.5228,24606.2083
364.6996,24648.975
364.8762,24685.775
365.0529,24690.4167
365.2296,24682.5083
365.4062,24680.6167
365.5829,24614.9167
365.7595,24596.1083
365.9361,24635.2333
366.1126,24624.1083
366.2892,24905.9917
366.4657,25389.8833
366.6422,25566.75
366.8186,25491.4583
366.9951,25579.7583
367.1716,25336.45
367.348,25350.8667
367.5244,25464.2833
367.7008,25458.6083
367.8772,25244.4417
368.0535,24969.475
368.2298,25363.75
368.4061,25591.1167
368.5824,25407.525
368.7586,25593.25
368.9349,25514.7333
369.1111,25055.7833
369.2873,24769.3917
369.4635,24872.1
369.6396,24847.1917
369.8158,24678.625
369.9919,24722.0667
370.168,24900.65
370.3441,24883.975
370.5202,24611.075
370.6962,24433.2917
370.8722,24367.65
371.0482,24405.1167
371.2242,24549.9167
371.4002,24815.075
371.5761,24781.8833
371.752,24621.5
371.9279,24672.4083
372.1038,24735.3417
372.2796,24592.8
372.4555,24611.325
372.6313,24598.2083
372.8071,24467.2167
372.9829,24395.95
373.1586,24523.775
373.3344,24557.5417
373.5101,24440.55
373.6858,24424.9
373.8615,24363.325
374.0371,24481.3583
374.2127,24748.1833
374.3884,24651.025
374.564,24497.0
374.7395,24465.5417
374.9151,24600.5167
375.0906,25044.3167
375.2661,25184.025
375.4416,24982.9417
375.6171,25153.1833
375.7925,25365.7167
375.968,25400.5917
376.1434,25038.7083
376.3188,24876.3083
376.4941,24925.1667
376.6695,25096.2167
376.8448,25204.2583
377.0201,25203.6
377.1954,25189.95
377.3707,25321.6667
377.5459,25465.025
377.7212,25919.5333
377.8964,26785.4917
378.0715,26761.0667
378.2467,26197.6833
378.4218,26255.0417
378.597,25743.2833
378.7721,25726.5333
378.9472,25853.2333
379.1222,26235.625
379.2973,26879.4167
379.4723,27543.4917
379.6473,27824.075
379.8223,27128.8583
379.9972,26416.5
380.1722,26088.3167
380.3471,26110.525
380.522,25967.7917
380.6969,26024.1833
380.8717,26460.1167
381.0466,26077.2667
381.2214,25900.5
381.3962,25807.6333
381.571,25633.1583
381.7457,25586.2667
381.9204,25852.8083
382.0952,25761.2333
382.2699,26333.075
382.4445,26938.7167
382.6192,27365.325
382.7938,28120.2833
382.9685,28356.1333
383.1431,27332.2417
383.3176,26270.0
383.4922,25979.5833
383.6667,26129.8167
383.8412,26030.7417
384.0157,25865.7083
384.1902,26075.25
384.3646,26319.25
384.5391,26274.3833
384.7134,26501.8833
384.8878,27164.7333
385.0622,27765.2083
385.2365,27063.4667
385.4109,26217.6083
385.5852,26097.3
385.7594,26456.15
385.9337,26958.7667
386.1079,27425.5
386.2822,28160.775
386.4564,27958.375
386.6306,27094.4333
386.8047,27500.175
386.9789,27882.9417
387.153,28365.5833
387.3271,29192.9
387.5012,28818.7583
387.6752,29642.9917
387.8492,30376.9333
388.0233,29566.025
388.1972,28807.0667
388.3712,28904.5167
388.5452,28934.025
388.7191,29390.5583
388.893,30517.2417
389.0669,29781.925
389.2408,27742.4333
389.4146,26553.1583
389.5884,26005.3333
389.7623,25889.85
389.9361,25964.1167
390.1098,26135.9833
390.2835,26272.875
390.4573,26133.0833
390.631,26167.2167
390.8047,26634.2583
390.9784,26755.4333
391.152,26488.1667
391.3256,26618.7583
391.4992,26677.15
391.6728,26352.7583
391.8464,26894.9083
392.0199,27558.0333
392.1934,27273.325
392.3669,27764.5917
392.5403,28078.05
392.7138,28589.75
392.8873,29187.3583
393.0607,29781.2083
393.2341,30054.1917
393.4074,29793.1667
393.5808,28375.225
393.7542,28015.4583
393.9274,28072.7667
394.1007,27734.9917
394.274,28589.875
394.4472,28518.5417
394.6205,29353.6667
394.7937,30464.6417
394.9668,30683.0667
395.14,29450.6083
395.3131,27950.0
395.4863,27112.975
395.6594,27258.4667
395.8325,26978.825
396.0055,27127.275
396.1786,27249.675
396.3516,27496.9
396.5246,27178.1083
396.6975,26783.4417
396.8705,27293.1167
397.0434,28100.3583
397.2163,27133.425
397.3892,27085.4917
397.5621,27574.85
397.735,28234.1167
397.9077,29107.2833
398.0806,28789.4083
398.2534,28543.2083
398.4261,28939.35
398.5989,29537.2333
398.7716,30405.1167
398.9443,29958.6417
399.117,29610.2333
399.2896,29182.5917
399.4623,28744.475
399.6349,28688.475
399.8075,28250.5083
399.9801,27633.6583
400.1526,27451.45
400.3252,26391.2917
400.4977,25971.425
400.6702,25962.9833
400.8427,25866.6
401.0151,26191.3333
401.1875,25926.2917
401.36,26036.3333
401.5323,25904.5417
401.7047,25428.05
401.877,25398.7083
402.0494,25455.4
402.2216,26105.1917
402.394,26396.4083
402.5662,26103.5583
402.7385,26210.475
402.9107,26003.5167
403.0829,25983.925
403.2551,25813.9917
403.4272,25650.0833
403.5994,25794.0083
403.7715,26316.5333
403.9436,26484.425
404.1156,26494.9083
