Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-12-31 23:21:13.213569
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1924.05
218.2508,1969.6083
218.442,2010.55
218.6332,2059.625
218.8244,2105.3667
219.0156,2155.6
219.2067,2205.425
219.3979,2255.8667
219.589,2314.2917
219.7801,2367.775
219.9712,2428.7
220.1623,2486.2083
220.3533,2550.725
220.5444,2616.975
220.7354,2683.3167
220.9264,2750.3583
221.1174,2824.3
221.3083,2897.275
221.4993,2969.9917
221.6902,3043.8667
221.8812,3122.1333
222.0721,3207.5083
222.263,3289.3583
222.4538,3378.6417
222.6447,3468.725
222.8355,3558.6083
223.0264,3650.4583
223.2172,3742.3917
223.408,3844.4
223.5987,3946.225
223.7895,4043.7333
223.9802,4151.7833
224.1709,4260.9917
224.3616,4370.375
224.5524,4482.5333
224.743,4597.4
224.9337,4709.5167
225.1243,4837.45
225.315,4958.2333
225.5056,5080.675
225.6962,5206.9083
225.8867,5341.5
226.0773,5475.4333
226.2678,5607.5
226.4584,5743.175
226.6489,5883.125
226.8394,6016.5833
227.0298,6159.9167
227.2203,6312.775
227.4108,6472.2583
227.6012,6626.7417
227.7916,6771.3583
227.982,6931.1667
228.1723,7086.675
228.3627,7246.9
228.5531,7405.475
228.7434,7566.7417
228.9337,7735.4167
229.124,7910.9917
229.3143,8084.6667
229.5045,8275.0
229.6948,8459.4333
229.885,8652.2583
230.0752,8842.0333
230.2654,9035.05
230.4556,9229.9583
230.6457,9420.55
230.8358,9611.1083
231.026,9806.7833
231.2161,10000.6833
231.4062,10197.5917
231.5963,10392.0083
231.7863,10592.9917
231.9764,10801.8583
232.1664,11020.7833
232.3564,11245.8583
232.5464,11451.8083
232.7364,11679.3833
232.9263,11887.9167
233.1163,12115.2917
233.3062,12340.7083
233.4961,12587.5333
233.686,12817.225
233.8758,13019.4083
234.0657,13230.0417
234.2555,13463.5917
234.4454,13694.4
234.6352,13924.575
234.825,14151.2167
235.0147,14362.6917
235.2045,14587.3417
235.3942,14809.425
235.5839,15041.4917
235.7737,15259.0833
235.9633,15472.6833
236.153,15713.5833
236.3427,15947.0417
236.5323,16182.8417
236.7219,16387.9333
236.9115,16588.1417
237.1011,16792.9083
237.2907,17022.2167
237.4803,17243.2083
237.6698,17455.9333
237.8593,17675.9583
238.0488,17895.4667
238.2383,18103.55
238.4278,18319.1667
238.6172,18555.1333
238.8066,18770.7667
238.9961,18982.0917
239.1855,19209.9583
239.3748,19424.45
239.5642,19627.2667
239.7536,19839.9
239.9429,20042.4167
240.1322,20221.075
240.3215,20418.9
240.5108,20618.5
240.7001,20826.1083
240.8893,21020.6667
241.0786,21211.0333
241.2677,21386.825
241.457,21601.95
241.6461,21752.0083
241.8353,21919.275
242.0244,22076.8083
242.2136,22239.6583
242.4027,22404.375
242.5918,22560.0833
242.7809,22697.65
242.9699,22781.5917
243.159,22889.1417
243.348,23097.6583
243.537,23310.0583
243.726,23472.8333
243.915,23617.15
244.1039,23746.2917
244.2929,23802.9667
244.4818,23867.575
244.6707,24026.3917
244.8596,24226.7583
245.0485,24410.75
245.2373,24581.2
245.4262,24743.875
245.615,24873.5667
245.8038,24993.6083
245.9926,25133.7
246.1814,25246.5833
246.3701,25223.4417
246.5589,25257.2
246.7476,25415.9333
246.9363,25615.925
247.1249,25763.8583
247.3136,25908.9667
247.5023,26042.1417
247.6909,26199.6667
247.8795,26322.0917
248.0681,26449.475
248.2567,26579.6083
248.4453,26695.4
248.6338,26795.9667
248.8224,26797.9417
249.0109,26742.5167
249.1994,26853.65
249.3878,27029.5667
249.5763,27174.75
249.7648,27300.1083
249.9532,27414.3667
250.1416,27573.9667
250.33,27721.2417
250.5183,27848.1833
250.7067,27937.65
250.8951,28029.55
251.0834,28114.4083
251.2717,28205.325
251.46,28281.1
251.6483,28349.2417
251.8365,28368.2833
252.0247,28329.9
252.213,28431.7333
252.4012,28553.2
252.5894,28695.425
252.7775,28790.2333
252.9657,28874.0167
253.1538,28997.0667
253.3419,29077.125
253.53,29140.5917
253.7181,29216.9917
253.9062,29293.3167
254.0942,29357.3333
254.2823,29403.8917
254.4703,29450.9833
254.6583,29517.1667
254.8463,29578.9833
255.0342,29604.5583
255.2222,29639.2333
255.4101,29618.2333
255.598,29599.2
255.7859,29697.775
255.9738,29807.375
256.1616,29914.1833
256.3495,30044.3083
256.5373,30124.1167
256.7251,30259.0333
256.9129,30335.4083
257.1006,30409.3583
257.2884,30502.3333
257.4761,30604.1083
257.6638,30662.35
257.8515,30690.55
258.0392,30738.65
258.2269,30781.575
258.4146,30825.9833
258.6022,30883.9
258.7898,30888.6667
258.9774,30930.05
259.165,30979.1583
259.3525,31025.425
259.5401,31051.1667
259.7276,31133.4
259.9151,31195.625
260.1026,31239.9667
260.2901,31311.85
260.4776,31388.9
260.665,31494.225
260.8524,31590.7667
261.0398,31692.45
261.2272,31738.8
261.4146,31751.0083
261.6019,31804.2667
261.7893,31866.2417
261.9766,31907.7083
262.1639,31968.1833
262.3512,31981.15
262.5384,32002.2667
262.7257,32017.4167
262.9129,32054.8667
263.1001,32069.4167
263.2873,32142.7417
263.4745,32188.0167
263.6617,32146.1333
263.8488,32183.6917
264.0359,32240.4333
264.2231,32274.8917
264.4101,32307.2167
264.5972,32358.6583
264.7842,32393.9583
264.9713,32418.825
265.1583,32431.2583
265.3453,32459.1917
265.5323,32505.8167
265.7193,32553.1583
265.9062,32614.2083
266.0931,32643.35
266.2801,32660.5083
266.4669,32715.9833
266.6538,32767.9
266.8407,32823.7167
267.0276,32814.4
267.2143,32808.875
267.4012,32861.1167
267.588,32824.95
267.7747,32853.325
267.9615,32873.1667
268.1482,32880.0917
268.3349,32908.2333
268.5217,32913.5833
268.7083,32897.5083
268.895,32911.7417
269.0817,32955.3917
269.2682,32965.1583
269.4549,32942.125
269.6415,32887.5417
269.8281,32898.7917
270.0146,32941.3083
270.2012,32983.9333
270.3877,33026.9417
270.5742,33035.6667
270.7607,33047.075
270.9472,33059.1167
271.1336,33063.0583
271.32,33052.3583
271.5065,33037.125
271.6929,33047.25
271.8792,33095.4833
272.0656,33109.925
272.252,33135.7833
272.4383,33160.025
272.6246,33162.4333
272.8109,33165.6333
272.9972,33242.7333
273.1835,33283.6417
273.3697,33319.4583
273.5559,33350.1917
273.7421,33373.775
273.9283,33381.6417
274.1145,33385.8583
274.3007,33407.75
274.4868,33451.5667
274.6729,33514.625
274.859,33538.075
275.0451,33551.525
275.2311,33495.4417
275.4172,33533.2583
275.6032,33575.625
275.7892,33632.675
275.9752,33648.325
276.1612,33699.025
276.3472,33684.025
276.5331,33685.975
276.719,33712.2417
276.9049,33736.1167
277.0908,33720.2667
277.2767,33732.4
277.4625,33766.2833
277.6484,33764.5917
277.8342,33755.35
278.02,33765.0083
278.2057,33818.575
278.3915,33873.5333
278.5772,33894.9667
278.763,33880.8667
278.9487,33931.6833
279.1343,33990.8417
279.32,33992.3583
279.5057,33963.3333
279.6913,33899.5167
279.877,33903.7
280.0625,33918.475
280.2481,33890.25
280.4337,33867.4
280.6192,33922.1
280.8048,33977.3667
280.9903,33958.5833
281.1758,33930.1
281.3612,33891.0333
281.5467,33892.675
281.7321,33956.0667
281.9175,33981.375
282.1029,33980.0667
282.2884,33993.625
282.4737,33967.4917
282.6591,33938.5417
282.8444,33953.0167
283.0297,33966.3167
283.215,33987.65
283.4002,33987.8667
283.5855,33958.5167
283.7707,33888.7
283.956,33871.5917
284.1412,33872.9333
284.3264,33904.5583
284.5115,33960.95
284.6967,33990.85
284.8818,33960.1167
285.0669,33912.775
285.252,33926.3667
285.4371,33937.8833
285.6222,33914.95
285.8072,33897.1
285.9922,33886.6583
286.1772,33915.875
286.3622,33950.9833
286.5472,33923.4667
286.7321,33883.6583
286.9171,33935.1
287.102,33951.725
287.2869,33991.15
287.4717,34063.35
287.6566,34081.625
287.8415,34078.8417
288.0263,34076.6167
288.2111,34024.5583
288.3959,33966.4167
288.5806,33976.6833
288.7654,34001.6667
288.9501,34088.05
289.1348,34115.2333
289.3195,34128.975
289.5042,34145.225
289.6889,34194.9417
289.8735,34136.3583
290.0581,34118.8083
290.2428,34067.95
290.4273,34077.1
290.6119,34131.625
290.7965,34133.5833
290.981,34144.0167
291.1655,34153.9083
291.35,34075.0333
291.5345,34028.075
291.719,34047.55
291.9034,34068.3
292.0878,34136.0417
292.2722,34134.3833
292.4566,34103.0583
292.641,34126.1583
292.8253,34127.2417
293.0096,34114.3917
293.194,34130.25
293.3783,34135.0167
293.5626,34172.4417
293.7468,34184.9667
293.9311,34195.0
294.1153,34146.9417
294.2995,34036.3583
294.4837,33970.2667
294.6678,33939.0917
294.852,33921.35
295.0361,33951.225
295.2202,33965.6833
295.4043,33990.1167
295.5884,33990.325
295.7725,33978.7
295.9565,33961.4417
296.1405,33902.6417
296.3246,33877.7667
296.5085,33932.6083
296.6925,33987.7917
296.8764,33982.075
297.0603,33960.0583
297.2443,33934.175
297.4282,33887.3583
297.612,33846.1333
297.7959,33807.0833
297.9797,33792.1083
298.1635,33747.75
298.3474,33804.5917
298.5311,33844.3917
298.7149,33798.1417
298.8987,33736.1417
299.0823,33704.6167
299.2661,33642.275
299.4498,33543.3167
299.6334,33548.4167
299.8171,33561.525
300.0007,33552.6417
300.1843,33539.0
300.368,33522.4833
300.5515,33496.9167
300.7351,33488.4917
300.9186,33468.6833
301.1021,33432.4417
301.2857,33427.275
301.4691,33418.475
301.6526,33433.9833
301.8361,33389.3417
302.0195,33350.6833
302.2029,33329.8333
302.3863,33325.8083
302.5697,33278.975
302.753,33292.325
302.9364,33319.325
303.1197,33360.5417
303.303,33336.3417
303.4863,33284.5083
303.6696,33188.725
303.8528,33124.2833
304.036,33098.05
304.2192,33119.3
304.4024,33103.0
304.5856,33057.1417
304.7688,33047.0833
304.9519,33040.3333
305.135,33009.65
305.3181,32976.9583
305.5012,32955.2167
305.6842,32960.725
305.8673,32946.0333
306.0504,32894.975
306.2333,32815.8833
306.4163,32802.2083
306.5993,32759.2
306.7822,32745.425
306.9652,32745.125
307.1481,32697.175
307.331,32651.9417
307.5139,32619.6083
307.6967,32569.3167
307.8796,32530.05
308.0624,32507.775
308.2452,32458.5667
308.428,32411.7333
308.6107,32412.725
308.7935,32380.95
308.9762,32361.0917
309.1589,32327.2333
309.3416,32295.3
309.5243,32258.6167
309.7069,32229.5833
309.8896,32183.6833
310.0721,32156.9583
310.2548,32129.9
310.4373,32113.6833
310.6199,32117.8167
310.8024,32072.7083
310.985,32052.2167
311.1674,31989.0667
311.3499,31922.0083
311.5324,31912.2917
311.7148,31945.8083
311.8973,31899.825
312.0797,31875.175
312.2621,31859.9917
312.4445,31812.4333
312.6268,31771.7917
312.8091,31750.8167
312.9915,31677.1167
313.1738,31649.9167
313.356,31578.725
313.5383,31523.375
313.7206,31515.7417
313.9027,31460.5167
314.085,31425.875
314.2672,31407.1917
314.4493,31403.4583
314.6314,31401.5833
314.8136,31406.6917
314.9957,31346.3583
315.1778,31276.6667
315.3598,31257.65
315.5419,31254.5333
315.724,31241.775
315.9059,31209.125
316.088,31182.5417
316.2699,31187.0417
316.4519,31158.1833
316.6338,31101.5833
316.8157,31006.0083
316.9977,30970.8667
317.1795,30984.1167
317.3614,31002.125
317.5432,30996.15
317.7251,30955.375
317.9069,30875.05
318.0887,30853.2833
318.2704,30778.525
318.4522,30763.5417
318.6339,30763.4917
318.8156,30826.2833
318.9973,30771.6083
319.179,30776.6167
319.3607,30794.5
319.5423,30804.3667
319.7239,30770.9167
319.9055,30728.4917
320.0871,30701.4917
320.2687,30680.425
320.4502,30659.4667
320.6317,30599.45
320.8132,30602.2083
320.9947,30602.6417
321.1761,30617.375
321.3576,30612.3667
321.5391,30594.5583
321.7205,30556.05
321.9019,30515.4167
322.0832,30465.3083
322.2646,30420.725
322.4459,30384.7583
322.6272,30353.6333
322.8085,30330.9583
322.9898,30316.1583
323.1711,30268.0333
323.3523,30258.7
323.5335,30234.3
323.7147,30277.5833
323.8959,30339.875
324.0771,30334.7667
324.2582,30310.6833
324.4393,30295.4833
324.6204,30302.3833
324.8015,30294.525
324.9826,30323.825
325.1637,30372.25
325.3447,30356.85
325.5257,30353.6667
325.7067,30340.4583
325.8877,30241.5417
326.0686,30124.5833
326.2496,30086.4
326.4305,30049.05
326.6114,30043.8917
326.7922,30046.375
326.9731,30072.9333
327.1539,30062.7667
327.3347,30082.75
327.5155,30102.7667
327.6963,30147.8333
327.8771,30149.0417
328.0578,30066.5333
328.2385,29947.1
328.4193,29915.6583
328.5999,29890.7083
328.7806,29849.4917
328.9613,29863.5333
329.1419,29853.1167
329.3225,29849.3917
329.5031,29806.4083
329.6837,29759.75
329.8642,29710.6583
330.0447,29686.0083
330.2252,29655.2083
330.4057,29610.375
330.5862,29607.0917
330.7667,29621.475
330.9471,29623.4167
331.1275,29598.35
331.3079,29519.175
331.4883,29498.2167
331.6687,29487.1583
331.849,29429.2167
332.0293,29380.6583
332.2096,29353.825
332.3899,29360.8417
332.5702,29386.1583
332.7504,29408.6
332.9306,29420.5333
333.1108,29362.325
333.291,29287.9583
333.4712,29279.7667
333.6514,29303.3083
333.8315,29278.0667
334.0116,29262.8917
334.1917,29264.7333
334.3717,29268.5417
334.5518,29284.625
334.7318,29234.6917
334.9119,29211.5833
335.0918,29219.6917
335.2718,29221.9417
335.4518,29226.0667
335.6317,29211.775
335.8116,29246.6333
335.9915,29211.2083
336.1714,29110.8583
336.3513,29087.0333
336.5311,29087.1083
336.7109,29113.275
336.8907,29086.625
337.0705,28996.525
337.2502,28899.7917
337.43,28870.5917
337.6097,28815.2083
337.7894,28791.7083
337.9691,28790.7167
338.1488,28813.0
338.3284,28825.9417
338.508,28867.8417
338.6877,28882.475
338.8672,28863.2167
339.0468,28806.2
339.2263,28761.8917
339.4059,28821.15
339.5854,28899.5
339.7649,28816.3167
339.9443,28765.3917
340.1238,28747.6583
340.3032,28756.3667
340.4826,28774.3083
340.662,28708.8667
340.8414,28645.1583
341.0207,28661.1417
341.2001,28692.5917
341.3794,28690.3417
341.5587,28741.2333
341.738,28711.7833
341.9172,28678.5333
342.0965,28649.65
342.2757,28548.65
342.4549,28457.8667
342.6341,28469.4167
342.8132,28498.8333
342.9923,28614.2833
343.1715,28737.1833
343.3506,28707.2417
343.5296,28512.5917
343.7087,28436.725
343.8878,28404.6083
344.0668,28397.6833
344.2458,28393.1583
344.4248,28334.5833
344.6037,28315.6583
344.7827,28312.2083
344.9616,28287.8417
345.1405,28301.0333
345.3194,28306.825
345.4982,28256.025
345.6771,28211.6917
345.8559,28224.0167
346.0347,28210.5333
346.2135,28194.5
346.3923,28213.4333
346.571,28161.8417
346.7498,28117.6667
346.9285,28158.2833
347.1071,28107.9333
347.2859,28061.4667
347.4645,28098.725
347.6431,28168.4833
347.8217,28232.5167
348.0003,28227.6167
348.1789,28106.5
348.3574,28022.925
348.5359,27958.275
348.7145,27914.7667
348.893,27934.4
349.0714,27936.625
349.2499,27873.5667
349.4283,27806.8833
349.6068,27737.5167
349.7852,27716.2917
349.9635,27721.15
350.1419,27719.6333
350.3202,27680.9667
350.4985,27622.9583
350.6768,27575.4
350.8551,27556.3167
351.0334,27534.8583
351.2116,27505.9333
351.3898,27521.625
351.568,27494.55
351.7462,27502.075
351.9243,27470.875
352.1025,27432.9917
352.2806,27410.15
352.4587,27410.375
352.6368,27388.1
352.8148,27308.2667
352.9929,27258.35
353.1709,27268.825
353.3489,27265.5
353.5268,27224.4167
353.7048,27180.1417
353.8828,27163.6333
354.0607,27111.4167
354.2386,27110.55
354.4165,27091.4833
354.5943,27058.375
354.7722,27058.675
354.95,27106.2
355.1278,27108.8417
355.3056,27039.625
355.4833,26935.825
355.6611,26857.325
355.8388,26797.3833
356.0165,26767.9583
356.1942,26809.9667
356.3719,26854.4667
356.5495,26842.7417
356.7271,26834.6583
356.9047,26824.9083
357.0823,26819.1333
357.2599,26832.4333
357.4374,26791.375
357.6149,26709.4083
357.7924,26637.7917
357.9699,26636.3833
358.1474,26605.6667
358.3248,26539.425
358.5023,26499.4583
358.6797,26444.5333
358.8571,26434.5917
359.0344,26403.0417
359.2118,26332.6417
359.3891,26306.1333
359.5664,26260.2833
359.7437,26234.325
359.9209,26172.8583
360.0982,26109.425
360.2754,26062.9917
360.4526,26112.2333
360.6298,26122.8833
360.807,26102.1833
360.9841,26082.5333
361.1613,26049.4167
361.3383,26099.2
361.5154,26132.2583
361.6925,26088.025
361.8695,26065.975
362.0466,26013.1583
362.2236,25967.2
362.4005,25951.85
362.5775,25855.85
362.7545,25760.65
362.9314,25733.3
363.1083,25787.7
363.2852,25867.025
363.462,25817.2
363.6389,25787.7167
363.8157,25717.9667
363.9925,25657.075
364.1693,25615.3583
364.346,25545.1833
364.5228,25578.8167
364.6996,25629.9833
364.8762,25680.1417
365.0529,25679.7583
365.2296,25669.35
365.4062,25661.2333
365.5829,25598.1833
365.7595,25578.575
365.9361,25613.9167
366.1126,25605.8417
366.2892,25901.1417
366.4657,26408.075
366.6422,26604.625
366.8186,26520.7083
366.9951,26615.0833
367.1716,26363.0583
367.348,26374.1
367.5244,26491.8417
367.7008,26489.05
367.8772,26271.675
368.0535,25982.1333
368.2298,26390.4333
368.4061,26633.0583
368.5824,26445.125
368.7586,26636.7333
368.9349,26558.3
369.1111,26071.0583
369.2873,25755.6333
369.4635,25865.2833
369.6396,25841.875
369.8158,25658.8583
369.9919,25702.4333
370.168,25888.625
370.3441,25885.1417
370.5202,25607.8167
370.6962,25419.275
370.8722,25361.35
371.0482,25397.0
371.2242,25535.8
371.4002,25813.5083
371.5761,25784.8833
371.752,25611.725
371.9279,25687.275
372.1038,25759.45
372.2796,25610.0083
372.4555,25621.675
372.6313,25599.0
372.8071,25464.9833
372.9829,25383.725
373.1586,25518.45
373.3344,25573.1917
373.5101,25454.9
373.6858,25439.3833
373.8615,25362.9833
374.0371,25473.8333
374.2127,25748.2333
374.3884,25659.2917
374.564,25495.2083
374.7395,25466.4583
374.9151,25612.1917
375.0906,26073.2583
375.2661,26207.65
375.4416,25990.1333
375.6171,26154.6
375.7925,26406.1083
375.968,26452.9667
376.1434,26061.25
376.3188,25897.6083
376.4941,25941.475
376.6695,26122.2417
376.8448,26234.0
377.0201,26234.475
377.1954,26214.3
377.3707,26343.9167
377.5459,26491.9833
377.7212,26961.6417
377.8964,27877.5
378.0715,27862.7833
378.2467,27257.725
378.4218,27309.95
378.597,26790.8167
378.7721,26770.1417
378.9472,26912.9167
379.1222,27308.5333
379.2973,27984.8917
379.4723,28678.6417
379.6473,28992.375
379.8223,28273.2333
379.9972,27507.5083
380.1722,27149.2333
380.3471,27163.3917
380.522,27012.9
380.6969,27071.2333
380.8717,27521.55
381.0466,27135.675
381.2214,26948.2583
381.3962,26857.675
381.571,26688.9
381.7457,26633.8917
381.9204,26912.2917
382.0952,26829.625
382.2699,27427.375
382.4445,28065.975
382.6192,28523.6333
382.7938,29311.4583
382.9685,29575.0
383.1431,28500.7333
383.3176,27370.825
383.4922,27071.9833
383.6667,27229.175
383.8412,27130.9917
384.0157,26949.0833
384.1902,27167.6833
384.3646,27410.3333
384.5391,27356.0833
384.7134,27576.525
384.8878,28263.3417
385.0622,28902.3417
385.2365,28168.675
385.4109,27271.825
385.5852,27146.6167
385.7594,27541.2833
385.9337,28075.625
386.1079,28561.2833
386.2822,29325.825
386.4564,29118.0583
386.6306,28212.7
386.8047,28619.9917
386.9789,29053.9167
387.153,29581.75
387.3271,30438.45
387.5012,30047.475
387.6752,30903.1
387.8492,31680.9333
388.0233,30860.9417
388.1972,30039.65
388.3712,30154.7167
388.5452,30186.675
388.7191,30668.1417
388.893,31848.3167
389.0669,31093.05
389.2408,28925.575
389.4146,27634.1
389.5884,27048.8583
389.7623,26922.8167
389.9361,27007.65
390.1098,27182.6167
390.2835,27322.8417
390.4573,27196.65
390.631,27230.525
390.8047,27708.7417
390.9784,27842.1833
391.152,27554.675
391.3256,27686.8417
391.4992,27756.2167
391.6728,27436.125
391.8464,27997.9
392.0199,28696.75
392.1934,28431.1167
392.3669,28923.5333
392.5403,29262.45
392.7138,29808.6833
392.8873,30450.7667
393.0607,31097.6833
393.2341,31385.6167
393.4074,31130.4833
393.5808,29652.9167
393.7542,29249.95
393.9274,29302.125
394.1007,28942.9333
394.274,29814.8667
394.4472,29734.1417
394.6205,30598.65
394.7937,31751.7167
394.9668,32012.9417
395.14,30711.0
395.3131,29122.3917
395.4863,28246.1
395.6594,28399.5083
395.8325,28124.975
396.0055,28275.175
396.1786,28416.475
396.3516,28686.0917
396.5246,28347.9333
396.6975,27954.6583
396.8705,28466.2333
397.0434,29337.6667
397.2163,28320.4
397.3892,28242.6083
397.5621,28735.1333
397.735,29432.9083
397.9077,30339.9833
398.0806,29995.9583
398.2534,29734.9083
398.4261,30167.1167
398.5989,30781.6167
398.7716,31694.6833
398.9443,31226.1167
399.117,30858.9833
399.2896,30399.3083
399.4623,29938.6167
399.6349,29876.55
399.8075,29418.8667
399.9801,28762.575
400.1526,28580.2833
400.3252,27461.8333
400.4977,27026.8083
400.6702,27034.6917
400.8427,26928.2667
401.0151,27266.3833
401.1875,26991.675
401.36,27102.3167
401.5323,26970.2333
401.7047,26464.1667
401.877,26422.725
402.0494,26492.6083
402.2216,27165.825
402.394,27478.75
402.5662,27160.4083
402.7385,27267.2333
402.9107,27046.45
403.0829,27042.3167
403.2551,26863.025
403.4272,26693.3333
403.5994,26847.2083
403.7715,27379.7333
403.9436,27560.8167
404.1156,27559.8917
