Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-12-31 11:17:05.151454
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1788.05
218.2508,1831.4667
218.442,1870.4333
218.6332,1915.85
218.8244,1956.8667
219.0156,2000.4
219.2067,2049.1167
219.3979,2097.5167
219.589,2151.3
219.7801,2201.6917
219.9712,2254.8667
220.1623,2309.2
220.3533,2367.1417
220.5444,2425.9333
220.7354,2488.8417
220.9264,2551.9583
221.1174,2617.9417
221.3083,2683.8333
221.4993,2750.0833
221.6902,2815.1833
221.8812,2891.925
222.0721,2969.8917
222.263,3048.9
222.4538,3132.1833
222.6447,3215.15
222.8355,3300.8583
223.0264,3389.2917
223.2172,3473.4917
223.408,3567.3833
223.5987,3662.2417
223.7895,3753.725
223.9802,3855.3917
224.1709,3952.7333
224.3616,4054.425
224.5524,4159.9
224.743,4267.3083
224.9337,4372.5417
225.1243,4493.8667
225.315,4605.1167
225.5056,4713.3
225.6962,4826.15
225.8867,4943.125
226.0773,5056.95
226.2678,5181.0167
226.4584,5322.25
226.6489,5450.7083
226.8394,5578.4833
227.0298,5720.3583
227.2203,5859.725
227.4108,6015.3833
227.6012,6156.1917
227.7916,6294.1583
227.982,6442.5167
228.1723,6586.3417
228.3627,6736.9083
228.5531,6885.9833
228.7434,7037.325
228.9337,7194.3
229.124,7355.4
229.3143,7516.7917
229.5045,7692.8
229.6948,7864.5917
229.885,8044.275
230.0752,8226.8833
230.2654,8401.7417
230.4556,8582.6083
230.6457,8761.925
230.8358,8940.4167
231.026,9121.425
231.2161,9298.8417
231.4062,9482.1833
231.5963,9664.1583
231.7863,9853.275
231.9764,10050.1417
232.1664,10254.0667
232.3564,10460.1
232.5464,10660.5917
232.7364,10866.3833
232.9263,11060.6333
233.1163,11273.125
233.3062,11490.675
233.4961,11718.875
233.686,11929.1833
233.8758,12126.1
234.0657,12317.8083
234.2555,12542.075
234.4454,12751.0083
234.6352,12964.1917
234.825,13177.3167
235.0147,13376.9833
235.2045,13589.9417
235.3942,13796.0417
235.5839,14008.7667
235.7737,14214.35
235.9633,14418.475
236.153,14646.0083
236.3427,14863.8417
236.5323,15078.2917
236.7219,15281.6333
236.9115,15461.5917
237.1011,15656.725
237.2907,15873.9417
237.4803,16086.5583
237.6698,16280.4833
237.8593,16490.2667
238.0488,16692.725
238.2383,16900.625
238.4278,17099.8417
238.6172,17312.0583
238.8066,17517.7
238.9961,17717.1417
239.1855,17932.8333
239.3748,18133.05
239.5642,18317.725
239.7536,18526.6333
239.9429,18716.2333
240.1322,18889.2167
240.3215,19078.8833
240.5108,19263.65
240.7001,19464.4667
240.8893,19642.1917
241.0786,19816.4917
241.2677,19989.2917
241.457,20186.925
241.6461,20320.8667
241.8353,20480.1583
242.0244,20637.8333
242.2136,20787.5417
242.4027,20946.1583
242.5918,21097.1167
242.7809,21233.7333
242.9699,21311.4833
243.159,21423.875
243.348,21624.525
243.537,21818.625
243.726,21970.275
243.915,22108.075
244.1039,22236.3917
244.2929,22291.8833
244.4818,22361.3
244.6707,22518.1417
244.8596,22714.75
245.0485,22884.5583
245.2373,23038.1583
245.4262,23203.225
245.615,23332.8083
245.8038,23437.3583
245.9926,23576.7
246.1814,23684.9083
246.3701,23664.5083
246.5589,23710.1333
246.7476,23859.0167
246.9363,24048.5167
247.1249,24169.7
247.3136,24316.975
247.5023,24454.4583
247.6909,24595.6333
247.8795,24717.625
248.0681,24842.1917
248.2567,24956.55
248.4453,25070.6833
248.6338,25173.0583
248.8224,25178.775
249.0109,25130.425
249.1994,25246.4667
249.3878,25416.7
249.5763,25552.85
249.7648,25673.5583
249.9532,25793.0667
250.1416,25930.0083
250.33,26067.55
250.5183,26199.7083
250.7067,26280.25
250.8951,26372.8333
251.0834,26452.575
251.2717,26544.9
251.46,26617.4333
251.6483,26693.2167
251.8365,26715.6917
252.0247,26679.8
252.213,26779.1917
252.4012,26896.5417
252.5894,27030.3
252.7775,27108.1333
252.9657,27169.3833
253.1538,27302.9167
253.3419,27397.375
253.53,27456.7333
253.7181,27531.4917
253.9062,27602.2167
254.0942,27669.15
254.2823,27718.525
254.4703,27765.2167
254.6583,27825.95
254.8463,27884.0167
255.0342,27906.2667
255.2222,27948.7
255.4101,27935.3667
255.598,27927.625
255.7859,28011.2333
255.9738,28130.575
256.1616,28233.65
256.3495,28340.6667
256.5373,28434.4167
256.7251,28555.5
256.9129,28626.3417
257.1006,28691.7583
257.2884,28783.125
257.4761,28872.475
257.6638,28924.3833
257.8515,28958.3333
258.0392,29011.8417
258.2269,29046.125
258.4146,29091.325
258.6022,29153.3917
258.7898,29164.1
258.9774,29174.8833
259.165,29236.6583
259.3525,29294.325
259.5401,29329.55
259.7276,29401.3833
259.9151,29466.8917
260.1026,29506.4
260.2901,29583.9917
260.4776,29662.025
260.665,29776.3167
260.8524,29871.7917
261.0398,29966.3167
261.2272,29998.0917
261.4146,30014.5333
261.6019,30064.1
261.7893,30126.8333
261.9766,30181.3083
262.1639,30244.7083
262.3512,30265.5333
262.5384,30287.7833
262.7257,30305.1167
262.9129,30329.8333
263.1001,30348.1833
263.2873,30412.7583
263.4745,30447.4583
263.6617,30403.3333
263.8488,30443.9
264.0359,30489.875
264.2231,30527.35
264.4101,30559.35
264.5972,30593.775
264.7842,30628.3333
264.9713,30654.2583
265.1583,30656.875
265.3453,30693.6333
265.5323,30754.15
265.7193,30804.2
265.9062,30878.6417
266.0931,30902.9333
266.2801,30916.625
266.4669,30967.925
266.6538,31008.8583
266.8407,31043.1333
267.0276,31047.8833
267.2143,31035.4417
267.4012,31069.9167
267.588,31041.6333
267.7747,31050.75
267.9615,31059.6167
268.1482,31060.7333
268.3349,31093.4417
268.5217,31105.0167
268.7083,31090.8083
268.895,31117.3417
269.0817,31172.4333
269.2682,31197.2417
269.4549,31186.525
269.6415,31148.925
269.8281,31168.55
270.0146,31215.8167
270.2012,31256.225
270.3877,31289.825
270.5742,31294.2833
270.7607,31302.9
270.9472,31311.95
271.1336,31306.8083
271.32,31304.0583
271.5065,31312.9
271.6929,31328.8583
271.8792,31378.325
272.0656,31402.675
272.252,31437.6167
272.4383,31465.2583
272.6246,31466.7167
272.8109,31467.575
272.9972,31541.0583
273.1835,31578.0583
273.3697,31613.2667
273.5559,31638.8833
273.7421,31664.25
273.9283,31662.8833
274.1145,31668.8
274.3007,31682.6167
274.4868,31713.3
274.6729,31765.5917
274.859,31782.0583
275.0451,31795.0583
275.2311,31733.8333
275.4172,31779.3667
275.6032,31840.2167
275.7892,31891.575
275.9752,31921.4167
276.1612,31968.825
276.3472,31961.6333
276.5331,31972.0333
276.719,31995.1417
276.9049,32022.6417
277.0908,32016.725
277.2767,32027.925
277.4625,32066.0583
277.6484,32056.175
277.8342,32025.3167
278.02,32033.5667
278.2057,32077.95
278.3915,32109.6833
278.5772,32115.5667
278.763,32096.55
278.9487,32159.0583
279.1343,32212.0
279.32,32227.3083
279.5057,32217.1417
279.6913,32164.7833
279.877,32182.4833
280.0625,32200.825
280.2481,32188.8167
280.4337,32177.0333
280.6192,32238.0083
280.8048,32297.025
280.9903,32297.4
281.1758,32273.3917
281.3612,32235.925
281.5467,32245.425
281.7321,32292.8917
281.9175,32328.625
282.1029,32338.5833
282.2884,32356.8917
282.4737,32328.3333
282.6591,32311.175
282.8444,32323.625
283.0297,32327.275
283.215,32343.8333
283.4002,32358.4833
283.5855,32330.775
283.7707,32264.3667
283.956,32256.3833
284.1412,32262.5167
284.3264,32298.625
284.5115,32354.1583
284.6967,32381.325
284.8818,32358.275
285.0669,32313.4917
285.252,32318.875
285.4371,32341.5583
285.6222,32314.1333
285.8072,32307.3083
285.9922,32302.475
286.1772,32332.45
286.3622,32373.8667
286.5472,32345.825
286.7321,32308.4833
286.9171,32356.1417
287.102,32372.9083
287.2869,32420.5
287.4717,32483.8583
287.6566,32499.2583
287.8415,32512.0917
288.0263,32514.75
288.2111,32457.3917
288.3959,32411.425
288.5806,32422.425
288.7654,32442.425
288.9501,32531.3833
289.1348,32566.8167
289.3195,32584.4083
289.5042,32603.975
289.6889,32651.475
289.8735,32600.775
290.0581,32582.825
290.2428,32540.4833
290.4273,32553.9833
290.6119,32600.0917
290.7965,32606.475
290.981,32617.8333
291.1655,32626.9667
291.35,32562.75
291.5345,32517.4917
291.719,32533.4667
291.9034,32564.8
292.0878,32615.5083
292.2722,32619.7917
292.4566,32594.6
292.641,32620.3417
292.8253,32631.3
293.0096,32617.6
293.194,32641.175
293.3783,32652.2333
293.5626,32678.975
293.7468,32689.475
293.9311,32699.1583
294.1153,32650.525
294.2995,32556.6917
294.4837,32497.4333
294.6678,32463.4917
294.852,32458.0
295.0361,32485.175
295.2202,32505.2917
295.4043,32537.725
295.5884,32529.9417
295.7725,32525.6833
295.9565,32511.8083
296.1405,32446.2583
296.3246,32434.8583
296.5085,32496.5
296.6925,32552.3083
296.8764,32561.1333
297.0603,32539.2083
297.2443,32523.3833
297.4282,32489.6917
297.612,32438.75
297.7959,32392.2083
297.9797,32371.75
298.1635,32335.975
298.3474,32396.1083
298.5311,32441.8833
298.7149,32394.3667
298.8987,32337.0167
299.0823,32322.75
299.2661,32259.625
299.4498,32178.1583
299.6334,32187.1833
299.8171,32194.475
300.0007,32173.6
300.1843,32172.8083
300.368,32162.1583
300.5515,32153.575
300.7351,32139.55
300.9186,32126.4833
301.1021,32083.8
301.2857,32088.7167
301.4691,32087.5583
301.6526,32098.2417
301.8361,32052.875
302.0195,32004.9417
302.2029,31991.0333
302.3863,31994.9417
302.5697,31957.225
302.753,31971.575
302.9364,32003.9333
303.1197,32051.1917
303.303,32040.525
303.4863,31992.6
303.6696,31896.3583
303.8528,31835.3833
304.036,31799.925
304.2192,31820.15
304.4024,31810.0583
304.5856,31765.9583
304.7688,31761.1
304.9519,31760.05
305.135,31737.2667
305.3181,31711.2583
305.5012,31693.6333
305.6842,31698.1583
305.8673,31677.3083
306.0504,31627.9167
306.2333,31552.3583
306.4163,31545.9
306.5993,31507.4833
306.7822,31505.5833
306.9652,31506.675
307.1481,31461.275
307.331,31432.45
307.5139,31396.375
307.6967,31348.6333
307.8796,31311.1167
308.0624,31288.1583
308.2452,31233.8417
308.428,31194.1833
308.6107,31192.6583
308.7935,31159.9167
308.9762,31136.2417
309.1589,31111.9167
309.3416,31092.1583
309.5243,31054.7
309.7069,31032.85
309.8896,30992.2
310.0721,30962.4167
310.2548,30946.6583
310.4373,30931.95
310.6199,30947.15
310.8024,30900.825
310.985,30884.35
311.1674,30824.1167
311.3499,30757.8833
311.5324,30763.575
311.7148,30790.9583
311.8973,30740.7
312.0797,30720.8667
312.2621,30704.275
312.4445,30670.9833
312.6268,30621.1833
312.8091,30609.0583
312.9915,30540.3417
313.1738,30510.0667
313.356,30447.5583
313.5383,30400.95
313.7206,30396.5
313.9027,30337.5333
314.085,30312.925
314.2672,30298.25
314.4493,30287.0083
314.6314,30299.075
314.8136,30304.85
314.9957,30244.975
315.1778,30177.05
315.3598,30157.9167
315.5419,30153.95
315.724,30145.125
315.9059,30115.95
316.088,30090.8667
316.2699,30094.2167
316.4519,30068.8833
316.6338,30019.9583
316.8157,29924.05
316.9977,29887.875
317.1795,29913.9
317.3614,29921.6417
317.5432,29913.3167
317.7251,29879.425
317.9069,29806.2
318.0887,29775.075
318.2704,29709.725
318.4522,29702.5417
318.6339,29706.4167
318.8156,29769.225
318.9973,29722.8667
319.179,29725.2417
319.3607,29732.3833
319.5423,29751.1417
319.7239,29724.5
319.9055,29685.575
320.0871,29654.8083
320.2687,29637.9583
320.4502,29620.1417
320.6317,29572.4
320.8132,29564.8583
320.9947,29561.975
321.1761,29574.8333
321.3576,29563.8
321.5391,29553.8917
321.7205,29520.3333
321.9019,29477.4417
322.0832,29424.4583
322.2646,29381.8333
322.4459,29362.125
322.6272,29327.7667
322.8085,29301.55
322.9898,29290.5917
323.1711,29252.4417
323.3523,29245.975
323.5335,29228.875
323.7147,29268.9833
323.8959,29330.925
324.0771,29340.65
324.2582,29312.9833
324.4393,29308.85
324.6204,29312.925
324.8015,29298.8083
324.9826,29325.4
325.1637,29365.65
325.3447,29361.675
325.5257,29356.9667
325.7067,29350.575
325.8877,29257.4833
326.0686,29138.8667
326.2496,29109.3667
326.4305,29062.725
326.6114,29054.675
326.7922,29067.725
326.9731,29088.875
327.1539,29082.5833
327.3347,29105.55
327.5155,29120.8083
327.6963,29170.4333
327.8771,29175.2
328.0578,29089.5833
328.2385,28971.4167
328.4193,28945.3667
328.5999,28921.7667
328.7806,28880.1417
328.9613,28903.5167
329.1419,28893.1667
329.3225,28896.3333
329.5031,28847.1583
329.6837,28804.325
329.8642,28748.925
330.0447,28721.4667
330.2252,28685.5833
330.4057,28637.1167
330.5862,28640.9
330.7667,28657.7333
330.9471,28666.975
331.1275,28630.7917
331.3079,28557.8083
331.4883,28528.825
331.6687,28534.0833
331.849,28481.2833
332.0293,28423.325
332.2096,28394.7583
332.3899,28404.025
332.5702,28423.2583
332.7504,28449.5083
332.9306,28456.5
333.1108,28393.55
333.291,28327.25
333.4712,28316.1833
333.6514,28323.6583
333.8315,28301.5
334.0116,28278.8083
334.1917,28290.7083
334.3717,28300.325
334.5518,28313.275
334.7318,28266.2833
334.9119,28241.9167
335.0918,28248.0583
335.2718,28255.4
335.4518,28258.8833
335.6317,28245.1917
335.8116,28281.675
335.9915,28239.5167
336.1714,28132.075
336.3513,28110.25
336.5311,28132.7583
336.7109,28140.4
336.8907,28109.1
337.0705,28022.7167
337.2502,27929.2833
337.43,27899.9333
337.6097,27850.6
337.7894,27837.1583
337.9691,27830.225
338.1488,27837.9583
338.3284,27853.1333
338.508,27889.0583
338.6877,27911.5
338.8672,27894.9
339.0468,27834.125
339.2263,27774.4
339.4059,27841.8167
339.5854,27918.9083
339.7649,27845.6333
339.9443,27801.5167
340.1238,27794.75
340.3032,27797.325
340.4826,27795.8583
340.662,27731.6833
340.8414,27675.2167
341.0207,27694.1167
341.2001,27718.275
341.3794,27710.7917
341.5587,27757.8167
341.738,27732.8667
341.9172,27705.4083
342.0965,27673.3333
342.2757,27566.05
342.4549,27491.9333
342.6341,27497.9833
342.8132,27524.7167
342.9923,27642.3917
343.1715,27757.45
343.3506,27717.4083
343.5296,27542.0167
343.7087,27456.95
343.8878,27411.6667
344.0668,27404.2333
344.2458,27397.6167
344.4248,27342.7583
344.6037,27327.0417
344.7827,27329.9583
344.9616,27305.7083
345.1405,27325.55
345.3194,27332.45
345.4982,27277.4667
345.6771,27240.1667
345.8559,27246.425
346.0347,27230.2917
346.2135,27208.9
346.3923,27227.3583
346.571,27187.8667
346.7498,27137.7917
346.9285,27171.9667
347.1071,27131.0167
347.2859,27072.5833
347.4645,27108.575
347.6431,27167.5333
347.8217,27237.9083
348.0003,27229.6917
348.1789,27113.975
348.3574,27029.6167
348.5359,26970.8917
348.7145,26934.575
348.893,26943.1583
349.0714,26941.575
349.2499,26879.7
349.4283,26821.1583
349.6068,26755.725
349.7852,26732.575
349.9635,26755.2417
350.1419,26743.8417
350.3202,26721.2417
350.4985,26660.2583
350.6768,26611.925
350.8551,26591.8917
351.0334,26561.05
351.2116,26532.6917
351.3898,26537.875
351.568,26517.45
351.7462,26528.8667
351.9243,26490.2333
352.1025,26454.475
352.2806,26419.9917
352.4587,26423.2583
352.6368,26402.2833
352.8148,26331.65
352.9929,26285.55
353.1709,26295.7
353.3489,26295.3583
353.5268,26252.075
353.7048,26215.475
353.8828,26200.8167
354.0607,26149.45
354.2386,26142.875
354.4165,26123.6917
354.5943,26094.85
354.7722,26095.2667
354.95,26140.55
355.1278,26136.3083
355.3056,26061.0083
355.4833,25959.3583
355.6611,25880.525
355.8388,25824.5167
356.0165,25797.1167
356.1942,25838.0583
356.3719,25883.3583
356.5495,25848.075
356.7271,25845.0583
356.9047,25826.3583
357.0823,25818.4583
357.2599,25835.8583
357.4374,25806.9667
357.6149,25728.05
357.7924,25655.95
357.9699,25648.4667
358.1474,25605.9667
358.3248,25546.65
358.5023,25508.8917
358.6797,25455.5583
358.8571,25453.8583
359.0344,25420.3
359.2118,25358.3333
359.3891,25333.85
359.5664,25296.5667
359.7437,25281.475
359.9209,25225.55
360.0982,25153.3
360.2754,25102.2917
360.4526,25142.3083
360.6298,25150.5583
360.807,25126.95
360.9841,25096.65
361.1613,25067.975
361.3383,25123.0833
361.5154,25154.725
361.6925,25113.3333
361.8695,25076.7667
362.0466,25029.7083
362.2236,24998.3667
362.4005,24981.725
362.5775,24895.8667
362.7545,24805.7417
362.9314,24777.9083
363.1083,24816.3667
363.2852,24892.7167
363.462,24844.475
363.6389,24825.6167
363.8157,24763.5583
363.9925,24705.3167
364.1693,24658.9083
364.346,24591.9167
364.5228,24625.6833
364.6996,24673.3333
364.8762,24712.5
365.0529,24716.5083
365.2296,24704.85
365.4062,24704.3917
365.5829,24644.7583
365.7595,24630.3917
365.9361,24662.75
366.1126,24650.7583
366.2892,24940.5833
366.4657,25418.9583
366.6422,25600.675
366.8186,25519.1
366.9951,25611.65
367.1716,25361.875
367.348,25378.9167
367.5244,25495.5
367.7008,25485.7917
367.8772,25273.7333
368.0535,24991.6083
368.2298,25392.1583
368.4061,25616.2917
368.5824,25436.025
368.7586,25623.9583
368.9349,25544.0167
369.1111,25082.7917
369.2873,24791.575
369.4635,24901.9667
369.6396,24869.9083
369.8158,24700.1083
369.9919,24746.1333
370.168,24931.6167
370.3441,24905.4167
370.5202,24635.975
370.6962,24459.0333
370.8722,24402.4917
371.0482,24443.3333
371.2242,24578.7333
371.4002,24838.1917
371.5761,24814.4917
371.752,24657.85
371.9279,24707.325
372.1038,24762.2667
372.2796,24618.5917
372.4555,24637.75
372.6313,24625.7583
372.8071,24494.7667
372.9829,24428.875
373.1586,24545.3583
373.3344,24585.9
373.5101,24462.9167
373.6858,24451.05
373.8615,24389.3333
374.0371,24507.7667
374.2127,24779.3083
374.3884,24687.2
374.564,24523.8083
374.7395,24492.5083
374.9151,24624.8
375.0906,25071.6
375.2661,25203.3583
375.4416,25010.7833
375.6171,25178.9333
375.7925,25394.3917
375.968,25430.6917
376.1434,25068.25
376.3188,24905.1667
376.4941,24956.2083
376.6695,25126.0083
376.8448,25227.2917
377.0201,25230.4917
377.1954,25217.4333
377.3707,25345.2333
377.5459,25497.1417
377.7212,25942.35
377.8964,26813.8917
378.0715,26796.2833
378.2467,26233.9583
378.4218,26285.4917
378.597,25780.4167
378.7721,25756.1833
378.9472,25881.1667
379.1222,26263.2083
379.2973,26918.6917
379.4723,27566.4833
379.6473,27848.4583
379.8223,27162.9083
379.9972,26449.9
380.1722,26116.75
380.3471,26144.675
380.522,25997.35
380.6969,26054.4167
380.8717,26489.9333
381.0466,26108.6083
381.2214,25935.35
381.3962,25844.3833
381.571,25665.2333
381.7457,25621.075
381.9204,25882.9833
382.0952,25783.55
382.2699,26366.475
382.4445,26964.075
382.6192,27392.4083
382.7938,28143.9
382.9685,28386.275
383.1431,27361.5083
383.3176,26291.8667
383.4922,26006.9667
383.6667,26159.4917
383.8412,26052.0167
384.0157,25888.8333
384.1902,26102.7333
384.3646,26348.75
384.5391,26308.3917
384.7134,26533.0417
384.8878,27191.1083
385.0622,27792.15
385.2365,27091.9583
385.4109,26245.0833
385.5852,26124.8167
385.7594,26488.6333
385.9337,26984.5417
386.1079,27454.575
386.2822,28193.8833
386.4564,27993.5333
386.6306,27125.5167
386.8047,27530.9417
386.9789,27907.4583
387.153,28402.85
387.3271,29222.5583
387.5012,28851.375
387.6752,29675.3917
387.8492,30414.0083
388.0233,29602.6583
388.1972,28827.25
388.3712,28938.0083
388.5452,28960.025
388.7191,29414.6583
388.893,30554.2833
389.0669,29820.425
389.2408,27767.65
389.4146,26583.2083
389.5884,26033.525
389.7623,25919.6917
389.9361,25991.8333
390.1098,26164.0
390.2835,26304.3833
390.4573,26163.05
390.631,26194.0583
390.8047,26662.8583
390.9784,26786.1083
391.152,26521.4333
391.3256,26649.9833
391.4992,26710.55
391.6728,26394.3167
391.8464,26925.125
392.0199,27583.0833
392.1934,27307.6667
392.3669,27800.4833
392.5403,28105.9
392.7138,28620.8833
392.8873,29217.9083
393.0607,29817.1
393.2341,30071.5917
393.4074,29819.8583
393.5808,28399.875
393.7542,28039.425
393.9274,28094.725
394.1007,27765.1
394.274,28619.1167
394.4472,28538.4
394.6205,29391.1917
394.7937,30498.0667
394.9668,30721.8083
395.14,29478.3083
395.3131,27972.6167
395.4863,27142.05
395.6594,27291.275
395.8325,27014.3417
396.0055,27160.5333
396.1786,27283.1083
396.3516,27527.2167
396.5246,27204.4583
396.6975,26809.7
396.8705,27320.25
397.0434,28128.1833
397.2163,27156.5417
397.3892,27111.1833
397.5621,27598.975
397.735,28262.8167
397.9077,29135.75
398.0806,28816.9917
398.2534,28578.9833
398.4261,28985.3417
398.5989,29572.175
398.7716,30431.1917
398.9443,29999.6417
399.117,29649.0333
399.2896,29218.4667
399.4623,28777.3333
399.6349,28731.3083
399.8075,28287.4667
399.9801,27666.2333
400.1526,27488.4167
400.3252,26425.075
400.4977,26007.3667
400.6702,25995.3667
400.8427,25895.9833
401.0151,26232.425
401.1875,25963.175
401.36,26076.2583
401.5323,25943.35
401.7047,25457.1333
401.877,25429.5417
402.0494,25487.4167
402.2216,26139.9333
402.394,26428.5417
402.5662,26139.9583
402.7385,26246.575
402.9107,26041.7917
403.0829,26017.5
403.2551,25844.4
403.4272,25679.6667
403.5994,25833.35
403.7715,26356.6667
403.9436,26521.175
404.1156,26524.3
