Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-12-31 02:46:22.610472
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1876.4167
218.2508,1919.6417
218.442,1961.3583
218.6332,2008.05
218.8244,2050.45
219.0156,2100.0083
219.2067,2150.25
219.3979,2204.2083
219.589,2258.9417
219.7801,2314.3083
219.9712,2368.95
220.1623,2426.3083
220.3533,2488.65
220.5444,2550.35
220.7354,2616.6083
220.9264,2679.7917
221.1174,2751.7917
221.3083,2824.125
221.4993,2892.3
221.6902,2966.7667
221.8812,3046.7833
222.0721,3127.975
222.263,3210.1083
222.4538,3294.1917
222.6447,3382.3083
222.8355,3473.8167
223.0264,3560.8583
223.2172,3655.3333
223.408,3756.425
223.5987,3856.2833
223.7895,3952.3333
223.9802,4056.9167
224.1709,4160.0417
224.3616,4270.1917
224.5524,4379.9
224.743,4494.7
224.9337,4604.8417
225.1243,4731.6333
225.315,4848.925
225.5056,4966.4083
225.6962,5090.225
225.8867,5211.5833
226.0773,5336.8417
226.2678,5467.1083
226.4584,5607.1583
226.6489,5749.5417
226.8394,5879.6167
227.0298,6022.2833
227.2203,6169.1833
227.4108,6328.8583
227.6012,6474.3333
227.7916,6621.2833
227.982,6776.55
228.1723,6928.0583
228.3627,7086.8333
228.5531,7241.975
228.7434,7401.2667
228.9337,7568.625
229.124,7735.3083
229.3143,7907.3083
229.5045,8091.25
229.6948,8268.8417
229.885,8458.5917
230.0752,8645.2833
230.2654,8834.1167
230.4556,9023.3333
230.6457,9211.8917
230.8358,9400.5667
231.026,9585.7333
231.2161,9776.75
231.4062,9970.0
231.5963,10160.5083
231.7863,10355.4
231.9764,10562.275
232.1664,10774.1
232.3564,10989.1583
232.5464,11197.25
232.7364,11411.7667
232.9263,11616.3583
233.1163,11844.3667
233.3062,12068.35
233.4961,12305.35
233.686,12523.9583
233.8758,12723.4917
234.0657,12931.2667
234.2555,13160.7167
234.4454,13382.2167
234.6352,13604.9917
234.825,13827.6667
235.0147,14039.7333
235.2045,14256.525
235.3942,14474.3833
235.5839,14694.45
235.7737,14915.1333
235.9633,15125.525
236.153,15352.9333
236.3427,15583.5167
236.5323,15808.6333
236.7219,16022.1833
236.9115,16203.5833
237.1011,16409.95
237.2907,16631.4083
237.4803,16857.3917
237.6698,17061.7333
237.8593,17281.4417
238.0488,17491.9
238.2383,17702.9083
238.4278,17915.15
238.6172,18137.1167
238.8066,18350.0667
238.9961,18561.075
239.1855,18783.4667
239.3748,18993.4333
239.5642,19188.0833
239.7536,19396.2667
239.9429,19602.625
240.1322,19780.6333
240.3215,19969.3
240.5108,20164.2833
240.7001,20364.8333
240.8893,20560.0167
241.0786,20742.0833
241.2677,20921.4083
241.457,21126.5333
241.6461,21274.9833
241.8353,21428.1167
242.0244,21589.75
242.2136,21743.1667
242.4027,21905.1833
242.5918,22072.3917
242.7809,22210.0917
242.9699,22283.5
243.159,22398.9167
243.348,22605.975
243.537,22811.525
243.726,22975.4583
243.915,23115.9667
244.1039,23247.725
244.2929,23301.125
244.4818,23373.725
244.6707,23524.4
244.8596,23730.35
245.0485,23910.25
245.2373,24079.675
245.4262,24236.45
245.615,24378.7833
245.8038,24492.525
245.9926,24634.6917
246.1814,24741.3667
246.3701,24727.0917
246.5589,24768.7583
246.7476,24920.1333
246.9363,25112.3583
247.1249,25252.2917
247.3136,25403.7083
247.5023,25546.0333
247.6909,25686.7833
247.8795,25822.1333
248.0681,25948.15
248.2567,26071.0583
248.4453,26188.2583
248.6338,26294.1167
248.8224,26301.1333
249.0109,26250.5667
249.1994,26359.8917
249.3878,26531.875
249.5763,26672.4417
249.7648,26801.3583
249.9532,26923.6917
250.1416,27078.9833
250.33,27213.775
250.5183,27341.275
250.7067,27435.4167
250.8951,27518.25
251.0834,27618.4
251.2717,27696.3083
251.46,27774.8
251.6483,27845.0833
251.8365,27874.8667
252.0247,27831.925
252.213,27941.4417
252.4012,28052.3667
252.5894,28206.0417
252.7775,28289.425
252.9657,28358.2917
253.1538,28486.6417
253.3419,28583.6333
253.53,28650.3333
253.7181,28723.3333
253.9062,28798.1
254.0942,28863.375
254.2823,28915.1083
254.4703,28963.8333
254.6583,29025.2667
254.8463,29084.425
255.0342,29112.275
255.2222,29158.2833
255.4101,29139.0417
255.598,29121.4583
255.7859,29211.25
255.9738,29335.1417
256.1616,29443.7667
256.3495,29565.9833
256.5373,29650.6833
256.7251,29772.3083
256.9129,29855.3667
257.1006,29932.0667
257.2884,30012.0667
257.4761,30116.6167
257.6638,30176.2
257.8515,30200.3167
258.0392,30255.6333
258.2269,30301.7417
258.4146,30348.3667
258.6022,30402.3833
258.7898,30415.675
258.9774,30448.6917
259.165,30506.9667
259.3525,30552.4833
259.5401,30578.8333
259.7276,30660.8083
259.9151,30723.8583
260.1026,30767.0917
260.2901,30842.0
260.4776,30919.25
260.665,31034.375
260.8524,31132.7
261.0398,31227.5917
261.2272,31270.575
261.4146,31281.9167
261.6019,31335.775
261.7893,31405.6
261.9766,31455.825
262.1639,31519.3833
262.3512,31529.6417
262.5384,31555.1
262.7257,31573.15
262.9129,31593.1333
263.1001,31617.2833
263.2873,31689.7167
263.4745,31725.2667
263.6617,31681.5083
263.8488,31725.0917
264.0359,31777.8583
264.2231,31814.0833
264.4101,31852.1917
264.5972,31886.5917
264.7842,31909.3333
264.9713,31941.0667
265.1583,31958.6417
265.3453,31991.0167
265.5323,32041.6083
265.7193,32099.4667
265.9062,32166.125
266.0931,32194.7917
266.2801,32209.5333
266.4669,32264.2917
266.6538,32310.4
266.8407,32357.2833
267.0276,32344.0
267.2143,32345.5583
267.4012,32393.6167
267.588,32356.2417
267.7747,32370.075
267.9615,32383.3583
268.1482,32383.825
268.3349,32414.375
268.5217,32417.9417
268.7083,32408.7083
268.895,32431.0
269.0817,32491.9333
269.2682,32501.45
269.4549,32493.325
269.6415,32457.025
269.8281,32459.4167
270.0146,32514.6667
270.2012,32542.8
270.3877,32578.4083
270.5742,32587.25
270.7607,32597.975
270.9472,32605.4083
271.1336,32604.8417
271.32,32602.6917
271.5065,32597.9417
271.6929,32617.05
271.8792,32667.2333
272.0656,32686.8917
272.252,32715.2333
272.4383,32737.775
272.6246,32747.7167
272.8109,32748.625
272.9972,32814.225
273.1835,32853.8417
273.3697,32894.8333
273.5559,32920.1333
273.7421,32943.1083
273.9283,32954.125
274.1145,32961.4583
274.3007,32983.0833
274.4868,33009.375
274.6729,33069.225
274.859,33089.5417
275.0451,33104.225
275.2311,33044.85
275.4172,33087.3417
275.6032,33136.3167
275.7892,33198.225
275.9752,33214.75
276.1612,33259.925
276.3472,33255.7083
276.5331,33261.5417
276.719,33282.05
276.9049,33317.1
277.0908,33299.7167
277.2767,33315.475
277.4625,33354.2417
277.6484,33351.4167
277.8342,33332.2667
278.02,33330.0083
278.2057,33380.6583
278.3915,33431.3
278.5772,33435.85
278.763,33432.25
278.9487,33480.6
279.1343,33542.5333
279.32,33544.2083
279.5057,33526.8667
279.6913,33468.9417
279.877,33475.7417
280.0625,33493.1583
280.2481,33475.5083
280.4337,33464.5167
280.6192,33524.3
280.8048,33581.1333
280.9903,33566.1333
281.1758,33543.3167
281.3612,33507.8917
281.5467,33512.2583
281.7321,33572.7833
281.9175,33600.9667
282.1029,33606.9333
282.2884,33628.8417
282.4737,33611.5583
282.6591,33590.1417
282.8444,33589.0917
283.0297,33604.05
283.215,33620.8333
283.4002,33630.8333
283.5855,33594.6083
283.7707,33536.275
283.956,33529.725
284.1412,33522.975
284.3264,33561.4583
284.5115,33614.125
284.6967,33646.1083
284.8818,33625.7917
285.0669,33574.6167
285.252,33576.125
285.4371,33599.55
285.6222,33574.7583
285.8072,33569.45
285.9922,33563.45
286.1772,33596.3083
286.3622,33637.3417
286.5472,33609.9167
286.7321,33569.8667
286.9171,33603.9333
287.102,33634.325
287.2869,33682.625
287.4717,33757.6667
287.6566,33767.8583
287.8415,33781.7
288.0263,33789.15
288.2111,33724.525
288.3959,33674.9417
288.5806,33677.1167
288.7654,33699.125
288.9501,33791.3833
289.1348,33828.55
289.3195,33840.4667
289.5042,33871.3417
289.6889,33924.3667
289.8735,33863.1167
290.0581,33839.3417
290.2428,33797.45
290.4273,33811.3
290.6119,33861.3667
290.7965,33864.875
290.981,33880.9917
291.1655,33892.2417
291.35,33824.2333
291.5345,33776.4417
291.719,33796.45
291.9034,33825.3167
292.0878,33877.6417
292.2722,33881.2
292.4566,33854.725
292.641,33871.2917
292.8253,33883.7833
293.0096,33873.9
293.194,33907.55
293.3783,33919.5583
293.5626,33954.1333
293.7468,33961.85
293.9311,33969.1583
294.1153,33912.2667
294.2995,33819.6167
294.4837,33763.7
294.6678,33726.075
294.852,33720.7167
295.0361,33753.8083
295.2202,33780.3667
295.4043,33810.7583
295.5884,33802.75
295.7725,33790.2167
295.9565,33773.45
296.1405,33703.625
296.3246,33682.3833
296.5085,33745.4333
296.6925,33816.4167
296.8764,33824.2417
297.0603,33801.575
297.2443,33791.9417
297.4282,33748.2167
297.612,33702.0583
297.7959,33661.4833
297.9797,33636.2583
298.1635,33592.8
298.3474,33658.1083
298.5311,33702.3833
298.7149,33656.0
298.8987,33603.1333
299.0823,33575.55
299.2661,33520.9167
299.4498,33426.9583
299.6334,33435.4333
299.8171,33449.225
300.0007,33416.475
300.1843,33419.3
300.368,33408.3083
300.5515,33394.1833
300.7351,33388.3917
300.9186,33382.1417
301.1021,33343.3083
301.2857,33344.6167
301.4691,33338.9167
301.6526,33362.0167
301.8361,33308.3083
302.0195,33262.1583
302.2029,33244.6583
302.3863,33242.65
302.5697,33213.0333
302.753,33222.0917
302.9364,33263.575
303.1197,33303.8917
303.303,33287.3667
303.4863,33242.35
303.6696,33144.65
303.8528,33088.6167
304.036,33050.2167
304.2192,33059.0583
304.4024,33043.9
304.5856,33000.5167
304.7688,32995.6333
304.9519,32997.75
305.135,32982.675
305.3181,32952.4667
305.5012,32938.5833
305.6842,32946.75
305.8673,32927.9
306.0504,32882.1583
306.2333,32795.5333
306.4163,32780.4583
306.5993,32749.975
306.7822,32740.65
306.9652,32744.7417
307.1481,32689.3417
307.331,32667.1
307.5139,32626.725
307.6967,32582.1
307.8796,32546.9417
308.0624,32519.25
308.2452,32464.5
308.428,32431.675
308.6107,32417.25
308.7935,32383.2333
308.9762,32364.6667
309.1589,32354.45
309.3416,32317.1083
309.5243,32289.675
309.7069,32263.9
309.8896,32222.6667
310.0721,32189.3
310.2548,32178.8917
310.4373,32162.1417
310.6199,32166.0
310.8024,32114.2
310.985,32103.1333
311.1674,32036.525
311.3499,31974.5417
311.5324,31971.7083
311.7148,31997.2083
311.8973,31952.425
312.0797,31933.3167
312.2621,31917.0833
312.4445,31873.975
312.6268,31830.9833
312.8091,31805.1167
312.9915,31738.5917
313.1738,31711.3583
313.356,31651.8583
313.5383,31600.5
313.7206,31602.775
313.9027,31538.9083
314.085,31522.2167
314.2672,31502.6417
314.4493,31495.8
314.6314,31496.1667
314.8136,31501.6917
314.9957,31437.0667
315.1778,31374.0
315.3598,31354.6
315.5419,31345.7417
315.724,31336.5417
315.9059,31312.3583
316.088,31274.6917
316.2699,31283.0167
316.4519,31256.2833
316.6338,31197.2667
316.8157,31101.2333
316.9977,31065.9
317.1795,31093.4667
317.3614,31096.55
317.5432,31101.0583
317.7251,31064.1917
317.9069,30992.5
318.0887,30970.1417
318.2704,30896.9417
318.4522,30880.275
318.6339,30882.2583
318.8156,30945.8167
318.9973,30892.1333
319.179,30901.6167
319.3607,30912.3833
319.5423,30918.4417
319.7239,30897.1333
319.9055,30856.2833
320.0871,30818.0667
320.2687,30805.8
320.4502,30778.1417
320.6317,30725.9167
320.8132,30719.8833
320.9947,30717.2333
321.1761,30736.5333
321.3576,30731.8333
321.5391,30716.8917
321.7205,30687.4333
321.9019,30641.675
322.0832,30592.9083
322.2646,30543.0167
322.4459,30515.925
322.6272,30489.9083
322.8085,30462.2083
322.9898,30447.0417
323.1711,30403.9167
323.3523,30391.6667
323.5335,30371.7
323.7147,30408.6083
323.8959,30473.575
324.0771,30476.1417
324.2582,30449.2833
324.4393,30428.125
324.6204,30439.1667
324.8015,30434.275
324.9826,30468.3917
325.1637,30521.2167
325.3447,30502.9583
325.5257,30505.0167
325.7067,30486.1583
325.8877,30389.9167
326.0686,30267.0833
326.2496,30243.1167
326.4305,30194.1
326.6114,30188.4583
326.7922,30194.8167
326.9731,30211.5583
327.1539,30217.4667
327.3347,30225.7
327.5155,30245.075
327.6963,30297.15
327.8771,30300.3417
328.0578,30213.1333
328.2385,30095.4833
328.4193,30063.85
328.5999,30034.525
328.7806,29993.025
328.9613,30012.8917
329.1419,29999.325
329.3225,30000.9833
329.5031,29940.3667
329.6837,29896.5333
329.8642,29856.425
330.0447,29827.7167
330.2252,29791.9833
330.4057,29747.0083
330.5862,29750.2
330.7667,29768.8
330.9471,29775.375
331.1275,29740.9083
331.3079,29663.4167
331.4883,29636.3833
331.6687,29625.4
331.849,29562.95
332.0293,29518.4583
332.2096,29487.9833
332.3899,29493.6417
332.5702,29511.9333
332.7504,29535.05
332.9306,29546.7583
333.1108,29486.7667
333.291,29422.5833
333.4712,29412.0
333.6514,29434.8667
333.8315,29411.9333
334.0116,29389.9917
334.1917,29395.7083
334.3717,29403.0083
334.5518,29408.6583
334.7318,29360.3833
334.9119,29335.875
335.0918,29341.6
335.2718,29342.4167
335.4518,29336.2917
335.6317,29324.8917
335.8116,29366.3417
335.9915,29326.05
336.1714,29232.15
336.3513,29204.65
336.5311,29214.75
336.7109,29229.4833
336.8907,29198.275
337.0705,29105.6917
337.2502,29016.6333
337.43,28979.9167
337.6097,28923.0583
337.7894,28898.8333
337.9691,28899.8583
338.1488,28922.4833
338.3284,28932.275
338.508,28971.7
338.6877,28987.375
338.8672,28967.7583
339.0468,28903.5833
339.2263,28856.0
339.4059,28923.3083
339.5854,28996.1583
339.7649,28910.6083
339.9443,28864.15
340.1238,28848.3583
340.3032,28847.4667
340.4826,28854.3833
340.662,28796.075
340.8414,28736.9667
341.0207,28756.9583
341.2001,28773.7083
341.3794,28771.6417
341.5587,28823.9583
341.738,28789.5917
341.9172,28759.75
342.0965,28728.3583
342.2757,28625.425
342.4549,28539.55
342.6341,28549.8833
342.8132,28575.9167
342.9923,28691.5333
343.1715,28809.1917
343.3506,28772.375
343.5296,28593.6833
343.7087,28510.2
343.8878,28471.2
344.0668,28463.0417
344.2458,28454.5583
344.4248,28398.2833
344.6037,28387.7083
344.7827,28377.1083
344.9616,28344.075
345.1405,28360.9833
345.3194,28364.7667
345.4982,28303.3083
345.6771,28270.575
345.8559,28280.4917
346.0347,28259.5333
346.2135,28238.6833
346.3923,28249.9833
346.571,28211.9583
346.7498,28157.3083
346.9285,28193.625
347.1071,28149.6667
347.2859,28097.225
347.4645,28134.725
347.6431,28199.675
347.8217,28270.0083
348.0003,28254.7417
348.1789,28139.5417
348.3574,28053.125
348.5359,27988.65
348.7145,27943.2917
348.893,27951.2667
349.0714,27957.0917
349.2499,27894.7667
349.4283,27819.3167
349.6068,27757.3167
349.7852,27728.7333
349.9635,27740.925
350.1419,27735.125
350.3202,27695.9
350.4985,27628.5833
350.6768,27594.6583
350.8551,27569.2917
351.0334,27542.05
351.2116,27513.5167
351.3898,27526.225
351.568,27494.7167
351.7462,27496.725
351.9243,27474.275
352.1025,27433.5833
352.2806,27407.2583
352.4587,27407.1167
352.6368,27386.3
352.8148,27304.9417
352.9929,27252.45
353.1709,27267.25
353.3489,27263.875
353.5268,27214.5583
353.7048,27170.475
353.8828,27154.15
354.0607,27093.1083
354.2386,27094.025
354.4165,27065.8667
354.5943,27038.1167
354.7722,27026.5667
354.95,27075.7417
355.1278,27077.55
355.3056,27007.0583
355.4833,26908.5
355.6611,26826.7917
355.8388,26765.4167
356.0165,26732.4833
356.1942,26771.7083
356.3719,26811.1583
356.5495,26801.0
356.7271,26785.6583
356.9047,26767.9583
357.0823,26764.0833
357.2599,26778.85
357.4374,26732.675
357.6149,26649.5417
357.7924,26575.8333
357.9699,26582.675
358.1474,26552.7083
358.3248,26481.625
358.5023,26442.5417
358.6797,26389.1083
358.8571,26377.3583
359.0344,26335.4333
359.2118,26266.05
359.3891,26229.0
359.5664,26187.1333
359.7437,26166.075
359.9209,26111.125
360.0982,26036.4917
360.2754,25985.6917
360.4526,26032.3167
360.6298,26038.0333
360.807,26024.2167
360.9841,25998.825
361.1613,25962.7917
361.3383,26019.3417
361.5154,26037.2833
361.6925,26002.0083
361.8695,25967.4333
362.0466,25922.15
362.2236,25876.0417
362.4005,25859.65
362.5775,25758.2833
362.7545,25666.4
362.9314,25643.575
363.1083,25701.2
363.2852,25767.4583
363.462,25714.7667
363.6389,25690.475
363.8157,25618.6583
363.9925,25553.4667
364.1693,25507.725
364.346,25441.1167
364.5228,25475.4917
364.6996,25525.7083
364.8762,25566.8333
365.0529,25562.95
365.2296,25547.7667
365.4062,25544.275
365.5829,25476.6
365.7595,25462.9833
365.9361,25490.325
366.1126,25484.95
366.2892,25784.9417
366.4657,26280.375
366.6422,26454.5167
366.8186,26385.5667
366.9951,26474.325
367.1716,26218.3
367.348,26240.7167
367.5244,26350.1167
367.7008,26355.7167
367.8772,26126.2833
368.0535,25833.9667
368.2298,26261.8
368.4061,26478.975
368.5824,26286.9167
368.7586,26487.8833
368.9349,26395.7583
369.1111,25912.8667
369.2873,25617.75
369.4635,25724.7833
369.6396,25688.45
369.8158,25508.55
369.9919,25560.4167
370.168,25738.6667
370.3441,25715.85
370.5202,25449.4167
370.6962,25270.8667
370.8722,25206.0583
371.0482,25243.1667
371.2242,25378.6833
371.4002,25642.8833
371.5761,25613.975
371.752,25450.9667
371.9279,25527.1667
372.1038,25591.475
372.2796,25438.9917
372.4555,25451.2
372.6313,25432.7833
372.8071,25289.4667
372.9829,25215.25
373.1586,25359.25
373.3344,25404.925
373.5101,25281.1083
373.6858,25274.1
373.8615,25197.5167
374.0371,25313.0
374.2127,25585.0417
374.3884,25480.7667
374.564,25330.7083
374.7395,25306.125
374.9151,25449.6833
375.0906,25901.4667
375.2661,26013.5417
375.4416,25803.0083
375.6171,25975.4083
375.7925,26211.8083
375.968,26251.8083
376.1434,25867.4
376.3188,25709.4583
376.4941,25755.2333
376.6695,25930.3583
376.8448,26045.3167
377.0201,26034.55
377.1954,26017.175
377.3707,26149.9583
377.5459,26298.5083
377.7212,26770.5833
377.8964,27675.75
378.0715,27618.175
378.2467,27040.5167
378.4218,27105.05
378.597,26576.4083
378.7721,26574.5667
378.9472,26703.8583
379.1222,27088.7333
379.2973,27766.6167
379.4723,28445.625
379.6473,28737.525
379.8223,28010.2333
379.9972,27279.075
380.1722,26940.6917
380.3471,26950.275
380.522,26794.1417
380.6969,26864.5667
380.8717,27306.8667
381.0466,26895.4083
381.2214,26726.6
381.3962,26639.725
381.571,26471.4417
381.7457,26419.3083
381.9204,26695.4917
382.0952,26604.0333
382.2699,27223.675
382.4445,27834.3
382.6192,28286.9833
382.7938,29074.775
382.9685,29301.525
383.1431,28236.6167
383.3176,27155.7833
383.4922,26872.3917
383.6667,27020.5583
383.8412,26896.8167
384.0157,26731.05
384.1902,26952.0
384.3646,27179.55
384.5391,27126.8167
384.7134,27357.1917
384.8878,28033.2583
385.0622,28639.9417
385.2365,27893.4
385.4109,27046.5333
385.5852,26940.85
385.7594,27308.8917
385.9337,27831.9083
386.1079,28318.275
386.2822,29075.2667
386.4564,28834.25
386.6306,27962.9083
386.8047,28417.4333
386.9789,28794.7583
387.153,29318.2917
387.3271,30146.6917
387.5012,29759.5667
387.6752,30619.325
387.8492,31367.8583
388.0233,30509.325
388.1972,29761.375
388.3712,29871.4333
388.5452,29891.5167
388.7191,30376.7
388.893,31537.6583
389.0669,30725.925
389.2408,28618.2167
389.4146,27399.95
389.5884,26819.425
389.7623,26694.125
389.9361,26776.825
390.1098,26946.8583
390.2835,27088.9583
390.4573,26947.1667
390.631,27000.3417
390.8047,27478.95
390.9784,27573.8
391.152,27303.1667
391.3256,27441.025
391.4992,27487.9583
391.6728,27181.7667
391.8464,27750.2917
392.0199,28414.45
392.1934,28127.1333
392.3669,28655.825
392.5403,28972.3833
392.7138,29517.575
392.8873,30141.9167
393.0607,30762.7833
393.2341,31048.9833
393.4074,30772.9583
393.5808,29312.05
393.7542,28961.9083
393.9274,28997.0417
394.1007,28639.625
394.274,29517.6333
394.4472,29412.5417
394.6205,30291.0917
394.7937,31415.2833
394.9668,31611.4
395.14,30321.7
395.3131,28791.7
395.4863,27961.375
395.6594,28094.2083
395.8325,27795.35
396.0055,27967.0083
396.1786,28100.9
396.3516,28358.875
396.5246,28029.4083
396.6975,27641.45
396.8705,28193.525
397.0434,28993.0917
397.2163,27978.5167
397.3892,27945.375
397.5621,28441.525
397.735,29099.8417
397.9077,29993.775
398.0806,29622.8417
398.2534,29407.6167
398.4261,29806.0583
398.5989,30441.8667
398.7716,31292.4083
398.9443,30848.7333
399.117,30478.8083
399.2896,30043.6417
399.4623,29590.575
399.6349,29545.25
399.8075,29080.325
399.9801,28440.9833
400.1526,28251.9417
400.3252,27143.5083
400.4977,26733.5417
400.6702,26717.9417
400.8427,26620.4667
401.0151,26946.0167
401.1875,26661.55
401.36,26784.025
401.5323,26624.5333
401.7047,26138.6167
401.877,26111.6167
402.0494,26174.6833
402.2216,26844.4583
402.394,27122.0
402.5662,26825.6
402.7385,26942.35
402.9107,26727.625
403.0829,26708.8667
403.2551,26539.0333
403.4272,26384.2833
403.5994,26539.525
403.7715,27064.425
403.9436,27211.0667
404.1156,27237.5417
