Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-12-31 00:46:31.215207
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1873.3167
218.2508,1917.7333
218.442,1963.1417
218.6332,2007.725
218.8244,2049.6
219.0156,2099.1333
219.2067,2149.9583
219.3979,2202.5917
219.589,2259.4083
219.7801,2313.8417
219.9712,2371.8833
220.1623,2428.9083
220.3533,2492.225
220.5444,2550.8167
220.7354,2618.4083
220.9264,2684.9
221.1174,2757.4917
221.3083,2827.6667
221.4993,2898.6583
221.6902,2968.2417
221.8812,3050.9
222.0721,3131.425
222.263,3213.2667
222.4538,3299.6917
222.6447,3389.0833
222.8355,3479.6583
223.0264,3572.5667
223.2172,3665.0083
223.408,3765.1
223.5987,3864.7833
223.7895,3956.9417
223.9802,4065.75
224.1709,4171.1417
224.3616,4280.9417
224.5524,4391.4417
224.743,4505.8333
224.9337,4616.425
225.1243,4741.2583
225.315,4858.8917
225.5056,4976.9917
225.6962,5093.6917
225.8867,5202.9833
226.0773,5312.75
226.2678,5448.3667
226.4584,5609.6083
226.6489,5746.725
226.8394,5877.1083
227.0298,6035.125
227.2203,6187.4083
227.4108,6350.1083
227.6012,6496.9583
227.7916,6641.8083
227.982,6799.4083
228.1723,6953.3
228.3627,7114.1833
228.5531,7269.975
228.7434,7424.9083
228.9337,7592.4667
229.124,7767.95
229.3143,7937.3417
229.5045,8121.0583
229.6948,8306.525
229.885,8489.5333
230.0752,8682.8417
230.2654,8871.375
230.4556,9063.8333
230.6457,9250.9833
230.8358,9434.9333
231.026,9628.6667
231.2161,9813.2333
231.4062,10010.4917
231.5963,10199.3333
231.7863,10401.0
231.9764,10605.4917
232.1664,10816.7667
232.3564,11031.7833
232.5464,11246.8583
232.7364,11462.5083
232.9263,11665.0917
233.1163,11890.8583
233.3062,12122.2333
233.4961,12357.2167
233.686,12578.275
233.8758,12779.7083
234.0657,12988.425
234.2555,13218.6
234.4454,13445.7167
234.6352,13665.9583
234.825,13893.6083
235.0147,14101.775
235.2045,14322.125
235.3942,14542.125
235.5839,14763.15
235.7737,14981.0833
235.9633,15197.4833
236.153,15431.7083
236.3427,15661.5667
236.5323,15888.5083
236.7219,16099.6583
236.9115,16288.2167
237.1011,16488.9167
237.2907,16716.9417
237.4803,16940.975
237.6698,17148.9833
237.8593,17362.0333
238.0488,17576.0583
238.2383,17800.325
238.4278,18005.0417
238.6172,18232.6167
238.8066,18442.075
238.9961,18661.3917
239.1855,18886.3917
239.3748,19097.0667
239.5642,19290.3833
239.7536,19503.4917
239.9429,19707.0917
240.1322,19884.4
240.3215,20078.675
240.5108,20273.8833
240.7001,20483.0667
240.8893,20676.9333
241.0786,20857.425
241.2677,21035.2
241.457,21244.7167
241.6461,21391.1833
241.8353,21548.8917
242.0244,21710.1417
242.2136,21869.1667
242.4027,22034.8
242.5918,22197.15
242.7809,22338.8083
242.9699,22423.4667
243.159,22529.7083
243.348,22744.025
243.537,22939.6
243.726,23117.725
243.915,23261.0917
244.1039,23385.8083
244.2929,23446.7917
244.4818,23518.5083
244.6707,23663.2833
244.8596,23874.3083
245.0485,24057.35
245.2373,24229.3083
245.4262,24388.875
245.615,24529.175
245.8038,24649.7917
245.9926,24791.3167
246.1814,24908.7417
246.3701,24888.9167
246.5589,24928.85
246.7476,25079.9
246.9363,25279.8
247.1249,25413.0
247.3136,25567.1833
247.5023,25706.5
247.6909,25863.6583
247.8795,25989.775
248.0681,26118.9083
248.2567,26243.975
248.4453,26361.275
248.6338,26473.7
248.8224,26481.925
249.0109,26428.7
249.1994,26551.4417
249.3878,26718.7
249.5763,26869.125
249.7648,26989.0
249.9532,27116.375
250.1416,27265.5333
250.33,27404.4917
250.5183,27537.2167
250.7067,27633.9083
250.8951,27722.0833
251.0834,27818.1167
251.2717,27914.25
251.46,27993.4833
251.6483,28060.0333
251.8365,28084.5
252.0247,28041.8667
252.213,28155.8083
252.4012,28281.075
252.5894,28415.2167
252.7775,28502.0167
252.9657,28575.5
253.1538,28707.2
253.3419,28805.6583
253.53,28876.425
253.7181,28948.5
253.9062,29023.0917
254.0942,29085.625
254.2823,29140.5667
254.4703,29192.775
254.6583,29253.9917
254.8463,29311.9583
255.0342,29350.075
255.2222,29386.675
255.4101,29371.6417
255.598,29364.575
255.7859,29451.5333
255.9738,29570.05
256.1616,29685.7667
256.3495,29798.15
256.5373,29897.3417
256.7251,30019.7833
256.9129,30088.4917
257.1006,30167.2583
257.2884,30263.9083
257.4761,30363.0167
257.6638,30422.2583
257.8515,30453.0833
258.0392,30506.9083
258.2269,30546.675
258.4146,30600.35
258.6022,30653.2917
258.7898,30677.9583
258.9774,30688.225
259.165,30748.4833
259.3525,30800.5917
259.5401,30835.1083
259.7276,30908.9083
259.9151,30972.3083
260.1026,31026.0667
260.2901,31106.0
260.4776,31178.6083
260.665,31298.4917
260.8524,31399.0667
261.0398,31488.6167
261.2272,31532.9333
261.4146,31540.05
261.6019,31596.7417
261.7893,31663.5917
261.9766,31716.7833
262.1639,31785.7583
262.3512,31796.6583
262.5384,31821.3667
262.7257,31844.875
262.9129,31866.8667
263.1001,31883.6
263.2873,31952.175
263.4745,31994.6333
263.6617,31949.7083
263.8488,31977.425
264.0359,32040.8417
264.2231,32077.7583
264.4101,32107.5083
264.5972,32146.2667
264.7842,32175.7667
264.9713,32203.3583
265.1583,32210.8833
265.3453,32251.85
265.5323,32314.2
265.7193,32362.55
265.9062,32428.025
266.0931,32455.4417
266.2801,32474.0833
266.4669,32520.9333
266.6538,32562.4083
266.8407,32604.675
267.0276,32595.65
267.2143,32585.925
267.4012,32630.8333
267.588,32606.7833
267.7747,32618.4667
267.9615,32638.2417
268.1482,32635.6333
268.3349,32664.6083
268.5217,32668.3667
268.7083,32658.2083
268.895,32681.85
269.0817,32735.4167
269.2682,32747.3667
269.4549,32733.4
269.6415,32698.1167
269.8281,32712.225
270.0146,32750.675
270.2012,32786.8083
270.3877,32819.5667
270.5742,32830.9667
270.7607,32841.1083
270.9472,32848.975
271.1336,32853.7667
271.32,32848.8917
271.5065,32842.8583
271.6929,32862.9417
271.8792,32907.825
272.0656,32928.6833
272.252,32955.425
272.4383,32978.7583
272.6246,32983.275
272.8109,32988.0833
272.9972,33054.9417
273.1835,33090.75
273.3697,33137.1167
273.5559,33152.5667
273.7421,33179.0167
273.9283,33188.1333
274.1145,33201.2167
274.3007,33215.0083
274.4868,33243.1083
274.6729,33297.725
274.859,33318.7583
275.0451,33325.8917
275.2311,33264.675
275.4172,33308.675
275.6032,33356.0917
275.7892,33418.4833
275.9752,33439.4
276.1612,33491.2917
276.3472,33480.3833
276.5331,33486.3167
276.719,33506.275
276.9049,33535.3583
277.0908,33533.5083
277.2767,33537.2417
277.4625,33578.2667
277.6484,33567.8417
277.8342,33549.8167
278.02,33551.5
278.2057,33592.7417
278.3915,33639.1083
278.5772,33653.45
278.763,33632.6833
278.9487,33686.3
279.1343,33740.7417
279.32,33750.5333
279.5057,33737.425
279.6913,33678.9917
279.877,33684.4583
280.0625,33705.8
280.2481,33682.8917
280.4337,33670.3333
280.6192,33729.0417
280.8048,33792.5
280.9903,33782.7417
281.1758,33748.4833
281.3612,33716.5917
281.5467,33712.3583
281.7321,33770.8833
281.9175,33802.2583
282.1029,33819.7417
282.2884,33839.7583
282.4737,33814.6833
282.6591,33790.3333
282.8444,33802.5917
283.0297,33809.025
283.215,33823.5583
283.4002,33829.4167
283.5855,33804.1083
283.7707,33738.325
283.956,33727.2583
284.1412,33722.0083
284.3264,33755.9
284.5115,33814.7667
284.6967,33842.575
284.8818,33819.0583
285.0669,33772.2083
285.252,33768.3333
285.4371,33794.6167
285.6222,33768.0
285.8072,33762.7
285.9922,33762.3833
286.1772,33799.0083
286.3622,33832.9667
286.5472,33809.2917
286.7321,33757.125
286.9171,33798.8417
287.102,33822.9083
287.2869,33871.7417
287.4717,33936.6333
287.6566,33953.4917
287.8415,33965.3583
288.0263,33972.2083
288.2111,33914.025
288.3959,33860.7583
288.5806,33868.0917
288.7654,33889.3833
288.9501,33974.8833
289.1348,34019.0083
289.3195,34036.6583
289.5042,34071.2417
289.6889,34110.3833
289.8735,34052.7167
290.0581,34036.6167
290.2428,33982.425
290.4273,34002.275
290.6119,34043.8167
290.7965,34048.5
290.981,34067.9417
291.1655,34079.9
291.35,34008.1
291.5345,33965.0333
291.719,33981.7167
291.9034,33999.2917
292.0878,34064.075
292.2722,34061.0083
292.4566,34035.3417
292.641,34063.975
292.8253,34079.9417
293.0096,34070.4583
293.194,34100.7667
293.3783,34109.1417
293.5626,34136.9333
293.7468,34144.6083
293.9311,34152.0667
294.1153,34101.7667
294.2995,33998.8583
294.4837,33939.65
294.6678,33909.5
294.852,33890.95
295.0361,33934.7833
295.2202,33961.375
295.4043,33996.2583
295.5884,33989.025
295.7725,33976.5083
295.9565,33958.1167
296.1405,33882.7917
296.3246,33867.725
296.5085,33937.5833
296.6925,34002.7917
296.8764,34002.7833
297.0603,33988.2083
297.2443,33976.6583
297.4282,33929.0
297.612,33888.0
297.7959,33836.275
297.9797,33810.5167
298.1635,33765.95
298.3474,33833.5083
298.5311,33880.9083
298.7149,33842.5583
298.8987,33784.275
299.0823,33756.6833
299.2661,33703.7417
299.4498,33619.4417
299.6334,33622.3583
299.8171,33625.5
300.0007,33596.7583
300.1843,33578.5
300.368,33581.2
300.5515,33576.35
300.7351,33573.6833
300.9186,33555.4417
301.1021,33525.4333
301.2857,33536.2167
301.4691,33531.2083
301.6526,33542.3417
301.8361,33492.2167
302.0195,33434.9333
302.2029,33413.075
302.3863,33417.25
302.5697,33386.4583
302.753,33410.8167
302.9364,33442.575
303.1197,33483.8333
303.303,33473.5333
303.4863,33414.3917
303.6696,33330.1
303.8528,33262.2583
304.036,33231.8417
304.2192,33227.1
304.4024,33219.0417
304.5856,33169.85
304.7688,33174.5083
304.9519,33184.725
305.135,33165.1833
305.3181,33136.2833
305.5012,33122.9167
305.6842,33138.7833
305.8673,33115.0167
306.0504,33066.1667
306.2333,32980.9667
306.4163,32956.3583
306.5993,32921.2583
306.7822,32925.7083
306.9652,32917.6833
307.1481,32872.1
307.331,32839.5333
307.5139,32805.6667
307.6967,32753.7417
307.8796,32726.3167
308.0624,32697.5333
308.2452,32644.5833
308.428,32601.0083
308.6107,32592.2
308.7935,32562.8417
308.9762,32545.5083
309.1589,32529.9667
309.3416,32502.4667
309.5243,32476.675
309.7069,32447.5667
309.8896,32407.2833
310.0721,32369.8667
310.2548,32359.0667
310.4373,32338.175
310.6199,32337.8167
310.8024,32293.45
310.985,32277.875
311.1674,32214.9917
311.3499,32147.925
311.5324,32150.3583
311.7148,32177.2417
311.8973,32134.9083
312.0797,32115.15
312.2621,32099.8083
312.4445,32052.4417
312.6268,32003.2833
312.8091,31995.5083
312.9915,31924.3417
313.1738,31894.3167
313.356,31836.1917
313.5383,31786.05
313.7206,31773.95
313.9027,31719.8083
314.085,31692.1917
314.2672,31678.9667
314.4493,31674.675
314.6314,31668.75
314.8136,31671.625
314.9957,31617.1917
315.1778,31549.0667
315.3598,31526.8
315.5419,31525.5417
315.724,31512.3
315.9059,31493.75
316.088,31463.6333
316.2699,31462.475
316.4519,31443.3667
316.6338,31378.0167
316.8157,31283.1333
316.9977,31246.5583
317.1795,31270.025
317.3614,31284.9833
317.5432,31281.1083
317.7251,31237.35
317.9069,31162.325
318.0887,31143.075
318.2704,31071.225
318.4522,31051.9083
318.6339,31058.1583
318.8156,31117.475
318.9973,31066.4833
319.179,31079.55
319.3607,31093.175
319.5423,31099.1917
319.7239,31077.5667
319.9055,31025.6333
320.0871,31001.5833
320.2687,30981.6917
320.4502,30962.975
320.6317,30899.575
320.8132,30893.375
320.9947,30900.9833
321.1761,30917.8583
321.3576,30907.7083
321.5391,30896.3167
321.7205,30853.9917
321.9019,30821.3833
322.0832,30772.7583
322.2646,30727.3583
322.4459,30697.5083
322.6272,30669.175
322.8085,30641.6667
322.9898,30622.125
323.1711,30586.625
323.3523,30572.2
323.5335,30548.6667
323.7147,30590.4667
323.8959,30652.525
324.0771,30653.2417
324.2582,30624.2583
324.4393,30608.9917
324.6204,30622.8583
324.8015,30613.7
324.9826,30653.2333
325.1637,30694.0917
325.3447,30681.3917
325.5257,30673.5833
325.7067,30665.3833
325.8877,30560.8583
326.0686,30442.0167
326.2496,30422.0083
326.4305,30374.9417
326.6114,30370.4917
326.7922,30373.225
326.9731,30393.425
327.1539,30387.5667
327.3347,30405.9167
327.5155,30426.8833
327.6963,30479.825
327.8771,30480.9333
328.0578,30394.25
328.2385,30273.0083
328.4193,30238.35
328.5999,30209.75
328.7806,30166.8667
328.9613,30188.9833
329.1419,30166.4417
329.3225,30167.125
329.5031,30119.3583
329.6837,30079.8667
329.8642,30028.1583
330.0447,29995.4917
330.2252,29969.5167
330.4057,29927.2
330.5862,29925.9917
330.7667,29950.0333
330.9471,29958.0417
331.1275,29917.625
331.3079,29840.9583
331.4883,29811.5833
331.6687,29812.6083
331.849,29745.725
332.0293,29695.5833
332.2096,29662.1083
332.3899,29667.4833
332.5702,29685.6167
332.7504,29704.775
332.9306,29714.025
333.1108,29648.55
333.291,29584.15
333.4712,29575.2417
333.6514,29591.225
333.8315,29577.925
334.0116,29557.9833
334.1917,29560.1417
334.3717,29571.3083
334.5518,29583.7667
334.7318,29534.525
334.9119,29502.7
335.0918,29512.5083
335.2718,29518.6083
335.4518,29516.5917
335.6317,29505.2167
335.8116,29553.5917
335.9915,29508.075
336.1714,29404.925
336.3513,29374.4417
336.5311,29384.4667
336.7109,29399.3583
336.8907,29365.7917
337.0705,29283.175
337.2502,29182.6333
337.43,29154.9167
337.6097,29089.7583
337.7894,29068.925
337.9691,29072.0417
338.1488,29088.1167
338.3284,29095.825
338.508,29138.625
338.6877,29146.9167
338.8672,29138.7083
339.0468,29067.3917
339.2263,29031.0917
339.4059,29083.2417
339.5854,29164.7
339.7649,29083.4083
339.9443,29032.4583
340.1238,29016.0417
340.3032,29024.6333
340.4826,29036.3083
340.662,28959.5167
340.8414,28902.7833
341.0207,28919.5
341.2001,28947.5667
341.3794,28940.7667
341.5587,28985.7167
341.738,28957.8167
341.9172,28928.1167
342.0965,28896.45
342.2757,28788.6333
342.4549,28705.6167
342.6341,28717.3
342.8132,28743.4333
342.9923,28858.0833
343.1715,28984.025
343.3506,28940.0
343.5296,28758.0583
343.7087,28676.4917
343.8878,28633.7333
344.0668,28635.8667
344.2458,28628.8083
344.4248,28563.925
344.6037,28544.8917
344.7827,28544.1333
344.9616,28513.9167
345.1405,28528.5083
345.3194,28527.2667
345.4982,28471.2417
345.6771,28431.9333
345.8559,28440.3417
346.0347,28427.85
346.2135,28404.2417
346.3923,28417.3583
346.571,28375.85
346.7498,28318.0583
346.9285,28365.3167
347.1071,28311.6917
347.2859,28255.3667
347.4645,28306.2333
347.6431,28371.9167
347.8217,28436.9417
348.0003,28424.925
348.1789,28300.9917
348.3574,28217.7667
348.5359,28155.1
348.7145,28107.075
348.893,28119.2917
349.0714,28119.4417
349.2499,28059.1833
349.4283,27983.1083
349.6068,27916.0417
349.7852,27890.0833
349.9635,27901.2167
350.1419,27893.175
350.3202,27858.9667
350.4985,27797.3
350.6768,27757.2333
350.8551,27731.4083
351.0334,27706.6083
351.2116,27675.8583
351.3898,27692.6917
351.568,27656.3917
351.7462,27671.925
351.9243,27637.5083
352.1025,27596.1583
352.2806,27568.5583
352.4587,27567.7833
352.6368,27544.775
352.8148,27462.0167
352.9929,27404.1167
353.1709,27420.5167
353.3489,27426.9917
353.5268,27374.9917
353.7048,27320.8083
353.8828,27303.9667
354.0607,27249.8083
354.2386,27246.9667
354.4165,27224.8917
354.5943,27188.4167
354.7722,27186.6917
354.95,27235.3917
355.1278,27230.8083
355.3056,27164.2833
355.4833,27057.025
355.6611,26976.9167
355.8388,26912.3167
356.0165,26889.1083
356.1942,26928.2833
356.3719,26970.3167
356.5495,26952.5667
356.7271,26943.9917
356.9047,26923.1167
357.0823,26915.8
357.2599,26930.5917
357.4374,26891.425
357.6149,26807.0
357.7924,26737.9167
357.9699,26733.2333
358.1474,26705.575
358.3248,26632.1917
358.5023,26595.7833
358.6797,26539.4083
358.8571,26528.3583
359.0344,26489.1167
359.2118,26413.3833
359.3891,26388.5833
359.5664,26348.2667
359.7437,26319.8833
359.9209,26256.1583
360.0982,26185.4
360.2754,26136.5083
360.4526,26185.75
360.6298,26195.025
360.807,26174.3417
360.9841,26150.5333
361.1613,26113.9
361.3383,26167.3
361.5154,26183.5417
361.6925,26145.9
361.8695,26121.05
362.0466,26070.6917
362.2236,26023.9833
362.4005,26013.8833
362.5775,25909.0917
362.7545,25815.1833
362.9314,25779.6917
363.1083,25837.325
363.2852,25912.0417
363.462,25855.2833
363.6389,25836.725
363.8157,25762.7833
363.9925,25704.9667
364.1693,25650.9167
364.346,25578.95
364.5228,25622.1667
364.6996,25670.65
364.8762,25714.15
365.0529,25707.375
365.2296,25687.85
365.4062,25691.85
365.5829,25626.5583
365.7595,25608.5083
365.9361,25642.7583
366.1126,25632.1583
366.2892,25925.125
366.4657,26423.5167
366.6422,26604.625
366.8186,26537.1167
366.9951,26628.9
367.1716,26365.5417
367.348,26382.4333
367.5244,26495.6333
367.7008,26494.525
367.8772,26270.675
368.0535,25984.1083
368.2298,26407.8917
368.4061,26624.8583
368.5824,26434.2833
368.7586,26635.65
368.9349,26537.95
369.1111,26058.975
369.2873,25753.575
369.4635,25869.7917
369.6396,25833.6667
369.8158,25655.7
369.9919,25709.375
370.168,25886.525
370.3441,25867.275
370.5202,25594.1667
370.6962,25416.8667
370.8722,25359.5167
371.0482,25386.9167
371.2242,25529.7667
371.4002,25791.6
371.5761,25761.8167
371.752,25596.2833
371.9279,25673.175
372.1038,25738.9667
372.2796,25587.6667
372.4555,25598.5583
372.6313,25573.1167
372.8071,25442.5417
372.9829,25364.9833
373.1586,25501.3833
373.3344,25547.1333
373.5101,25425.6083
373.6858,25419.8583
373.8615,25338.1167
374.0371,25454.2
374.2127,25733.1583
374.3884,25630.4583
374.564,25470.4417
374.7395,25448.1
374.9151,25588.775
375.0906,26049.0833
375.2661,26160.4667
375.4416,25949.7833
375.6171,26130.775
375.7925,26360.2
375.968,26393.2917
376.1434,26016.0
376.3188,25850.1083
376.4941,25904.075
376.6695,26076.1083
376.8448,26194.0
377.0201,26187.2333
377.1954,26165.6
377.3707,26300.8333
377.5459,26448.05
377.7212,26919.0333
377.8964,27820.3083
378.0715,27781.9833
378.2467,27195.575
378.4218,27255.7417
378.597,26727.2083
378.7721,26727.575
378.9472,26851.725
379.1222,27239.35
379.2973,27926.0917
379.4723,28610.2083
379.6473,28892.9583
379.8223,28166.25
379.9972,27428.0833
380.1722,27079.6833
380.3471,27098.7167
380.522,26940.9833
380.6969,27009.125
380.8717,27455.8917
381.0466,27047.8833
381.2214,26874.025
381.3962,26789.0083
381.571,26615.25
381.7457,26577.3333
381.9204,26849.7167
382.0952,26747.8333
382.2699,27379.475
382.4445,27986.85
382.6192,28446.325
382.7938,29231.05
382.9685,29465.0417
383.1431,28395.125
383.3176,27308.9583
383.4922,27022.35
383.6667,27170.5417
383.8412,27046.5917
384.0157,26886.9083
384.1902,27094.9083
384.3646,27330.15
384.5391,27278.9667
384.7134,27509.7083
384.8878,28192.3083
385.0622,28801.0917
385.2365,28056.925
385.4109,27196.45
385.5852,27085.9083
385.7594,27468.3167
385.9337,27988.5667
386.1079,28473.425
386.2822,29230.4
386.4564,29002.1417
386.6306,28122.3833
386.8047,28568.8917
386.9789,28948.7833
387.153,29472.7417
387.3271,30315.0333
387.5012,29923.2333
387.6752,30784.9167
387.8492,31531.6917
388.0233,30679.275
388.1972,29914.5833
388.3712,30036.5083
388.5452,30052.8833
388.7191,30537.875
388.893,31705.7
389.0669,30897.1833
389.2408,28776.325
389.4146,27550.3333
389.5884,26969.4167
389.7623,26847.0833
389.9361,26925.05
390.1098,27094.4
390.2835,27246.875
390.4573,27106.25
390.631,27143.4417
390.8047,27619.8833
390.9784,27729.7583
391.152,27452.425
391.3256,27590.95
391.4992,27640.7583
391.6728,27325.3083
391.8464,27894.4667
392.0199,28572.9583
392.1934,28278.1
392.3669,28808.5167
392.5403,29126.8917
392.7138,29672.55
392.8873,30304.5667
393.0607,30927.7083
393.2341,31209.75
393.4074,30937.3667
393.5808,29474.2833
393.7542,29115.0833
393.9274,29148.9917
394.1007,28800.1167
394.274,29677.8167
394.4472,29577.175
394.6205,30453.275
394.7937,31586.6917
394.9668,31789.5417
395.14,30490.25
395.3131,28953.9417
395.4863,28112.4833
395.6594,28250.8917
395.8325,27953.8083
396.0055,28123.0417
396.1786,28257.15
396.3516,28515.8083
396.5246,28185.7917
396.6975,27788.9833
396.8705,28350.6667
397.0434,29157.9667
397.2163,28135.7583
397.3892,28102.0
397.5621,28589.1167
397.735,29256.8667
397.9077,30156.7
398.0806,29784.9833
398.2534,29566.3417
398.4261,29960.05
398.5989,30598.55
398.7716,31459.775
398.9443,30999.9667
399.117,30642.4333
399.2896,30197.675
399.4623,29746.9833
399.6349,29692.7833
399.8075,29226.3
399.9801,28587.6917
400.1526,28396.8583
400.3252,27278.4583
400.4977,26868.7417
400.6702,26855.9833
400.8427,26759.725
401.0151,27083.5167
401.1875,26804.2833
401.36,26922.1833
401.5323,26773.5583
401.7047,26282.4167
401.877,26247.825
402.0494,26307.8667
402.2216,26987.4833
402.394,27276.0667
402.5662,26982.4917
402.7385,27096.1
402.9107,26870.6833
403.0829,26861.4833
403.2551,26688.0917
403.4272,26537.5083
403.5994,26679.1417
403.7715,27210.975
403.9436,27359.1583
404.1156,27379.9
