Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-12-31 00:04:13.330751
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1871.6333
218.2508,1915.4333
218.442,1958.7083
218.6332,2000.3583
218.8244,2037.0583
219.0156,2088.1583
219.2067,2143.95
219.3979,2198.75
219.589,2255.5333
219.7801,2312.15
219.9712,2370.5167
220.1623,2428.5583
220.3533,2488.8917
220.5444,2543.95
220.7354,2609.425
220.9264,2677.5417
221.1174,2752.6583
221.3083,2825.9583
221.4993,2896.4167
221.6902,2966.8
221.8812,3049.8083
222.0721,3130.9917
222.263,3212.6
222.4538,3295.2
222.6447,3386.475
222.8355,3475.8333
223.0264,3569.3667
223.2172,3664.4833
223.408,3763.1667
223.5987,3865.425
223.7895,3962.2
223.9802,4067.5083
224.1709,4171.7833
224.3616,4278.5167
224.5524,4388.925
224.743,4504.15
224.9337,4613.35
225.1243,4741.6167
225.315,4859.2333
225.5056,4967.25
225.6962,5075.9167
225.8867,5163.7333
226.0773,5245.2333
226.2678,5392.8917
226.4584,5577.8833
226.6489,5715.5083
226.8394,5849.1083
227.0298,6029.175
227.2203,6192.8333
227.4108,6353.75
227.6012,6505.05
227.7916,6647.9583
227.982,6801.825
228.1723,6959.325
228.3627,7117.5333
228.5531,7274.0833
228.7434,7434.5417
228.9337,7599.275
229.124,7772.9667
229.3143,7945.3417
229.5045,8132.8833
229.6948,8309.5917
229.885,8500.2083
230.0752,8689.575
230.2654,8881.8667
230.4556,9066.8
230.6457,9256.15
230.8358,9446.7917
231.026,9632.675
231.2161,9823.4
231.4062,10020.975
231.5963,10206.4333
231.7863,10404.6583
231.9764,10612.5333
232.1664,10823.6917
232.3564,11043.3833
232.5464,11251.9083
232.7364,11464.525
232.9263,11668.7167
233.1163,11899.1583
233.3062,12126.4333
233.4961,12367.7833
233.686,12584.5083
233.8758,12787.575
234.0657,12997.3417
234.2555,13224.2667
234.4454,13450.9667
234.6352,13673.275
234.825,13896.65
235.0147,14105.9333
235.2045,14326.15
235.3942,14545.4083
235.5839,14763.95
235.7737,14983.325
235.9633,15194.5667
236.153,15429.0917
236.3427,15661.7417
236.5323,15893.0083
236.7219,16104.975
236.9115,16293.1833
237.1011,16502.425
237.2907,16717.9417
237.4803,16951.1833
237.6698,17155.7667
237.8593,17372.1833
238.0488,17584.8333
238.2383,17799.8333
238.4278,18015.55
238.6172,18241.65
238.8066,18451.675
238.9961,18662.0833
239.1855,18889.8
239.3748,19096.6
239.5642,19289.875
239.7536,19503.3667
239.9429,19704.775
240.1322,19884.6917
240.3215,20077.8167
240.5108,20279.35
240.7001,20483.625
240.8893,20669.875
241.0786,20857.2667
241.2677,21033.6583
241.457,21241.2667
241.6461,21390.475
241.8353,21539.5667
242.0244,21707.7667
242.2136,21860.5083
242.4027,22029.45
242.5918,22188.3417
242.7809,22326.1417
242.9699,22408.4833
243.159,22531.6583
243.348,22738.525
243.537,22943.225
243.726,23111.8583
243.915,23249.075
244.1039,23382.025
244.2929,23437.1417
244.4818,23509.3833
244.6707,23668.7167
244.8596,23870.9917
245.0485,24047.8667
245.2373,24229.9083
245.4262,24393.6917
245.615,24531.2167
245.8038,24640.675
245.9926,24785.9833
246.1814,24895.2667
246.3701,24875.6167
246.5589,24921.45
246.7476,25079.4667
246.9363,25273.025
247.1249,25409.2583
247.3136,25561.4
247.5023,25712.4
247.6909,25864.225
247.8795,25989.6333
248.0681,26113.5083
248.2567,26240.0833
248.4453,26358.6833
248.6338,26461.375
248.8224,26478.8583
249.0109,26423.0333
249.1994,26543.9333
249.3878,26711.6
249.5763,26855.7833
249.7648,26987.55
249.9532,27107.0333
250.1416,27260.775
250.33,27401.7833
250.5183,27537.4667
250.7067,27618.8917
250.8951,27709.3583
251.0834,27803.3417
251.2717,27886.2833
251.46,27971.425
251.6483,28048.9583
251.8365,28078.0417
252.0247,28040.4
252.213,28150.15
252.4012,28254.25
252.5894,28414.075
252.7775,28488.325
252.9657,28560.95
253.1538,28695.9333
253.3419,28794.3333
253.53,28849.35
253.7181,28929.9833
253.9062,29009.175
254.0942,29070.5917
254.2823,29126.0333
254.4703,29181.725
254.6583,29235.825
254.8463,29300.7583
255.0342,29330.15
255.2222,29363.5
255.4101,29352.9083
255.598,29339.2417
255.7859,29423.2083
255.9738,29548.875
256.1616,29657.6833
256.3495,29789.025
256.5373,29873.9583
256.7251,30004.575
256.9129,30077.1083
257.1006,30149.0583
257.2884,30236.65
257.4761,30333.825
257.6638,30394.6917
257.8515,30422.7833
258.0392,30481.3833
258.2269,30512.75
258.4146,30566.6083
258.6022,30628.4417
258.7898,30645.25
258.9774,30662.975
259.165,30722.4167
259.3525,30778.5
259.5401,30803.1667
259.7276,30877.025
259.9151,30942.375
260.1026,30994.3333
260.2901,31069.725
260.4776,31145.4917
260.665,31273.3167
260.8524,31366.775
261.0398,31451.8417
261.2272,31490.5167
261.4146,31507.625
261.6019,31563.2333
261.7893,31633.95
261.9766,31679.025
262.1639,31740.225
262.3512,31762.8333
262.5384,31778.4833
262.7257,31809.45
262.9129,31824.725
263.1001,31848.8167
263.2873,31911.4667
263.4745,31949.7917
263.6617,31904.175
263.8488,31939.8083
264.0359,31986.3667
264.2231,32027.7833
264.4101,32062.55
264.5972,32089.1
264.7842,32117.9667
264.9713,32142.7
265.1583,32160.8333
265.3453,32198.6167
265.5323,32249.8667
265.7193,32313.4333
265.9062,32379.4167
266.0931,32407.2917
266.2801,32416.4833
266.4669,32464.3083
266.6538,32503.5667
266.8407,32549.0917
267.0276,32532.7917
267.2143,32530.375
267.4012,32567.1667
267.588,32545.175
267.7747,32560.4583
267.9615,32567.2833
268.1482,32573.6583
268.3349,32602.3833
268.5217,32592.325
268.7083,32585.1417
268.895,32608.2583
269.0817,32662.7833
269.2682,32686.275
269.4549,32673.5917
269.6415,32644.4583
269.8281,32646.0
270.0146,32684.5167
270.2012,32717.4833
270.3877,32752.5833
270.5742,32772.0
270.7607,32780.6667
270.9472,32786.375
271.1336,32787.2917
271.32,32770.1333
271.5065,32768.7833
271.6929,32785.425
271.8792,32835.8667
272.0656,32857.7667
272.252,32885.3167
272.4383,32904.2583
272.6246,32894.6083
272.8109,32916.5167
272.9972,32980.6333
273.1835,33018.2
273.3697,33056.0083
273.5559,33066.4417
273.7421,33098.45
273.9283,33109.25
274.1145,33118.4667
274.3007,33140.575
274.4868,33165.6083
274.6729,33211.5333
274.859,33222.95
275.0451,33241.65
275.2311,33182.7667
275.4172,33224.2167
275.6032,33274.8583
275.7892,33338.1083
275.9752,33363.6583
276.1612,33419.5583
276.3472,33393.95
276.5331,33390.2833
276.719,33420.675
276.9049,33448.6083
277.0908,33436.8667
277.2767,33446.9583
277.4625,33487.9417
277.6484,33482.2917
277.8342,33446.975
278.02,33449.7
278.2057,33486.3917
278.3915,33537.025
278.5772,33562.4333
278.763,33541.0083
278.9487,33583.85
279.1343,33638.7167
279.32,33654.975
279.5057,33644.0
279.6913,33569.025
279.877,33570.0083
280.0625,33592.0083
280.2481,33577.5917
280.4337,33564.4667
280.6192,33636.1583
280.8048,33690.9917
280.9903,33691.6583
281.1758,33651.25
281.3612,33620.2583
281.5467,33615.85
281.7321,33663.2583
281.9175,33693.4333
282.1029,33715.15
282.2884,33744.8083
282.4737,33708.5417
282.6591,33695.1
282.8444,33706.3083
283.0297,33710.4
283.215,33712.0667
283.4002,33717.0
283.5855,33690.45
283.7707,33635.5
283.956,33628.5083
284.1412,33629.6167
284.3264,33670.7083
284.5115,33728.7333
284.6967,33752.6917
284.8818,33716.1583
285.0669,33657.725
285.252,33659.0917
285.4371,33674.1417
285.6222,33659.525
285.8072,33661.5333
285.9922,33658.225
286.1772,33698.0583
286.3622,33742.7583
286.5472,33703.4833
286.7321,33645.1833
286.9171,33681.6167
287.102,33715.65
287.2869,33765.85
287.4717,33840.0
287.6566,33859.6833
287.8415,33869.5417
288.0263,33873.9083
288.2111,33817.9917
288.3959,33764.575
288.5806,33762.6667
288.7654,33764.375
288.9501,33853.425
289.1348,33902.1583
289.3195,33922.0333
289.5042,33968.4333
289.6889,34014.0917
289.8735,33954.4167
290.0581,33932.55
290.2428,33881.25
290.4273,33891.6
290.6119,33926.3
290.7965,33932.5167
290.981,33954.625
291.1655,33970.1667
291.35,33908.55
291.5345,33865.6333
291.719,33883.1333
291.9034,33900.5
292.0878,33948.6917
292.2722,33940.1333
292.4566,33915.8
292.641,33945.1417
292.8253,33971.9917
293.0096,33970.9
293.194,34000.7
293.3783,34016.8333
293.5626,34043.2
293.7468,34034.525
293.9311,34039.575
294.1153,33975.8917
294.2995,33877.8583
294.4837,33820.725
294.6678,33788.6833
294.852,33794.6
295.0361,33834.2167
295.2202,33863.4917
295.4043,33900.6667
295.5884,33893.2083
295.7725,33870.1417
295.9565,33836.3917
296.1405,33756.9667
296.3246,33749.3167
296.5085,33824.8167
296.6925,33897.0667
296.8764,33910.0833
297.0603,33900.7917
297.2443,33888.4917
297.4282,33854.3917
297.612,33802.9833
297.7959,33729.5667
297.9797,33690.7083
298.1635,33635.4333
298.3474,33708.2417
298.5311,33764.4833
298.7149,33737.1167
298.8987,33681.675
299.0823,33669.3583
299.2661,33627.3833
299.4498,33534.5833
299.6334,33530.9417
299.8171,33532.1167
300.0007,33468.8
300.1843,33456.6
300.368,33464.4833
300.5515,33465.0583
300.7351,33469.3667
300.9186,33474.7083
301.1021,33445.9417
301.2857,33449.4583
301.4691,33444.1333
301.6526,33458.9333
301.8361,33399.875
302.0195,33316.2083
302.2029,33290.6417
302.3863,33296.3333
302.5697,33279.9583
302.753,33307.9333
302.9364,33354.7917
303.1197,33407.7333
303.303,33397.85
303.4863,33344.6333
303.6696,33244.45
303.8528,33180.35
304.036,33134.6
304.2192,33125.7333
304.4024,33108.2417
304.5856,33078.5417
304.7688,33084.825
304.9519,33102.3917
305.135,33084.55
305.3181,33065.7
305.5012,33045.1417
305.6842,33063.0333
305.8673,33029.9917
306.0504,32981.2583
306.2333,32877.025
306.4163,32851.9583
306.5993,32818.525
306.7822,32831.2083
306.9652,32837.6083
307.1481,32796.8917
307.331,32766.775
307.5139,32730.1917
307.6967,32685.95
307.8796,32649.4083
308.0624,32619.3417
308.2452,32565.35
308.428,32525.65
308.6107,32500.525
308.7935,32475.0917
308.9762,32466.9833
309.1589,32443.775
309.3416,32419.7583
309.5243,32396.4667
309.7069,32378.1083
309.8896,32333.525
310.0721,32300.4833
310.2548,32284.9
310.4373,32260.5
310.6199,32263.8917
310.8024,32214.575
310.985,32202.45
311.1674,32140.2417
311.3499,32075.9417
311.5324,32078.375
311.7148,32111.6417
311.8973,32065.6667
312.0797,32047.8
312.2621,32026.175
312.4445,31990.6333
312.6268,31938.4833
312.8091,31916.2167
312.9915,31849.8083
313.1738,31810.4167
313.356,31756.9583
313.5383,31714.9333
313.7206,31713.25
313.9027,31646.4917
314.085,31629.9917
314.2672,31614.4417
314.4493,31612.325
314.6314,31603.8333
314.8136,31604.8667
314.9957,31555.6583
315.1778,31482.2083
315.3598,31459.9167
315.5419,31453.6167
315.724,31442.5167
315.9059,31422.6667
316.088,31388.2583
316.2699,31402.7417
316.4519,31376.0333
316.6338,31316.5083
316.8157,31219.9333
316.9977,31190.0917
317.1795,31204.25
317.3614,31218.4583
317.5432,31217.0583
317.7251,31177.5167
317.9069,31104.2833
318.0887,31084.825
318.2704,31007.7
318.4522,30987.025
318.6339,31003.4083
318.8156,31061.9333
318.9973,31006.2
319.179,31018.1667
319.3607,31028.8333
319.5423,31042.875
319.7239,31016.3
319.9055,30966.0
320.0871,30939.975
320.2687,30925.9333
320.4502,30900.0667
320.6317,30846.1417
320.8132,30839.3667
320.9947,30841.3
321.1761,30851.6667
321.3576,30855.225
321.5391,30836.375
321.7205,30809.6833
321.9019,30756.025
322.0832,30704.825
322.2646,30668.6
322.4459,30640.2167
322.6272,30608.175
322.8085,30579.1167
322.9898,30563.4917
323.1711,30527.4167
323.3523,30514.9333
323.5335,30489.2583
323.7147,30539.8417
323.8959,30598.9583
324.0771,30601.9083
324.2582,30577.1333
324.4393,30554.8667
324.6204,30568.7333
324.8015,30562.8583
324.9826,30599.475
325.1637,30635.55
325.3447,30627.2667
325.5257,30627.6667
325.7067,30621.3333
325.8877,30512.4583
326.0686,30392.8667
326.2496,30370.7167
326.4305,30319.6917
326.6114,30312.2833
326.7922,30317.6833
326.9731,30340.3667
327.1539,30332.8833
327.3347,30355.925
327.5155,30377.1167
327.6963,30431.9417
327.8771,30429.0
328.0578,30344.0667
328.2385,30224.7083
328.4193,30188.9
328.5999,30166.7667
328.7806,30121.325
328.9613,30145.3667
329.1419,30118.7833
329.3225,30128.325
329.5031,30069.475
329.6837,30027.05
329.8642,29981.7083
330.0447,29954.325
330.2252,29918.8917
330.4057,29883.775
330.5862,29876.4583
330.7667,29893.75
330.9471,29906.1833
331.1275,29873.125
331.3079,29794.075
331.4883,29766.6583
331.6687,29762.6667
331.849,29699.825
332.0293,29648.8
332.2096,29620.575
332.3899,29630.2833
332.5702,29646.6333
332.7504,29663.2833
332.9306,29675.7833
333.1108,29615.425
333.291,29544.675
333.4712,29539.7083
333.6514,29558.1
333.8315,29532.5417
334.0116,29515.8417
334.1917,29526.5167
334.3717,29533.3417
334.5518,29535.0917
334.7318,29494.8167
334.9119,29463.575
335.0918,29475.6583
335.2718,29477.7083
335.4518,29473.1583
335.6317,29467.0583
335.8116,29505.225
335.9915,29465.0583
336.1714,29362.25
336.3513,29339.9917
336.5311,29347.5417
336.7109,29365.6
336.8907,29341.05
337.0705,29243.3917
337.2502,29155.8333
337.43,29112.4167
337.6097,29060.5167
337.7894,29032.675
337.9691,29034.4333
338.1488,29052.9583
338.3284,29060.375
338.508,29110.0917
338.6877,29118.6583
338.8672,29101.1833
339.0468,29044.075
339.2263,28991.025
339.4059,29056.0
339.5854,29144.0917
339.7649,29041.3917
339.9443,29005.0083
340.1238,28988.5583
340.3032,28992.4
340.4826,28994.825
340.662,28928.4917
340.8414,28880.6667
341.0207,28893.1
341.2001,28909.95
341.3794,28911.575
341.5587,28958.2333
341.738,28927.95
341.9172,28894.5417
342.0965,28863.7083
342.2757,28751.0333
342.4549,28671.2083
342.6341,28680.3833
342.8132,28710.8833
342.9923,28833.0083
343.1715,28949.5083
343.3506,28925.3333
343.5296,28732.4917
343.7087,28655.2083
343.8878,28604.0167
344.0668,28607.5
344.2458,28597.6083
344.4248,28542.1583
344.6037,28524.275
344.7827,28526.3
344.9616,28494.1833
345.1405,28506.6
345.3194,28505.9
345.4982,28450.7417
345.6771,28406.5417
345.8559,28418.7333
346.0347,28400.8417
346.2135,28381.0917
346.3923,28393.525
346.571,28349.1167
346.7498,28299.0333
346.9285,28334.1917
347.1071,28292.0333
347.2859,28232.0
347.4645,28285.575
347.6431,28346.975
347.8217,28417.5167
348.0003,28400.375
348.1789,28279.6417
348.3574,28195.275
348.5359,28140.0083
348.7145,28083.7667
348.893,28101.2083
349.0714,28103.2667
349.2499,28039.8917
349.4283,27971.4167
349.6068,27905.6583
349.7852,27873.9417
349.9635,27886.0583
350.1419,27882.2917
350.3202,27845.1417
350.4985,27777.525
350.6768,27740.9917
350.8551,27709.025
351.0334,27685.3833
351.2116,27657.7667
351.3898,27667.65
351.568,27645.2333
351.7462,27646.3833
351.9243,27625.4083
352.1025,27579.5583
352.2806,27550.9083
352.4587,27553.8333
352.6368,27533.9667
352.8148,27452.6583
352.9929,27394.1167
353.1709,27416.1333
353.3489,27403.7
353.5268,27356.8917
353.7048,27316.3417
353.8828,27289.0083
354.0607,27240.7417
354.2386,27232.5583
354.4165,27207.2333
354.5943,27178.8667
354.7722,27172.2583
354.95,27220.75
355.1278,27220.65
355.3056,27153.2417
355.4833,27055.325
355.6611,26963.2
355.8388,26907.6
356.0165,26874.0333
356.1942,26918.7083
356.3719,26962.875
356.5495,26940.9
356.7271,26929.2
356.9047,26916.6333
357.0823,26906.45
357.2599,26923.8917
357.4374,26886.3833
357.6149,26799.8583
357.7924,26725.2083
357.9699,26733.7417
358.1474,26689.4
358.3248,26624.6417
358.5023,26585.6917
358.6797,26528.9583
358.8571,26527.2833
359.0344,26483.1083
359.2118,26409.9167
359.3891,26375.8
359.5664,26335.9333
359.7437,26312.5667
359.9209,26252.1917
360.0982,26175.9167
360.2754,26127.775
360.4526,26174.85
360.6298,26187.2917
360.807,26169.4667
360.9841,26145.2083
361.1613,26107.8333
361.3383,26164.75
361.5154,26181.6417
361.6925,26142.35
361.8695,26117.4
362.0466,26064.9
362.2236,26023.3083
362.4005,26003.0417
362.5775,25902.7833
362.7545,25810.1167
362.9314,25779.4083
363.1083,25838.3833
363.2852,25915.1667
363.462,25858.7583
363.6389,25830.4667
363.8157,25754.7333
363.9925,25697.4667
364.1693,25653.625
364.346,25585.0833
364.5228,25621.5667
364.6996,25666.5333
364.8762,25705.975
365.0529,25704.8667
365.2296,25690.4167
365.4062,25691.2583
365.5829,25629.3
365.7595,25608.0583
365.9361,25642.2083
366.1126,25631.025
366.2892,25927.5833
366.4657,26431.3417
366.6422,26618.9833
366.8186,26536.45
366.9951,26637.6917
367.1716,26369.2917
367.348,26392.5583
367.5244,26493.6083
367.7008,26498.9333
367.8772,26277.7833
368.0535,25988.5583
368.2298,26407.7167
368.4061,26630.625
368.5824,26438.5333
368.7586,26640.9583
368.9349,26546.1917
369.1111,26056.0917
369.2873,25760.8167
369.4635,25873.2833
369.6396,25839.8667
369.8158,25664.975
369.9919,25708.5583
370.168,25896.4083
370.3441,25877.6083
370.5202,25598.7333
370.6962,25421.9667
370.8722,25357.5
371.0482,25392.5083
371.2242,25533.3917
371.4002,25797.0583
371.5761,25764.1417
371.752,25603.0917
371.9279,25675.6583
372.1038,25743.5083
372.2796,25591.85
372.4555,25604.4917
372.6313,25584.0917
372.8071,25446.1667
372.9829,25362.5167
373.1586,25503.7417
373.3344,25556.7667
373.5101,25437.7333
373.6858,25419.9583
373.8615,25338.4083
374.0371,25454.0667
374.2127,25728.875
374.3884,25636.2167
374.564,25479.4667
374.7395,25445.9833
374.9151,25599.8333
375.0906,26055.2333
375.2661,26174.8667
375.4416,25954.675
375.6171,26128.3083
375.7925,26372.2083
375.968,26409.4583
376.1434,26020.5167
376.3188,25861.875
376.4941,25911.0417
376.6695,26086.8417
376.8448,26200.2583
377.0201,26197.1083
377.1954,26174.5667
377.3707,26310.15
377.5459,26453.5417
377.7212,26932.8083
377.8964,27837.2333
378.0715,27797.625
378.2467,27204.1583
378.4218,27268.2333
378.597,26735.2667
378.7721,26737.625
378.9472,26869.2417
379.1222,27257.4333
379.2973,27940.375
379.4723,28616.85
379.6473,28912.65
379.8223,28185.25
379.9972,27440.7667
380.1722,27100.0583
380.3471,27109.4917
380.522,26954.45
380.6969,27025.8
380.8717,27470.075
381.0466,27066.9083
381.2214,26889.1917
381.3962,26807.7667
381.571,26626.1667
381.7457,26587.125
381.9204,26863.4
382.0952,26766.775
382.2699,27384.4917
382.4445,27998.8083
382.6192,28462.45
382.7938,29249.15
382.9685,29487.5583
383.1431,28414.0917
383.3176,27320.5833
383.4922,27028.075
383.6667,27182.8
383.8412,27061.875
384.0157,26889.5583
384.1902,27114.2083
384.3646,27352.1583
384.5391,27290.8667
384.7134,27519.625
384.8878,28205.8833
385.0622,28818.3667
385.2365,28073.925
385.4109,27209.2833
385.5852,27102.0583
385.7594,27480.875
385.9337,27999.6
386.1079,28493.5917
386.2822,29257.5
386.4564,29017.4833
386.6306,28133.3917
386.8047,28582.4333
386.9789,28968.0583
387.153,29501.2083
387.3271,30342.6333
387.5012,29951.0333
387.6752,30815.85
387.8492,31566.15
388.0233,30712.8167
388.1972,29938.0083
388.3712,30052.0
388.5452,30075.3667
388.7191,30569.025
388.893,31737.3667
389.0669,30928.5
389.2408,28793.225
389.4146,27557.3917
389.5884,26978.5667
389.7623,26850.975
389.9361,26933.9417
390.1098,27109.1417
390.2835,27249.65
390.4573,27109.4167
390.631,27145.875
390.8047,27625.2667
390.9784,27731.4833
391.152,27457.6917
391.3256,27599.1833
391.4992,27648.7333
391.6728,27328.6333
391.8464,27894.9583
392.0199,28575.7917
392.1934,28289.6583
392.3669,28814.2583
392.5403,29134.0333
392.7138,29684.325
392.8873,30323.3667
393.0607,30950.575
393.2341,31234.4
393.4074,30961.8833
393.5808,29497.5583
393.7542,29126.2167
393.9274,29161.1083
394.1007,28811.8917
394.274,29692.3583
394.4472,29595.2583
394.6205,30469.2917
394.7937,31607.3083
394.9668,31814.3333
395.14,30508.4333
395.3131,28960.0167
395.4863,28102.8833
395.6594,28252.7167
395.8325,27953.6417
396.0055,28120.4833
396.1786,28261.0083
396.3516,28524.0417
396.5246,28192.0083
396.6975,27806.275
396.8705,28357.025
397.0434,29165.2333
397.2163,28147.3333
397.3892,28104.4667
397.5621,28598.5333
397.735,29263.75
397.9077,30165.7667
398.0806,29790.6917
398.2534,29554.425
398.4261,29963.0417
398.5989,30605.1333
398.7716,31479.9167
398.9443,31025.5333
399.117,30662.2583
399.2896,30225.6
399.4623,29757.9583
399.6349,29717.625
399.8075,29251.6167
399.9801,28606.7667
400.1526,28408.4167
400.3252,27290.7
400.4977,26874.8583
400.6702,26868.8417
400.8427,26758.4667
401.0151,27074.4583
401.1875,26798.525
401.36,26914.075
401.5323,26770.575
401.7047,26277.0167
401.877,26250.7833
402.0494,26308.2167
402.2216,26990.3917
402.394,27284.5583
402.5662,26985.6583
402.7385,27094.8333
402.9107,26884.6417
403.0829,26862.7333
403.2551,26691.7083
403.4272,26543.65
403.5994,26681.9917
403.7715,27218.6333
403.9436,27359.3417
404.1156,27383.1083
