Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-11 23:50:35.262150
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2599.4117
218.2508,2656.1783
218.442,2712.4217
218.6332,2774.545
218.8244,2834.0317
219.0156,2898.2717
219.2067,2966.225
219.3979,3035.1433
219.589,3104.8267
219.7801,3178.2833
219.9712,3252.945
220.1623,3331.2133
220.3533,3414.2267
220.5444,3496.0267
220.7354,3582.09
220.9264,3667.3667
221.1174,3762.2
221.3083,3855.0583
221.4993,3946.175
221.6902,4038.78
221.8812,4143.2517
222.0721,4247.605
222.263,4352.2733
222.4538,4462.5183
222.6447,4573.1617
222.8355,4688.895
223.0264,4803.5533
223.2172,4916.6783
223.408,5037.2617
223.5987,5161.145
223.7895,5285.305
223.9802,5415.0467
224.1709,5542.895
224.3616,5679.045
224.5524,5813.525
224.743,5955.3233
224.9337,6091.4883
225.1243,6242.5017
225.315,6386.3583
225.5056,6528.7333
225.6962,6682.0017
225.8867,6836.8467
226.0773,6990.9583
226.2678,7150.8633
226.4584,7311.8083
226.6489,7474.3583
226.8394,7629.3667
227.0298,7799.3917
227.2203,7974.3217
227.4108,8158.425
227.6012,8339.0483
227.7916,8513.8267
227.982,8691.5667
228.1723,8870.0717
228.3627,9055.2083
228.5531,9237.1667
228.7434,9421.6983
228.9337,9614.5583
229.124,9812.0967
229.3143,10010.35
229.5045,10223.1
229.6948,10433.8667
229.885,10648.705
230.0752,10869.925
230.2654,11086.62
230.4556,11304.05
230.6457,11514.16
230.8358,11727.98
231.026,11944.1133
231.2161,12161.5
231.4062,12387.2317
231.5963,12604.9783
231.7863,12826.905
231.9764,13063.9517
232.1664,13304.7533
232.3564,13549.6417
232.5464,13787.205
232.7364,14028.1783
232.9263,14263.1667
233.1163,14509.8933
233.3062,14760.7133
233.4961,15023.5717
233.686,15268.1917
233.8758,15492.4367
234.0657,15723.2367
234.2555,15976.9633
234.4454,16228.8433
234.6352,16471.4167
234.825,16716.9167
235.0147,16953.6067
235.2045,17194.27
235.3942,17435.4667
235.5839,17680.0567
235.7737,17917.7233
235.9633,18155.065
236.153,18416.55
236.3427,18670.7617
236.5323,18914.99
236.7219,19143.6383
236.9115,19356.77
237.1011,19579.3783
237.2907,19829.2667
237.4803,20069.785
237.6698,20297.75
237.8593,20536.6933
238.0488,20770.3917
238.2383,21007.1017
238.4278,21234.0033
238.6172,21492.5467
238.8066,21727.6967
238.9961,21963.1333
239.1855,22214.4467
239.3748,22444.6
239.5642,22660.1183
239.7536,22894.75
239.9429,23120.5283
240.1322,23327.545
240.3215,23547.1083
240.5108,23767.9567
240.7001,23995.8783
240.8893,24213.4583
241.0786,24423.3867
241.2677,24624.7667
241.457,24856.265
241.6461,25026.0117
241.8353,25206.5633
242.0244,25395.1933
242.2136,25578.285
242.4027,25770.3133
242.5918,25942.5617
242.7809,26080.59
242.9699,26181.7567
243.159,26335.3883
243.348,26562.1767
243.537,26800.3067
243.726,26984.9567
243.915,27140.1117
244.1039,27259.7733
244.2929,27327.9483
244.4818,27449.92
244.6707,27636.2117
244.8596,27872.7033
245.0485,28082.2383
245.2373,28288.765
245.4262,28471.0583
245.615,28640.4883
245.8038,28768.2917
245.9926,28935.5133
246.1814,29010.81
246.3701,29026.2467
246.5589,29128.0567
246.7476,29307.435
246.9363,29534.2133
247.1249,29722.3167
247.3136,29912.3633
247.5023,30083.395
247.6909,30259.0783
247.8795,30419.49
248.0681,30575.6883
248.2567,30741.6883
248.4453,30873.385
248.6338,30971.8483
248.8224,30951.39
249.0109,30977.94
249.1994,31138.6133
249.3878,31335.0867
249.5763,31522.3533
249.7648,31685.3717
249.9532,31843.5067
250.1416,32030.4717
250.33,32213.44
250.5183,32372.3233
250.7067,32494.5717
250.8951,32604.7917
251.0834,32729.4933
251.2717,32835.8117
251.46,32923.8017
251.6483,33001.0467
251.8365,33007.4917
252.0247,33025.745
252.213,33183.3783
252.4012,33319.2067
252.5894,33503.345
252.7775,33636.235
252.9657,33748.1283
253.1538,33898.9183
253.3419,34009.8967
253.53,34084.8717
253.7181,34185.305
253.9062,34275.9567
254.0942,34362.155
254.2823,34431.2933
254.4703,34502.0567
254.6583,34572.2867
254.8463,34647.4967
255.0342,34681.4383
255.2222,34700.22
255.4101,34689.8567
255.598,34721.435
255.7859,34827.3883
255.9738,34961.975
256.1616,35113.385
256.3495,35260.4533
256.5373,35364.2733
256.7251,35518.6367
256.9129,35613.0967
257.1006,35698.0633
257.2884,35802.1433
257.4761,35914.8967
257.6638,35976.3033
257.8515,36011.945
258.0392,36073.28
258.2269,36113.1533
258.4146,36150.235
258.6022,36205.76
258.7898,36219.9717
258.9774,36250.19
259.165,36298.74
259.3525,36338.615
259.5401,36387.9317
259.7276,36466.0883
259.9151,36528.0967
260.1026,36578.25
260.2901,36652.6833
260.4776,36718.9833
260.665,36837.9233
260.8524,36938.5733
261.0398,37044.0367
261.2272,37087.0933
261.4146,37086.5233
261.6019,37125.73
261.7893,37182.1933
261.9766,37206.0517
262.1639,37259.6933
262.3512,37250.02
262.5384,37251.7017
262.7257,37253.0683
262.9129,37266.3367
263.1001,37274.3067
263.2873,37325.3517
263.4745,37345.315
263.6617,37261.355
263.8488,37293.1533
264.0359,37327.8067
264.2231,37340.42
264.4101,37357.9467
264.5972,37386.2383
264.7842,37413.2467
264.9713,37411.4633
265.1583,37400.4933
265.3453,37409.2
265.5323,37432.835
265.7193,37456.8267
265.9062,37498.7217
266.0931,37503.8833
266.2801,37482.14
266.4669,37507.2583
266.6538,37526.2683
266.8407,37548.355
267.0276,37515.6267
267.2143,37478.05
267.4012,37479.895
267.588,37407.6733
267.7747,37395.9833
267.9615,37386.565
268.1482,37361.445
268.3349,37351.1
268.5217,37325.225
268.7083,37277.2617
268.895,37251.55
269.0817,37256.7733
269.2682,37227.3267
269.4549,37163.1583
269.6415,37071.78
269.8281,37036.015
270.0146,37049.4467
270.2012,37045.2217
270.3877,37044.9283
270.5742,37017.445
270.7607,36990.5133
270.9472,36966.5017
271.1336,36925.79
271.32,36880.4733
271.5065,36832.9633
271.6929,36806.52
271.8792,36814.61
272.0656,36790.405
272.252,36773.0033
272.4383,36752.0717
272.6246,36704.615
272.8109,36665.5017
272.9972,36700.7167
273.1835,36704.795
273.3697,36709.0667
273.5559,36691.3767
273.7421,36667.6433
273.9283,36636.5217
274.1145,36605.7583
274.3007,36580.59
274.4868,36573.2417
274.6729,36596.17
274.859,36578.7267
275.0451,36551.95
275.2311,36441.1033
275.4172,36436.9017
275.6032,36435.2717
275.7892,36438.95
275.9752,36410.6967
276.1612,36410.155
276.3472,36347.6383
276.5331,36305.8917
276.719,36275.585
276.9049,36253.6333
277.0908,36201.3183
277.2767,36168.1617
277.4625,36155.09
277.6484,36111.66
277.8342,36050.4883
278.02,36018.3617
278.2057,36016.2117
278.3915,36035.81
278.5772,36010.8
278.763,35946.6217
278.9487,35955.0233
279.1343,35952.5667
279.32,35905.1167
279.5057,35828.2
279.6913,35712.96
279.877,35663.405
280.0625,35627.9517
280.2481,35554.5417
280.4337,35482.945
280.6192,35496.8683
280.8048,35503.0517
280.9903,35433.6533
281.1758,35360.9783
281.3612,35280.9967
281.5467,35235.78
281.7321,35246.655
281.9175,35230.7317
282.1029,35190.475
282.2884,35157.5433
282.4737,35079.635
282.6591,35007.2433
282.8444,34972.9817
283.0297,34934.655
283.215,34906.4483
283.4002,34867.545
283.5855,34789.17
283.7707,34673.0683
283.956,34613.8583
284.1412,34562.0283
284.3264,34550.595
284.5115,34558.945
284.6967,34545.315
284.8818,34478.8933
285.0669,34385.69
285.252,34349.58
285.4371,34319.7967
285.6222,34247.66
285.8072,34182.5733
285.9922,34127.69
286.1772,34115.6
286.3622,34106.6583
286.5472,34031.7383
286.7321,33950.8133
286.9171,33950.4933
287.102,33930.485
287.2869,33927.3433
287.4717,33943.7383
287.6566,33911.3683
287.8415,33878.0367
288.0263,33829.295
288.2111,33733.1483
288.3959,33643.8417
288.5806,33610.83
288.7654,33594.325
288.9501,33634.7517
289.1348,33621.0767
289.3195,33595.8717
289.5042,33573.2467
289.6889,33572.795
289.8735,33476.7633
290.0581,33420.2267
290.2428,33332.165
290.4273,33304.5833
290.6119,33314.0833
290.7965,33275.0583
290.981,33250.9683
291.1655,33213.445
291.35,33094.6367
291.5345,33009.2483
291.719,32985.8667
291.9034,32968.1683
292.0878,32994.685
292.2722,32957.2417
292.4566,32893.1767
292.641,32874.3717
292.8253,32843.7633
293.0096,32786.705
293.194,32774.4483
293.3783,32741.4417
293.5626,32733.75
293.7468,32708.17
293.9311,32682.7333
294.1153,32600.9033
294.2995,32472.2933
294.4837,32387.2167
294.6678,32312.2
294.852,32259.375
295.0361,32245.575
295.2202,32229.0317
295.4043,32220.06
295.5884,32177.21
295.7725,32141.1933
295.9565,32089.1433
296.1405,32000.1367
296.3246,31944.1533
296.5085,31959.8533
296.6925,31973.72
296.8764,31936.2217
297.0603,31880.0017
297.2443,31828.8683
297.4282,31756.4883
297.612,31682.7367
297.7959,31612.2367
297.9797,31562.9683
298.1635,31490.6383
298.3474,31508.285
298.5311,31515.4733
298.7149,31433.8
298.8987,31336.7783
299.0823,31284.115
299.2661,31201.7783
299.4498,31089.2217
299.6334,31067.8633
299.8171,31051.7033
300.0007,31012.635
300.1843,30981.48
300.368,30945.37
300.5515,30895.4083
300.7351,30848.4183
300.9186,30805.12
301.1021,30744.0117
301.2857,30714.0867
301.4691,30675.125
301.6526,30666.075
301.8361,30599.4283
302.0195,30536.4817
302.2029,30493.6933
302.3863,30472.2567
302.5697,30410.8733
302.753,30394.8067
302.9364,30388.745
303.1197,30399.8533
303.303,30359.37
303.4863,30287.6417
303.6696,30175.66
303.8528,30094.075
304.036,30045.1883
304.2192,30041.6467
304.4024,30008.5033
304.5856,29943.6117
304.7688,29908.5233
304.9519,29884.0067
305.135,29837.5283
305.3181,29787.7617
305.5012,29750.0717
305.6842,29734.4583
305.8673,29698.2883
306.0504,29636.685
306.2333,29546.6217
306.4163,29522.4683
306.5993,29464.185
306.7822,29432.06
306.9652,29414.2067
307.1481,29348.4333
307.331,29298.765
307.5139,29242.9767
307.6967,29178.0533
307.8796,29119.53
308.0624,29076.48
308.2452,29022.375
308.428,28974.1517
308.6107,28951.485
308.7935,28906.9333
308.9762,28853.895
309.1589,28817.4667
309.3416,28771.7883
309.5243,28718.0383
309.7069,28679.7233
309.8896,28620.4717
310.0721,28577.1717
310.2548,28551.2883
310.4373,28519.7783
310.6199,28507.315
310.8024,28453.1717
310.985,28418.085
311.1674,28347.6083
311.3499,28271.2183
311.5324,28246.6117
311.7148,28253.035
311.8973,28208.7017
312.0797,28159.695
312.2621,28124.31
312.4445,28082.46
312.6268,28027.0867
312.8091,27997.0033
312.9915,27932.675
313.1738,27891.8717
313.356,27820.8717
313.5383,27756.1567
313.7206,27729.1283
313.9027,27668.49
314.085,27638.83
314.2672,27616.6983
314.4493,27595.3983
314.6314,27590.6233
314.8136,27574.3467
314.9957,27511.155
315.1778,27442.6783
315.3598,27411.8667
315.5419,27403.9167
315.724,27387.52
315.9059,27352.6817
316.088,27308.4017
316.2699,27299.8567
316.4519,27281.8067
316.6338,27225.7833
316.8157,27128.7233
316.9977,27092.5883
317.1795,27095.7167
317.3614,27092.895
317.5432,27069.8117
317.7251,27016.9317
317.9069,26933.885
318.0887,26885.73
318.2704,26839.9633
318.4522,26838.8883
318.6339,26840.9767
318.8156,26865.21
318.9973,26828.6583
319.179,26822.3533
319.3607,26834.245
319.5423,26833.9067
319.7239,26800.8567
319.9055,26746.12
320.0871,26722.4017
320.2687,26702.8017
320.4502,26676.5583
320.6317,26604.665
320.8132,26595.62
320.9947,26603.3333
321.1761,26599.5967
321.3576,26580.1967
321.5391,26535.6883
321.7205,26501.1817
321.9019,26468.8
322.0832,26419.6883
322.2646,26377.44
322.4459,26343.5517
322.6272,26302.3833
322.8085,26264.4867
322.9898,26237.7983
323.1711,26201.325
323.3523,26169.2483
323.5335,26118.8617
323.7147,26155.8617
323.8959,26202.8567
324.0771,26205.44
324.2582,26169.4533
324.4393,26151.9467
324.6204,26154.1183
324.8015,26142.8083
324.9826,26161.25
325.1637,26185.9417
325.3447,26183.3617
325.5257,26184.625
325.7067,26168.13
325.8877,26038.0217
326.0686,25958.99
326.2496,25959.13
326.4305,25924.4283
326.6114,25912.235
326.7922,25911.9933
326.9731,25908.58
327.1539,25875.845
327.3347,25856.4983
327.5155,25843.6367
327.6963,25870.3317
327.8771,25873.76
328.0578,25821.6283
328.2385,25744.3367
328.4193,25730.4233
328.5999,25713.8883
328.7806,25668.3067
328.9613,25674.7717
329.1419,25659.075
329.3225,25652.755
329.5031,25607.69
329.6837,25566.5517
329.8642,25530.52
330.0447,25516.425
330.2252,25478.79
330.4057,25441.145
330.5862,25433.6517
330.7667,25428.3967
330.9471,25412.68
331.1275,25419.275
331.3079,25380.195
331.4883,25342.5617
331.6687,25343.5933
331.849,25311.3683
332.0293,25265.7383
332.2096,25234.6883
332.3899,25227.4833
332.5702,25238.89
332.7504,25247.8833
332.9306,25247.125
333.1108,25195.715
333.291,25136.535
333.4712,25134.49
333.6514,25159.4117
333.8315,25144.6683
334.0116,25126.3367
334.1917,25122.885
334.3717,25123.8183
334.5518,25129.9467
334.7318,25089.9983
334.9119,25074.3033
335.0918,25078.4217
335.2718,25073.0933
335.4518,25060.6783
335.6317,25046.385
335.8116,25036.2667
335.9915,24994.84
336.1714,24952.7367
336.3513,24945.4
336.5311,24944.1867
336.7109,24949.72
336.8907,24912.4433
337.0705,24846.8
337.2502,24772.7583
337.43,24745.585
337.6097,24699.095
337.7894,24671.305
337.9691,24675.26
338.1488,24691.33
338.3284,24698.7133
338.508,24728.9133
338.6877,24723.3633
338.8672,24687.5883
339.0468,24624.255
339.2263,24599.6383
339.4059,24609.0533
339.5854,24640.0883
339.7649,24630.1633
339.9443,24606.1017
340.1238,24601.1333
340.3032,24619.8267
340.4826,24622.7533
340.662,24567.09
340.8414,24514.6883
341.0207,24523.865
341.2001,24531.0767
341.3794,24537.4333
341.5587,24542.8133
341.738,24530.115
341.9172,24491.66
342.0965,24440.6667
342.2757,24364.155
342.4549,24294.3867
342.6341,24291.99
342.8132,24311.1567
342.9923,24338.5533
343.1715,24363.0467
343.3506,24330.0917
343.5296,24286.6433
343.7087,24262.6383
343.8878,24225.7733
344.0668,24215.6617
344.2458,24210.7983
344.4248,24152.995
344.6037,24126.9033
344.7827,24127.75
344.9616,24108.6233
345.1405,24104.105
345.3194,24088.4033
345.4982,24046.9467
345.6771,24028.9383
345.8559,24019.3217
346.0347,23995.7533
346.2135,23987.7567
346.3923,23977.9
346.571,23920.26
346.7498,23899.3083
346.9285,23926.2667
347.1071,23881.6133
347.2859,23838.6567
347.4645,23877.1267
347.6431,23935.9233
347.8217,23999.14
348.0003,23890.3917
348.1789,23816.13
348.3574,23762.655
348.5359,23706.425
348.7145,23643.2633
348.893,23634.1733
349.0714,23628.305
349.2499,23577.2183
349.4283,23519.6767
349.6068,23452.8833
349.7852,23432.4667
349.9635,23438.4933
350.1419,23418.2983
350.3202,23386.415
350.4985,23331.07
350.6768,23296.1083
350.8551,23265.5783
351.0334,23242.475
351.2116,23207.835
351.3898,23201.5067
351.568,23174.8383
351.7462,23170.6067
351.9243,23146.2767
352.1025,23107.15
352.2806,23072.8467
352.4587,23072.685
352.6368,23017.5767
352.8148,22952.5433
352.9929,22917.84
353.1709,22924.1117
353.3489,22909.3483
353.5268,22863.3467
353.7048,22821.3633
353.8828,22788.3817
354.0607,22739.3
354.2386,22734.4117
354.4165,22706.75
354.5943,22674.8433
354.7722,22656.65
354.95,22669.1383
355.1278,22645.8567
355.3056,22583.5083
355.4833,22502.9017
355.6611,22443.5067
355.8388,22393.725
356.0165,22357.5517
356.1942,22362.1833
356.3719,22389.19
356.5495,22383.0333
356.7271,22348.6567
356.9047,22309.6267
357.0823,22310.4267
357.2599,22313.97
357.4374,22268.61
357.6149,22207.375
357.7924,22146.245
357.9699,22117.7233
358.1474,22080.8317
358.3248,22028.6367
358.5023,21991.6417
358.6797,21938.565
358.8571,21896.97
359.0344,21857.5983
359.2118,21802.19
359.3891,21759.7133
359.5664,21725.125
359.7437,21699.59
359.9209,21635.6717
360.0982,21565.9167
360.2754,21519.805
360.4526,21548.4717
360.6298,21559.5617
360.807,21541.1967
360.9841,21504.265
361.1613,21448.5133
361.3383,21447.4967
361.5154,21437.3267
361.6925,21373.8217
361.8695,21362.7967
362.0466,21306.0467
362.2236,21310.6683
362.4005,21288.1317
362.5775,21206.59
362.7545,21151.7283
362.9314,21147.7167
363.1083,21126.1
363.2852,21077.1933
363.462,21041.1833
363.6389,21035.43
363.8157,21012.0767
363.9925,21000.9533
364.1693,20936.8567
364.346,20890.8867
364.5228,20904.6083
364.6996,20931.6317
364.8762,20924.3933
365.0529,20847.675
365.2296,20848.6083
365.4062,20847.45
365.5829,20796.7033
365.7595,20807.26
365.9361,20775.665
366.1126,20803.5167
366.2892,20914.13
366.4657,21040.1217
366.6422,21124.255
366.8186,21152.7517
366.9951,21074.1217
367.1716,21011.29
367.348,21125.5783
367.5244,21251.0933
367.7008,21275.1067
367.8772,21035.8533
368.0535,20937.6417
368.2298,20935.9217
368.4061,20786.6567
368.5824,20818.86
368.7586,20880.4633
368.9349,20789.365
369.1111,20759.0683
369.2873,20827.97
369.4635,20920.5983
369.6396,20725.3617
369.8158,20589.73
369.9919,20562.7817
370.168,20533.4067
370.3441,20471.7817
370.5202,20391.7367
370.6962,20329.5617
370.8722,20300.6233
371.0482,20279.41
371.2242,20337.0583
371.4002,20391.91
371.5761,20376.1517
371.752,20364.3333
371.9279,20371.5883
372.1038,20314.6967
372.2796,20282.3983
372.4555,20266.6283
372.6313,20264.2417
372.8071,20247.5483
372.9829,20243.47
373.1586,20258.055
373.3344,20229.34
373.5101,20210.4233
373.6858,20216.01
373.8615,20216.875
374.0371,20284.0617
374.2127,20335.5867
374.3884,20278.1767
374.564,20257.95
374.7395,20333.1167
374.9151,20536.61
375.0906,20651.905
375.2661,20572.34
375.4416,20650.725
375.6171,20855.0283
375.7925,20881.76
375.968,20687.6017
376.1434,20518.3617
376.3188,20500.865
376.4941,20557.0767
376.6695,20621.6683
376.8448,20681.6017
377.0201,20590.8867
377.1954,20724.2733
377.3707,20764.9983
377.5459,20854.46
377.7212,21116.56
377.8964,21239.5483
378.0715,21091.8083
378.2467,21366.5217
378.4218,21332.8
378.597,21159.6667
378.7721,21213.1217
378.9472,21268.1633
379.1222,21543.835
379.2973,22137.5283
379.4723,22382.6117
379.6473,21909.4467
379.8223,21493.0417
379.9972,21280.8467
380.1722,21139.23
380.3471,21135.2517
380.522,21176.5817
380.6969,21471.7483
380.8717,21390.3317
381.0466,21126.0217
381.2214,21019.9667
381.3962,20871.8967
381.571,20759.47
381.7457,20819.6
381.9204,20775.765
382.0952,20915.18
382.2699,21328.2633
382.4445,21402.2883
382.6192,21720.6317
382.7938,22044.51
382.9685,21747.1633
383.1431,21391.7
383.3176,21327.98
383.4922,21295.7833
383.6667,21170.79
383.8412,21035.3217
384.0157,21104.7533
384.1902,21276.17
384.3646,21207.0717
384.5391,21037.35
384.7134,21059.785
384.8878,21320.69
385.0622,21287.0617
385.2365,20905.005
385.4109,20830.195
385.5852,20850.0533
385.7594,20854.0583
385.9337,20892.0283
386.1079,21024.9733
386.2822,21183.6467
386.4564,21077.6867
386.6306,21237.8933
386.8047,21386.1733
386.9789,21431.4617
387.153,21789.1233
387.3271,21989.8017
387.5012,22249.9367
387.6752,22496.3433
387.8492,22399.9833
388.0233,22325.115
388.1972,22561.8117
388.3712,22528.9317
388.5452,22623.78
388.7191,22899.0067
388.893,22978.1617
389.0669,22485.23
389.2408,21771.7967
389.4146,21320.2717
389.5884,20945.7167
389.7623,20791.8567
389.9361,20878.795
390.1098,21091.1017
390.2835,21054.4283
390.4573,21019.2167
390.631,21329.665
390.8047,21574.5433
390.9784,21438.6633
391.152,21601.61
391.3256,21895.37
391.4992,21651.8833
391.6728,21587.7183
391.8464,22106.9567
392.0199,22254.5233
392.1934,22434.755
392.3669,22815.2883
392.5403,22936.79
392.7138,23293.2533
392.8873,23949.0767
393.0607,24403.2883
393.2341,24473.815
393.4074,23728.2067
393.5808,23057.7
393.7542,22986.305
393.9274,22724.1467
394.1007,22534.51
394.274,22232.235
394.4472,22175.7933
394.6205,22546.6633
394.7937,22916.77
394.9668,22600.4033
395.14,22336.1433
395.3131,22117.5783
395.4863,22220.6567
395.6594,21887.0317
395.8325,21667.5917
396.0055,21716.605
396.1786,21843.3533
396.3516,21808.8183
396.5246,21688.83
396.6975,21814.5267
396.8705,22477.62
397.0434,21998.21
397.2163,21709.8633
397.3892,22161.1817
397.5621,22569.6033
397.735,22967.3533
397.9077,23332.3483
398.0806,22853.4533
398.2534,23086.1683
398.4261,23532.91
398.5989,24450.6133
398.7716,24098.755
398.9443,23563.7317
399.117,22990.5033
399.2896,22966.2083
399.4623,22753.1117
399.6349,22242.0133
399.8075,21790.0317
399.9801,21906.7317
400.1526,21502.5067
400.3252,20899.9717
400.4977,20680.6833
400.6702,20659.565
400.8427,20863.7567
401.0151,20980.6617
401.1875,20947.06
401.36,21078.8583
401.5323,20810.1167
401.7047,20571.7467
401.877,20370.9083
402.0494,20468.1633
402.2216,20789.18
402.394,20708.0883
402.5662,20546.5167
402.7385,20492.1633
402.9107,20601.5317
403.0829,20688.36
403.2551,20483.9767
403.4272,20400.8783
403.5994,20548.2567
403.7715,20804.38
403.9436,20677.0717
404.1156,20765.7167
