Serial Num,2103232U1
Spectrometer Temperature (C),6.75
Site,CMU
Timestamp,2022-01-11 02:20:51.760048
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2580.4217
218.2508,2635.7683
218.442,2691.7367
218.6332,2752.0333
218.8244,2810.9017
219.0156,2873.8667
219.2067,2940.1
219.3979,3007.685
219.589,3077.0483
219.7801,3149.4417
219.9712,3221.6367
220.1623,3299.1533
220.3533,3379.43
220.5444,3460.5083
220.7354,3544.98
220.9264,3628.6767
221.1174,3721.6617
221.3083,3813.9633
221.4993,3902.99
221.6902,3993.5117
221.8812,4096.5883
222.0721,4198.1583
222.263,4301.7317
222.4538,4409.5
222.6447,4520.4733
222.8355,4632.0883
223.0264,4742.5567
223.2172,4855.7133
223.408,4974.02
223.5987,5095.7317
223.7895,5218.9217
223.9802,5345.04
224.1709,5469.9483
224.3616,5604.2933
224.5524,5738.1133
224.743,5874.01
224.9337,6008.0867
225.1243,6158.1067
225.315,6301.025
225.5056,6441.1417
225.6962,6592.2317
225.8867,6743.45
226.0773,6896.0317
226.2678,7051.84
226.4584,7211.2383
226.6489,7371.1383
226.8394,7522.5983
227.0298,7688.9917
227.2203,7862.5633
227.4108,8043.7517
227.6012,8219.6817
227.7916,8391.6167
227.982,8566.5383
228.1723,8741.4433
228.3627,8924.29
228.5531,9104.6933
228.7434,9286.2617
228.9337,9475.0467
229.124,9670.4817
229.3143,9864.425
229.5045,10073.85
229.6948,10279.76
229.885,10491.3117
230.0752,10708.7967
230.2654,10924.1233
230.4556,11136.01
230.6457,11344.2683
230.8358,11552.99
231.026,11769.0783
231.2161,11978.4883
231.4062,12200.935
231.5963,12412.3883
231.7863,12632.5867
231.9764,12865.555
232.1664,13102.31
232.3564,13343.4283
232.5464,13573.9767
232.7364,13812.74
232.9263,14043.115
233.1163,14287.1933
233.3062,14532.1367
233.4961,14792.355
233.686,15034.1033
233.8758,15251.5433
234.0657,15477.0983
234.2555,15728.455
234.4454,15974.1917
234.6352,16212.8033
234.825,16455.905
235.0147,16684.2267
235.2045,16924.225
235.3942,17160.8917
235.5839,17403.1433
235.7737,17636.5167
235.9633,17866.9083
236.153,18125.52
236.3427,18375.1233
236.5323,18613.665
236.7219,18839.835
236.9115,19051.6817
237.1011,19270.25
237.2907,19513.7217
237.4803,19751.5983
237.6698,19973.62
237.8593,20211.2917
238.0488,20437.78
238.2383,20670.2083
238.4278,20894.8833
238.6172,21146.3383
238.8066,21375.2967
238.9961,21608.7617
239.1855,21854.9233
239.3748,22078.6967
239.5642,22289.0317
239.7536,22520.2733
239.9429,22742.8283
240.1322,22942.22
240.3215,23160.2217
240.5108,23379.83
240.7001,23601.7783
240.8893,23816.8017
241.0786,24018.2617
241.2677,24217.195
241.457,24445.575
241.6461,24611.0717
241.8353,24785.48
242.0244,24968.0867
242.2136,25152.2583
242.4027,25343.1733
242.5918,25506.1667
242.7809,25637.3383
242.9699,25748.175
243.159,25893.465
243.348,26118.0517
243.537,26343.0633
243.726,26525.1633
243.915,26672.745
244.1039,26783.56
244.2929,26856.595
244.4818,26983.7833
244.6707,27162.8683
244.8596,27386.7
245.0485,27592.2967
245.2373,27792.085
245.4262,27973.6717
245.615,28142.3367
245.8038,28267.8633
245.9926,28416.83
246.1814,28489.8033
246.3701,28514.8267
246.5589,28617.17
246.7476,28787.1767
246.9363,29002.79
247.1249,29186.5317
247.3136,29376.5817
247.5023,29540.14
247.6909,29714.2767
247.8795,29867.9433
248.0681,30022.91
248.2567,30186.85
248.4453,30311.6717
248.6338,30395.7283
248.8224,30382.96
249.0109,30414.695
249.1994,30568.23
249.3878,30752.4883
249.5763,30938.47
249.7648,31100.1433
249.9532,31257.04
250.1416,31447.4383
250.33,31623.6433
250.5183,31778.2533
250.7067,31895.8217
250.8951,32005.225
251.0834,32129.5
251.2717,32228.3483
251.46,32312.1583
251.6483,32373.435
251.8365,32390.0233
252.0247,32416.0717
252.213,32565.3583
252.4012,32692.56
252.5894,32875.7983
252.7775,33006.3333
252.9657,33118.0867
253.1538,33268.145
253.3419,33381.1467
253.53,33448.5167
253.7181,33545.4267
253.9062,33631.03
254.0942,33719.985
254.2823,33792.03
254.4703,33858.4517
254.6583,33926.6083
254.8463,33995.6833
255.0342,34027.0033
255.2222,34042.0517
255.4101,34041.0883
255.598,34077.0967
255.7859,34177.7567
255.9738,34305.2783
256.1616,34454.5667
256.3495,34601.605
256.5373,34708.1367
256.7251,34858.2183
256.9129,34953.7133
257.1006,35035.0433
257.2884,35140.5517
257.4761,35253.1267
257.6638,35309.0
257.8515,35342.4317
258.0392,35400.505
258.2269,35442.9383
258.4146,35479.475
258.6022,35532.2133
258.7898,35545.0767
258.9774,35579.36
259.165,35630.645
259.3525,35674.45
259.5401,35731.3767
259.7276,35802.9483
259.9151,35860.7933
260.1026,35909.0417
260.2901,35983.165
260.4776,36047.4417
260.665,36167.21
260.8524,36269.84
261.0398,36372.2283
261.2272,36410.065
261.4146,36417.48
261.6019,36461.8833
261.7893,36506.1783
261.9766,36536.3917
262.1639,36587.7433
262.3512,36574.4367
262.5384,36574.865
262.7257,36579.955
262.9129,36598.995
263.1001,36607.815
263.2873,36659.6
263.4745,36674.08
263.6617,36598.68
263.8488,36632.3117
264.0359,36668.5033
264.2231,36675.2167
264.4101,36694.3867
264.5972,36724.46
264.7842,36751.5417
264.9713,36752.81
265.1583,36743.5867
265.3453,36757.0567
265.5323,36776.0133
265.7193,36800.3783
265.9062,36839.0283
266.0931,36843.63
266.2801,36831.5517
266.4669,36853.89
266.6538,36872.8483
266.8407,36902.65
267.0276,36867.3683
267.2143,36833.0983
267.4012,36837.2367
267.588,36769.895
267.7747,36757.8117
267.9615,36749.5283
268.1482,36726.195
268.3349,36717.87
268.5217,36699.1517
268.7083,36650.5717
268.895,36621.8967
269.0817,36629.6683
269.2682,36600.915
269.4549,36541.3067
269.6415,36450.0483
269.8281,36421.0217
270.0146,36438.595
270.2012,36435.7183
270.3877,36433.485
270.5742,36413.2967
270.7607,36389.5983
270.9472,36358.19
271.1336,36322.5667
271.32,36273.3183
271.5065,36232.8867
271.6929,36207.5167
271.8792,36221.7
272.0656,36195.4983
272.252,36181.59
272.4383,36164.6367
272.6246,36120.805
272.8109,36084.295
272.9972,36118.2417
273.1835,36125.015
273.3697,36125.8033
273.5559,36114.025
273.7421,36094.095
273.9283,36067.1067
274.1145,36036.73
274.3007,36011.59
274.4868,36003.7
274.6729,36021.2867
274.859,36011.0833
275.0451,35984.9783
275.2311,35872.8767
275.4172,35875.8233
275.6032,35873.9633
275.7892,35879.2433
275.9752,35851.4033
276.1612,35854.9283
276.3472,35794.5067
276.5331,35752.565
276.719,35723.3317
276.9049,35706.1917
277.0908,35650.8917
277.2767,35620.405
277.4625,35606.6033
277.6484,35570.7233
277.8342,35515.575
278.02,35478.5183
278.2057,35478.4733
278.3915,35501.8133
278.5772,35476.5417
278.763,35413.3167
278.9487,35424.1433
279.1343,35424.4533
279.32,35373.0367
279.5057,35300.855
279.6913,35187.0833
279.877,35140.9967
280.0625,35106.1467
280.2481,35035.285
280.4337,34970.6683
280.6192,34979.1233
280.8048,34981.175
280.9903,34918.795
281.1758,34847.4233
281.3612,34771.7917
281.5467,34728.8933
281.7321,34742.6217
281.9175,34721.87
282.1029,34681.9517
282.2884,34654.0417
282.4737,34575.92
282.6591,34508.3417
282.8444,34472.89
283.0297,34434.8133
283.215,34408.3467
283.4002,34369.8783
283.5855,34295.6933
283.7707,34184.8867
283.956,34124.345
284.1412,34070.2017
284.3264,34058.8533
284.5115,34067.44
284.6967,34051.175
284.8818,33984.5533
285.0669,33895.8533
285.252,33860.4183
285.4371,33834.995
285.6222,33763.685
285.8072,33707.475
285.9922,33655.7317
286.1772,33636.8167
286.3622,33626.9933
286.5472,33554.915
286.7321,33477.2783
286.9171,33478.8633
287.102,33457.43
287.2869,33452.4467
287.4717,33466.5467
287.6566,33436.5617
287.8415,33402.67
288.0263,33363.035
288.2111,33268.7917
288.3959,33174.6733
288.5806,33150.375
288.7654,33130.4817
288.9501,33169.9033
289.1348,33155.76
289.3195,33128.9383
289.5042,33111.4
289.6889,33112.675
289.8735,33016.62
290.0581,32962.04
290.2428,32876.5517
290.4273,32849.9317
290.6119,32848.16
290.7965,32818.185
290.981,32787.9583
291.1655,32753.2983
291.35,32641.4333
291.5345,32556.1783
291.719,32532.595
291.9034,32521.0983
292.0878,32543.3033
292.2722,32502.7183
292.4566,32440.1983
292.641,32423.86
292.8253,32394.5683
293.0096,32341.9783
293.194,32324.9233
293.3783,32294.88
293.5626,32285.5783
293.7468,32261.1417
293.9311,32237.5383
294.1153,32157.6167
294.2995,32034.5483
294.4837,31948.44
294.6678,31868.9
294.852,31821.0017
295.0361,31806.755
295.2202,31788.3217
295.4043,31786.2983
295.5884,31740.6067
295.7725,31706.5833
295.9565,31655.91
296.1405,31567.9217
296.3246,31510.4233
296.5085,31524.0067
296.6925,31531.5633
296.8764,31497.18
297.0603,31446.84
297.2443,31393.4733
297.4282,31325.0483
297.612,31247.1333
297.7959,31179.7283
297.9797,31133.5733
298.1635,31057.7933
298.3474,31077.39
298.5311,31078.605
298.7149,31001.89
298.8987,30908.68
299.0823,30853.3917
299.2661,30771.3783
299.4498,30661.9117
299.6334,30637.5867
299.8171,30624.57
300.0007,30584.225
300.1843,30548.4883
300.368,30512.445
300.5515,30462.8783
300.7351,30417.905
300.9186,30374.0717
301.1021,30315.2867
301.2857,30283.9867
301.4691,30248.0767
301.6526,30235.27
301.8361,30172.9117
302.0195,30113.3183
302.2029,30073.02
302.3863,30044.0117
302.5697,29985.285
302.753,29971.1783
302.9364,29965.0117
303.1197,29974.0
303.303,29930.745
303.4863,29857.9933
303.6696,29753.1183
303.8528,29671.8533
304.036,29622.6983
304.2192,29614.5317
304.4024,29579.6467
304.5856,29519.5133
304.7688,29484.935
304.9519,29458.4917
305.135,29412.8283
305.3181,29366.8133
305.5012,29329.0717
305.6842,29312.58
305.8673,29276.0967
306.0504,29215.4533
306.2333,29127.6417
306.4163,29098.0133
306.5993,29037.1467
306.7822,29014.4683
306.9652,28992.51
307.1481,28930.045
307.331,28876.6783
307.5139,28823.2633
307.6967,28759.0533
307.8796,28702.7667
308.0624,28662.2033
308.2452,28604.4217
308.428,28555.385
308.6107,28534.9883
308.7935,28483.73
308.9762,28435.1817
309.1589,28393.51
309.3416,28354.74
309.5243,28306.4117
309.7069,28266.0033
309.8896,28211.5917
310.0721,28165.5867
310.2548,28139.965
310.4373,28106.4833
310.6199,28094.535
310.8024,28043.125
310.985,28014.6133
311.1674,27942.0683
311.3499,27867.4617
311.5324,27842.8483
311.7148,27847.5333
311.8973,27800.79
312.0797,27751.955
312.2621,27717.725
312.4445,27673.2333
312.6268,27617.3733
312.8091,27586.4583
312.9915,27522.845
313.1738,27484.5083
313.356,27415.9367
313.5383,27351.815
313.7206,27322.045
313.9027,27266.39
314.085,27239.0867
314.2672,27211.0767
314.4493,27194.1217
314.6314,27183.145
314.8136,27171.9667
314.9957,27107.0517
315.1778,27041.3
315.3598,27011.6633
315.5419,27002.995
315.724,26989.3483
315.9059,26957.0417
316.088,26909.5467
316.2699,26906.2867
316.4519,26884.4767
316.6338,26829.1183
316.8157,26738.7067
316.9977,26699.36
317.1795,26700.535
317.3614,26698.4117
317.5432,26675.4233
317.7251,26619.74
317.9069,26539.0483
318.0887,26494.105
318.2704,26447.1667
318.4522,26446.3
318.6339,26449.1767
318.8156,26473.47
318.9973,26435.4683
319.179,26431.8333
319.3607,26438.025
319.5423,26441.075
319.7239,26406.8017
319.9055,26354.465
320.0871,26327.3317
320.2687,26312.5267
320.4502,26285.8967
320.6317,26212.885
320.8132,26203.4067
320.9947,26214.44
321.1761,26207.4633
321.3576,26182.3117
321.5391,26139.6967
321.7205,26108.82
321.9019,26074.315
322.0832,26029.9967
322.2646,25988.9333
322.4459,25953.0417
322.6272,25913.145
322.8085,25875.19
322.9898,25852.6333
323.1711,25817.61
323.3523,25783.6467
323.5335,25734.395
323.7147,25770.5867
323.8959,25819.1467
324.0771,25814.1667
324.2582,25779.7267
324.4393,25761.885
324.6204,25763.7283
324.8015,25754.3717
324.9826,25769.1483
325.1637,25798.95
325.3447,25798.56
325.5257,25800.115
325.7067,25778.205
325.8877,25652.8033
326.0686,25583.9367
326.2496,25580.79
326.4305,25546.5867
326.6114,25533.635
326.7922,25530.3917
326.9731,25523.9717
327.1539,25490.8533
327.3347,25474.0617
327.5155,25458.3517
327.6963,25482.985
327.8771,25486.815
328.0578,25440.46
328.2385,25361.085
328.4193,25351.39
328.5999,25336.5333
328.7806,25294.6167
328.9613,25300.0683
329.1419,25284.68
329.3225,25272.9817
329.5031,25231.1033
329.6837,25191.1983
329.8642,25154.0467
330.0447,25141.375
330.2252,25108.495
330.4057,25068.3383
330.5862,25059.225
330.7667,25047.9933
330.9471,25032.5833
331.1275,25045.5967
331.3079,25007.3483
331.4883,24975.8533
331.6687,24974.58
331.849,24944.285
332.0293,24900.1283
332.2096,24865.3117
332.3899,24861.0783
332.5702,24869.885
332.7504,24877.65
332.9306,24875.485
333.1108,24825.6133
333.291,24770.5867
333.4712,24768.395
333.6514,24798.515
333.8315,24781.1283
334.0116,24764.1767
334.1917,24761.66
334.3717,24762.245
334.5518,24769.27
334.7318,24727.8483
334.9119,24713.7133
335.0918,24718.7083
335.2718,24713.6917
335.4518,24702.4683
335.6317,24686.05
335.8116,24672.8683
335.9915,24631.2433
336.1714,24592.6817
336.3513,24584.99
336.5311,24586.17
336.7109,24589.5667
336.8907,24555.27
337.0705,24489.0067
337.2502,24417.9217
337.43,24392.72
337.6097,24346.4633
337.7894,24323.84
337.9691,24325.32
338.1488,24341.1317
338.3284,24349.525
338.508,24375.1567
338.6877,24368.5667
338.8672,24333.2933
339.0468,24269.5233
339.2263,24246.885
339.4059,24257.5867
339.5854,24288.6083
339.7649,24273.9667
339.9443,24253.4283
340.1238,24247.6067
340.3032,24263.3683
340.4826,24268.5833
340.662,24222.5817
340.8414,24170.7767
341.0207,24180.9583
341.2001,24190.295
341.3794,24185.05
341.5587,24191.1733
341.738,24180.0133
341.9172,24145.1617
342.0965,24091.875
342.2757,24022.3983
342.4549,23948.9633
342.6341,23953.92
342.8132,23968.08
342.9923,23991.6033
343.1715,24009.3667
343.3506,23972.955
343.5296,23936.2667
343.7087,23917.4467
343.8878,23886.81
344.0668,23876.7733
344.2458,23868.1233
344.4248,23809.3283
344.6037,23786.5267
344.7827,23790.18
344.9616,23770.5517
345.1405,23756.8667
345.3194,23748.5667
345.4982,23712.1917
345.6771,23691.1017
345.8559,23681.0417
346.0347,23657.3633
346.2135,23651.9183
346.3923,23637.9333
346.571,23584.4167
346.7498,23565.81
346.9285,23591.46
347.1071,23553.4417
347.2859,23507.86
347.4645,23544.2
347.6431,23604.3833
347.8217,23655.315
348.0003,23549.5017
348.1789,23484.9217
348.3574,23434.4617
348.5359,23384.0183
348.7145,23319.7017
348.893,23311.57
349.0714,23304.1467
349.2499,23256.6783
349.4283,23199.8383
349.6068,23133.56
349.7852,23109.1533
349.9635,23114.0533
350.1419,23099.915
350.3202,23068.57
350.4985,23008.045
350.6768,22975.265
350.8551,22945.33
351.0334,22920.9133
351.2116,22889.1817
351.3898,22879.8483
351.568,22853.6033
351.7462,22846.0067
351.9243,22827.8183
352.1025,22791.3683
352.2806,22756.61
352.4587,22751.7833
352.6368,22697.245
352.8148,22627.5367
352.9929,22595.8517
353.1709,22604.0067
353.3489,22591.1167
353.5268,22548.23
353.7048,22503.4417
353.8828,22470.81
354.0607,22424.1117
354.2386,22417.4367
354.4165,22390.345
354.5943,22355.7467
354.7722,22339.055
354.95,22351.5583
355.1278,22331.8483
355.3056,22270.255
355.4833,22193.3517
355.6611,22138.67
355.8388,22084.95
356.0165,22052.3067
356.1942,22053.7283
356.3719,22078.075
356.5495,22077.1317
356.7271,22041.675
356.9047,22006.12
357.0823,22007.3483
357.2599,22007.9733
357.4374,21967.3967
357.6149,21907.4867
357.7924,21852.9717
357.9699,21819.1017
358.1474,21787.5567
358.3248,21737.05
358.5023,21699.8717
358.6797,21646.0517
358.8571,21604.8433
359.0344,21564.5267
359.2118,21514.2783
359.3891,21472.3783
359.5664,21434.4117
359.7437,21408.09
359.9209,21349.2467
360.0982,21277.8117
360.2754,21239.0983
360.4526,21260.2767
360.6298,21273.995
360.807,21254.6167
360.9841,21219.955
361.1613,21168.855
361.3383,21170.35
361.5154,21155.1967
361.6925,21094.76
361.8695,21079.9517
362.0466,21024.975
362.2236,21028.575
362.4005,20997.335
362.5775,20923.6583
362.7545,20874.935
362.9314,20869.2
363.1083,20850.5833
363.2852,20797.7783
363.462,20765.2333
363.6389,20755.8467
363.8157,20739.6417
363.9925,20719.625
364.1693,20658.395
364.346,20617.1217
364.5228,20629.335
364.6996,20658.2883
364.8762,20637.5883
365.0529,20568.7417
365.2296,20571.7583
365.4062,20565.81
365.5829,20526.4183
365.7595,20532.875
365.9361,20498.1683
366.1126,20536.6467
366.2892,20639.2533
366.4657,20752.5967
366.6422,20843.1917
366.8186,20852.2817
366.9951,20783.715
367.1716,20748.6233
367.348,20855.9317
367.5244,20975.0083
367.7008,20962.9867
367.8772,20747.63
368.0535,20680.5367
368.2298,20653.3183
368.4061,20536.5183
368.5824,20556.825
368.7586,20582.7317
368.9349,20511.0367
369.1111,20487.5767
369.2873,20564.7217
369.4635,20622.0267
369.6396,20445.9333
369.8158,20320.4917
369.9919,20298.11
370.168,20273.3017
370.3441,20203.1683
370.5202,20122.7867
370.6962,20066.365
370.8722,20034.9383
371.0482,20022.0967
371.2242,20075.8683
371.4002,20116.4883
371.5761,20115.1167
371.752,20101.815
371.9279,20102.4017
372.1038,20049.0417
372.2796,20023.7583
372.4555,20000.1217
372.6313,19999.7683
372.8071,19989.0717
372.9829,19983.8183
373.1586,19992.9067
373.3344,19968.6267
373.5101,19945.2567
373.6858,19954.5833
373.8615,19962.5717
374.0371,20028.0233
374.2127,20062.115
374.3884,20008.4283
374.564,20002.63
374.7395,20086.735
374.9151,20278.1167
375.0906,20358.5133
375.2661,20311.4467
375.4416,20406.55
375.6171,20586.3067
375.7925,20603.0167
375.968,20414.2317
376.1434,20266.2783
376.3188,20267.8933
376.4941,20320.17
376.6695,20379.3717
376.8448,20394.8183
377.0201,20344.8783
377.1954,20465.545
377.3707,20502.4367
377.5459,20621.905
377.7212,20842.47
377.8964,20927.4383
378.0715,20851.25
378.2467,21100.1767
378.4218,21041.3383
378.597,20937.8817
378.7721,20968.35
378.9472,21034.7033
379.1222,21362.91
379.2973,21856.2517
379.4723,22033.6683
379.6473,21606.705
379.8223,21241.1183
379.9972,21062.3517
380.1722,20939.7667
380.3471,20901.8733
380.522,20955.3083
380.6969,21197.46
380.8717,21078.0083
381.0466,20866.8217
381.2214,20751.41
381.3962,20628.9283
381.571,20547.7867
381.7457,20567.6183
381.9204,20533.74
382.0952,20713.64
382.2699,21051.5033
382.4445,21162.2667
382.6192,21484.8333
382.7938,21708.6867
382.9685,21452.11
383.1431,21158.6917
383.3176,21102.2367
383.4922,21084.0983
383.6667,20941.2783
383.8412,20820.11
384.0157,20892.0367
384.1902,21022.5117
384.3646,20945.1633
384.5391,20794.755
384.7134,20837.3617
384.8878,21069.3817
385.0622,20985.955
385.2365,20660.175
385.4109,20598.2517
385.5852,20609.8583
385.7594,20634.3267
385.9337,20649.7917
386.1079,20778.8983
386.2822,20905.1667
386.4564,20846.3783
386.6306,21007.7717
386.8047,21124.4233
386.9789,21220.65
387.153,21521.7133
387.3271,21730.4383
387.5012,22009.655
387.6752,22199.0183
387.8492,22113.3817
388.0233,22124.175
388.1972,22298.58
388.3712,22306.3817
388.5452,22405.7867
388.7191,22637.2683
388.893,22656.5567
389.0669,22174.1617
389.2408,21529.8683
389.4146,21096.2167
389.5884,20773.5783
389.7623,20614.54
389.9361,20677.2983
390.1098,20821.7233
390.2835,20781.135
390.4573,20792.15
390.631,21101.9983
390.8047,21286.86
390.9784,21206.7533
391.152,21385.7033
391.3256,21591.275
391.4992,21403.355
391.6728,21400.66
391.8464,21853.6633
392.0199,21991.5733
392.1934,22233.1883
392.3669,22501.49
392.5403,22700.2083
392.7138,23075.7217
392.8873,23684.595
393.0607,24100.4267
393.2341,24083.9083
393.4074,23397.7933
393.5808,22850.1067
393.7542,22768.0683
393.9274,22507.8167
394.1007,22297.68
394.274,21953.1067
394.4472,21953.65
394.6205,22312.655
394.7937,22566.7633
394.9668,22283.7167
395.14,22021.3017
395.3131,21875.495
395.4863,21958.47
395.6594,21628.575
395.8325,21433.7283
396.0055,21457.01
396.1786,21572.615
396.3516,21534.5067
396.5246,21414.77
396.6975,21624.9367
396.8705,22109.2133
397.0434,21680.9217
397.2163,21500.625
397.3892,21899.555
397.5621,22299.1333
397.735,22721.8433
397.9077,22884.9317
398.0806,22569.0383
398.2534,22801.975
398.4261,23336.2533
398.5989,24059.2267
398.7716,23696.9933
398.9443,23182.96
399.117,22721.0483
399.2896,22719.7567
399.4623,22496.0733
399.6349,21949.0733
399.8075,21532.9983
399.9801,21597.925
400.1526,21181.4817
400.3252,20661.7033
400.4977,20422.3983
400.6702,20416.335
400.8427,20624.1833
401.0151,20665.14
401.1875,20656.3
401.36,20743.825
401.5323,20499.1217
401.7047,20297.9983
401.877,20118.1483
402.0494,20238.5333
402.2216,20497.785
402.394,20391.235
402.5662,20246.5483
402.7385,20194.4667
402.9107,20326.2167
403.0829,20384.8133
403.2551,20188.0117
403.4272,20115.9083
403.5994,20282.7433
403.7715,20470.8433
403.9436,20386.24
404.1156,20445.3633
