Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-11 15:10:27.781212
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2612.8583
218.2508,2669.7983
218.442,2727.2167
218.6332,2789.0467
218.8244,2849.295
219.0156,2913.6933
219.2067,2981.8367
219.3979,3051.2383
219.589,3122.45
219.7801,3195.5383
219.9712,3269.9383
220.1623,3348.8333
220.3533,3431.1583
220.5444,3514.445
220.7354,3599.7317
220.9264,3687.075
221.1174,3782.39
221.3083,3874.9733
221.4993,3967.9283
221.6902,4060.4283
221.8812,4164.9033
222.0721,4269.2533
222.263,4374.885
222.4538,4485.39
222.6447,4597.7717
222.8355,4712.2833
223.0264,4825.8933
223.2172,4940.8067
223.408,5062.14
223.5987,5186.4133
223.7895,5310.9067
223.9802,5439.615
224.1709,5567.19
224.3616,5704.52
224.5524,5841.0517
224.743,5979.9767
224.9337,6115.6917
225.1243,6267.6817
225.315,6412.045
225.5056,6556.85
225.6962,6709.755
225.8867,6863.7017
226.0773,7018.56
226.2678,7177.3083
226.4584,7338.785
226.6489,7501.9183
226.8394,7656.9083
227.0298,7825.9133
227.2203,8001.33
227.4108,8185.2
227.6012,8366.2367
227.7916,8539.9517
227.982,8717.1433
228.1723,8895.3667
228.3627,9080.9667
228.5531,9261.4817
228.7434,9447.4783
228.9337,9639.3383
229.124,9835.6217
229.3143,10033.7417
229.5045,10245.43
229.6948,10456.2017
229.885,10674.3167
230.0752,10891.88
230.2654,11107.1633
230.4556,11324.3883
230.6457,11535.6017
230.8358,11747.45
231.026,11963.7083
231.2161,12179.3217
231.4062,12404.3467
231.5963,12620.5817
231.7863,12843.0183
231.9764,13079.075
232.1664,13319.3183
232.3564,13564.8833
232.5464,13799.5467
232.7364,14039.635
232.9263,14275.1633
233.1163,14522.0717
233.3062,14772.35
233.4961,15033.245
233.686,15276.6883
233.8758,15500.375
234.0657,15724.9433
234.2555,15977.03
234.4454,16229.13
234.6352,16473.8117
234.825,16718.3033
235.0147,16953.375
235.2045,17194.9183
235.3942,17431.8183
235.5839,17678.9333
235.7737,17913.6767
235.9633,18146.8417
236.153,18411.1483
236.3427,18659.7767
236.5323,18899.0183
236.7219,19130.8717
236.9115,19345.2783
237.1011,19566.0017
237.2907,19810.8417
237.4803,20052.5617
237.6698,20279.95
237.8593,20517.06
238.0488,20749.5083
238.2383,20983.15
238.4278,21212.4033
238.6172,21464.89
238.8066,21696.6033
238.9961,21934.16
239.1855,22182.3567
239.3748,22410.895
239.5642,22622.9017
239.7536,22857.37
239.9429,23084.13
240.1322,23285.225
240.3215,23504.8267
240.5108,23723.04
240.7001,23954.0317
240.8893,24165.4833
241.0786,24370.1533
241.2677,24573.71
241.457,24804.4917
241.6461,24970.81
241.8353,25148.9367
242.0244,25334.0533
242.2136,25519.42
242.4027,25715.7533
242.5918,25888.0367
242.7809,26023.3267
242.9699,26118.8567
243.159,26270.2667
243.348,26498.5383
243.537,26732.4667
243.726,26916.035
243.915,27072.6983
244.1039,27185.7867
244.2929,27251.33
244.4818,27374.3217
244.6707,27563.9367
244.8596,27798.2367
245.0485,28006.2067
245.2373,28211.4383
245.4262,28388.1117
245.615,28557.5033
245.8038,28684.3733
245.9926,28846.0217
246.1814,28921.6817
246.3701,28933.345
246.5589,29037.445
246.7476,29220.4883
246.9363,29444.3683
247.1249,29629.2233
247.3136,29818.1367
247.5023,29988.5117
247.6909,30163.0617
247.8795,30321.5367
248.0681,30475.3333
248.2567,30642.0717
248.4453,30774.9767
248.6338,30866.6183
248.8224,30841.5567
249.0109,30866.5817
249.1994,31024.84
249.3878,31223.81
249.5763,31409.0967
249.7648,31575.3517
249.9532,31734.7367
250.1416,31921.4433
250.33,32104.4367
250.5183,32258.0617
250.7067,32381.3883
250.8951,32490.07
251.0834,32614.775
251.2717,32720.07
251.46,32802.3633
251.6483,32872.9317
251.8365,32880.9767
252.0247,32899.37
252.213,33057.0317
252.4012,33194.5717
252.5894,33374.8067
252.7775,33504.555
252.9657,33617.815
253.1538,33769.18
253.3419,33885.43
253.53,33954.1167
253.7181,34055.2567
253.9062,34136.535
254.0942,34227.81
254.2823,34294.9783
254.4703,34366.5933
254.6583,34435.7333
254.8463,34508.6883
255.0342,34541.5633
255.2222,34560.1083
255.4101,34547.4417
255.598,34574.4817
255.7859,34685.1683
255.9738,34821.3683
256.1616,34967.8867
256.3495,35115.33
256.5373,35224.1517
256.7251,35377.83
256.9129,35472.3667
257.1006,35553.7833
257.2884,35659.8967
257.4761,35773.035
257.6638,35832.89
257.8515,35867.0117
258.0392,35926.985
258.2269,35962.2267
258.4146,35998.5917
258.6022,36051.4617
258.7898,36059.8583
258.9774,36094.9417
259.165,36146.975
259.3525,36189.8067
259.5401,36243.6367
259.7276,36319.0667
259.9151,36382.3083
260.1026,36425.9717
260.2901,36498.0717
260.4776,36563.5283
260.665,36686.3217
260.8524,36787.3283
261.0398,36889.925
261.2272,36936.7683
261.4146,36936.8833
261.6019,36978.385
261.7893,37030.0433
261.9766,37053.9667
262.1639,37109.715
262.3512,37097.335
262.5384,37094.01
262.7257,37098.3417
262.9129,37116.9583
263.1001,37130.5483
263.2873,37174.7967
263.4745,37190.385
263.6617,37113.61
263.8488,37147.4017
264.0359,37179.5317
264.2231,37188.9717
264.4101,37207.28
264.5972,37236.4117
264.7842,37258.445
264.9713,37262.685
265.1583,37249.58
265.3453,37260.3267
265.5323,37283.9683
265.7193,37305.5483
265.9062,37346.3833
266.0931,37350.485
266.2801,37336.035
266.4669,37357.58
266.6538,37378.775
266.8407,37407.7717
267.0276,37371.52
267.2143,37332.3033
267.4012,37332.155
267.588,37262.1133
267.7747,37250.3917
267.9615,37243.9283
268.1482,37218.395
268.3349,37213.5267
268.5217,37190.15
268.7083,37139.055
268.895,37111.5217
269.0817,37120.305
269.2682,37087.5833
269.4549,37026.355
269.6415,36932.345
269.8281,36900.875
270.0146,36912.6167
270.2012,36910.3383
270.3877,36909.2817
270.5742,36886.775
270.7607,36860.4567
270.9472,36830.7133
271.1336,36793.9933
271.32,36742.6367
271.5065,36696.3267
271.6929,36667.795
271.8792,36682.5517
272.0656,36655.18
272.252,36642.8
272.4383,36620.7633
272.6246,36576.5283
272.8109,36535.5983
272.9972,36571.66
273.1835,36576.9383
273.3697,36576.8
273.5559,36558.945
273.7421,36542.1533
273.9283,36510.0617
274.1145,36483.0467
274.3007,36455.0433
274.4868,36448.5267
274.6729,36470.3767
274.859,36454.4183
275.0451,36425.58
275.2311,36313.2833
275.4172,36312.2533
275.6032,36311.4483
275.7892,36316.0767
275.9752,36288.0867
276.1612,36290.5083
276.3472,36230.6167
276.5331,36186.08
276.719,36159.465
276.9049,36138.0067
277.0908,36080.1517
277.2767,36049.2883
277.4625,36030.9083
277.6484,35990.665
277.8342,35931.6817
278.02,35902.9567
278.2057,35899.5867
278.3915,35920.0583
278.5772,35895.0633
278.763,35829.4483
278.9487,35840.1583
279.1343,35843.2717
279.32,35790.7683
279.5057,35709.93
279.6913,35593.5633
279.877,35546.4067
280.0625,35514.6233
280.2481,35440.4167
280.4337,35369.6633
280.6192,35383.3967
280.8048,35385.53
280.9903,35322.0233
281.1758,35248.4867
281.3612,35173.6283
281.5467,35128.7917
281.7321,35140.6583
281.9175,35127.5583
282.1029,35081.7033
282.2884,35054.5867
282.4737,34974.2067
282.6591,34902.9517
282.8444,34870.4567
283.0297,34824.3767
283.215,34802.6767
283.4002,34764.035
283.5855,34684.2083
283.7707,34570.98
283.956,34505.25
284.1412,34450.435
284.3264,34437.7283
284.5115,34447.24
284.6967,34434.9917
284.8818,34370.015
285.0669,34277.7817
285.252,34236.4183
285.4371,34212.9217
285.6222,34137.135
285.8072,34076.5717
285.9922,34026.315
286.1772,34009.1617
286.3622,33993.2317
286.5472,33923.98
286.7321,33845.265
286.9171,33847.095
287.102,33818.875
287.2869,33814.9267
287.4717,33835.0733
287.6566,33803.0017
287.8415,33770.4983
288.0263,33723.48
288.2111,33624.465
288.3959,33537.565
288.5806,33506.425
288.7654,33483.975
288.9501,33527.0683
289.1348,33513.2617
289.3195,33481.1267
289.5042,33461.9117
289.6889,33462.2633
289.8735,33363.275
290.0581,33312.6483
290.2428,33225.4183
290.4273,33194.4783
290.6119,33201.5783
290.7965,33163.5167
290.981,33137.7617
291.1655,33096.5433
291.35,32984.9933
291.5345,32901.6733
291.719,32875.5967
291.9034,32859.3133
292.0878,32882.6217
292.2722,32841.7333
292.4566,32780.5
292.641,32759.8767
292.8253,32730.65
293.0096,32675.4767
293.194,32662.095
293.3783,32626.1783
293.5626,32616.355
293.7468,32590.1017
293.9311,32565.9617
294.1153,32486.8317
294.2995,32356.9367
294.4837,32270.2517
294.6678,32194.22
294.852,32142.835
295.0361,32127.9233
295.2202,32110.0733
295.4043,32104.8117
295.5884,32059.8883
295.7725,32027.485
295.9565,31979.2183
296.1405,31885.5033
296.3246,31827.5767
296.5085,31842.8717
296.6925,31856.23
296.8764,31817.5683
297.0603,31767.3
297.2443,31713.0833
297.4282,31641.5733
297.612,31563.2183
297.7959,31496.0067
297.9797,31450.6167
298.1635,31372.365
298.3474,31392.8733
298.5311,31400.1183
298.7149,31320.8517
298.8987,31226.1683
299.0823,31169.61
299.2661,31088.2033
299.4498,30973.33
299.6334,30950.2817
299.8171,30937.1617
300.0007,30896.4083
300.1843,30861.3833
300.368,30824.9517
300.5515,30780.5
300.7351,30729.8133
300.9186,30688.6967
301.1021,30627.705
301.2857,30595.22
301.4691,30556.9333
301.6526,30547.1083
301.8361,30482.54
302.0195,30416.955
302.2029,30376.275
302.3863,30349.5867
302.5697,30290.5917
302.753,30273.0733
302.9364,30272.8
303.1197,30278.6683
303.303,30234.0217
303.4863,30161.195
303.6696,30052.43
303.8528,29970.4283
304.036,29922.3867
304.2192,29917.27
304.4024,29887.705
304.5856,29823.675
304.7688,29787.8583
304.9519,29757.5967
305.135,29708.56
305.3181,29665.2533
305.5012,29627.5967
305.6842,29607.8383
305.8673,29575.1117
306.0504,29512.9683
306.2333,29422.4767
306.4163,29394.6867
306.5993,29335.095
306.7822,29312.4317
306.9652,29287.8433
307.1481,29225.7233
307.331,29172.4583
307.5139,29119.1117
307.6967,29055.9233
307.8796,28994.985
308.0624,28952.89
308.2452,28898.5683
308.428,28847.8183
308.6107,28828.6117
308.7935,28778.21
308.9762,28734.3367
309.1589,28692.595
309.3416,28646.8483
309.5243,28592.92
309.7069,28553.5817
309.8896,28497.8483
310.0721,28452.1333
310.2548,28426.4267
310.4373,28397.1783
310.6199,28383.9483
310.8024,28330.4433
310.985,28300.1533
311.1674,28225.8367
311.3499,28153.3017
311.5324,28128.1
311.7148,28131.3117
311.8973,28087.225
312.0797,28044.3267
312.2621,28007.9917
312.4445,27966.6767
312.6268,27908.4367
312.8091,27880.0183
312.9915,27812.01
313.1738,27772.4467
313.356,27701.025
313.5383,27639.0117
313.7206,27610.18
313.9027,27551.1183
314.085,27521.3133
314.2672,27495.4983
314.4493,27476.53
314.6314,27472.2683
314.8136,27459.9983
314.9957,27395.225
315.1778,27325.355
315.3598,27298.5667
315.5419,27285.4533
315.724,27269.4083
315.9059,27236.7367
316.088,27189.975
316.2699,27183.67
316.4519,27168.8583
316.6338,27116.16
316.8157,27021.4067
316.9977,26983.1283
317.1795,26983.3467
317.3614,26980.5233
317.5432,26955.345
317.7251,26900.7933
317.9069,26816.8117
318.0887,26769.83
318.2704,26724.715
318.4522,26722.6583
318.6339,26726.3083
318.8156,26756.295
318.9973,26720.3617
319.179,26709.38
319.3607,26721.2217
319.5423,26724.3067
319.7239,26690.2433
319.9055,26639.9083
320.0871,26612.415
320.2687,26597.2383
320.4502,26571.8483
320.6317,26502.1133
320.8132,26489.0283
320.9947,26494.7233
321.1761,26493.275
321.3576,26469.6417
321.5391,26428.3417
321.7205,26394.4683
321.9019,26365.325
322.0832,26313.9733
322.2646,26268.8817
322.4459,26233.0617
322.6272,26191.1833
322.8085,26157.49
322.9898,26137.4733
323.1711,26097.0383
323.3523,26066.1833
323.5335,26014.5033
323.7147,26054.4767
323.8959,26102.945
324.0771,26104.79
324.2582,26072.7017
324.4393,26055.5117
324.6204,26054.2867
324.8015,26040.6383
324.9826,26060.6167
325.1637,26091.0233
325.3447,26092.215
325.5257,26096.1817
325.7067,26082.725
325.8877,25956.6133
326.0686,25878.435
326.2496,25878.755
326.4305,25844.0783
326.6114,25835.1967
326.7922,25830.69
326.9731,25826.7833
327.1539,25790.63
327.3347,25768.9267
327.5155,25759.0383
327.6963,25783.2383
327.8771,25783.545
328.0578,25735.3867
328.2385,25656.7767
328.4193,25647.7333
328.5999,25627.4067
328.7806,25588.3883
328.9613,25595.485
329.1419,25583.6283
329.3225,25578.3883
329.5031,25537.195
329.6837,25494.9517
329.8642,25458.935
330.0447,25442.7817
330.2252,25400.235
330.4057,25359.3283
330.5862,25348.3917
330.7667,25347.085
330.9471,25329.1783
331.1275,25338.5167
331.3079,25299.765
331.4883,25264.0983
331.6687,25263.4917
331.849,25230.9933
332.0293,25187.6317
332.2096,25149.3383
332.3899,25145.5967
332.5702,25159.48
332.7504,25166.4483
332.9306,25166.4483
333.1108,25118.8767
333.291,25056.8717
333.4712,25048.8133
333.6514,25079.8767
333.8315,25065.46
334.0116,25044.6967
334.1917,25043.62
334.3717,25047.2917
334.5518,25052.43
334.7318,25008.5267
334.9119,24994.17
335.0918,25002.9717
335.2718,25000.8283
335.4518,24989.0883
335.6317,24973.6917
335.8116,24955.72
335.9915,24903.9567
336.1714,24862.0367
336.3513,24866.565
336.5311,24864.13
336.7109,24863.5283
336.8907,24822.055
337.0705,24754.43
337.2502,24681.3633
337.43,24664.5917
337.6097,24622.88
337.7894,24596.69
337.9691,24595.67
338.1488,24613.1233
338.3284,24622.6433
338.508,24659.3767
338.6877,24651.105
338.8672,24619.1883
339.0468,24546.56
339.2263,24516.6
339.4059,24531.045
339.5854,24563.83
339.7649,24557.7833
339.9443,24535.365
340.1238,24527.5333
340.3032,24546.1133
340.4826,24550.6433
340.662,24493.8933
340.8414,24443.2733
341.0207,24459.77
341.2001,24460.175
341.3794,24461.685
341.5587,24471.2683
341.738,24460.8583
341.9172,24426.7967
342.0965,24374.1683
342.2757,24296.95
342.4549,24226.0
342.6341,24221.54
342.8132,24244.95
342.9923,24273.75
343.1715,24294.0733
343.3506,24256.4233
343.5296,24216.2633
343.7087,24185.3833
343.8878,24147.5783
344.0668,24132.1417
344.2458,24122.5967
344.4248,24070.325
344.6037,24044.11
344.7827,24049.9817
344.9616,24038.2167
345.1405,24033.7983
345.3194,24024.4767
345.4982,23982.165
345.6771,23962.125
345.8559,23948.3917
346.0347,23921.8517
346.2135,23917.1967
346.3923,23910.15
346.571,23849.83
346.7498,23834.2267
346.9285,23861.565
347.1071,23812.4667
347.2859,23765.7117
347.4645,23798.335
347.6431,23860.43
347.8217,23925.6867
348.0003,23820.7883
348.1789,23744.705
348.3574,23691.6067
348.5359,23638.035
348.7145,23576.565
348.893,23566.2033
349.0714,23558.0983
349.2499,23511.235
349.4283,23452.1917
349.6068,23377.1133
349.7852,23363.2
349.9635,23378.9667
350.1419,23364.8117
350.3202,23334.8283
350.4985,23275.2717
350.6768,23240.3983
350.8551,23209.7383
351.0334,23180.29
351.2116,23147.875
351.3898,23136.9133
351.568,23117.02
351.7462,23113.2217
351.9243,23091.6367
352.1025,23044.9
352.2806,23006.0817
352.4587,22999.3567
352.6368,22948.7917
352.8148,22888.4683
352.9929,22858.2683
353.1709,22864.4633
353.3489,22856.9967
353.5268,22811.0083
353.7048,22768.325
353.8828,22739.2317
354.0607,22684.6
354.2386,22683.0667
354.4165,22657.0117
354.5943,22625.1183
354.7722,22608.4167
354.95,22623.74
355.1278,22600.1667
355.3056,22530.1633
355.4833,22450.6433
355.6611,22393.075
355.8388,22337.7433
356.0165,22308.025
356.1942,22313.02
356.3719,22330.1433
356.5495,22317.755
356.7271,22285.1717
356.9047,22241.2867
357.0823,22243.2533
357.2599,22248.2183
357.4374,22206.145
357.6149,22147.555
357.7924,22084.215
357.9699,22043.5217
358.1474,22005.965
358.3248,21952.8983
358.5023,21914.5733
358.6797,21861.2083
358.8571,21829.8283
359.0344,21797.6533
359.2118,21747.96
359.3891,21712.005
359.5664,21680.8017
359.7437,21655.6333
359.9209,21593.9183
360.0982,21521.265
360.2754,21474.7467
360.4526,21495.9017
360.6298,21508.1783
360.807,21483.0267
360.9841,21447.1383
361.1613,21393.73
361.3383,21396.7717
361.5154,21390.3117
361.6925,21323.565
361.8695,21303.82
362.0466,21250.765
362.2236,21260.9333
362.4005,21242.3167
362.5775,21169.4783
362.7545,21115.45
362.9314,21105.31
363.1083,21077.7433
363.2852,21029.9533
363.462,20996.9433
363.6389,20992.8533
363.8157,20975.0617
363.9925,20969.2283
364.1693,20902.4483
364.346,20852.4883
364.5228,20865.9467
364.6996,20889.9067
364.8762,20882.625
365.0529,20814.7283
365.2296,20819.9083
365.4062,20823.9683
365.5829,20776.9533
365.7595,20796.9583
365.9361,20760.0167
366.1126,20786.985
366.2892,20896.52
366.4657,21022.285
366.6422,21105.7433
366.8186,21130.4383
366.9951,21054.5817
367.1716,20992.6
367.348,21103.85
367.5244,21233.2733
367.7008,21248.88
367.8772,21006.5133
368.0535,20910.8733
368.2298,20915.1183
368.4061,20760.14
368.5824,20784.8383
368.7586,20851.025
368.9349,20763.7033
369.1111,20738.9167
369.2873,20805.6767
369.4635,20903.0317
369.6396,20706.7083
369.8158,20578.0283
369.9919,20552.7883
370.168,20522.995
370.3441,20451.6317
370.5202,20359.3583
370.6962,20299.1683
370.8722,20262.38
371.0482,20258.7083
371.2242,20328.3117
371.4002,20386.525
371.5761,20370.48
371.752,20350.7533
371.9279,20343.175
372.1038,20278.8
372.2796,20253.2267
372.4555,20246.6283
372.6313,20241.4017
372.8071,20228.36
372.9829,20223.69
373.1586,20233.7817
373.3344,20189.9567
373.5101,20163.7717
373.6858,20176.4217
373.8615,20191.4617
374.0371,20266.2083
374.2127,20320.725
374.3884,20253.2217
374.564,20226.9167
374.7395,20294.8183
374.9151,20496.8017
375.0906,20629.6517
375.2661,20566.3433
375.4416,20654.8517
375.6171,20855.3233
375.7925,20872.525
375.968,20681.2867
376.1434,20507.5783
376.3188,20487.59
376.4941,20547.7083
376.6695,20607.2883
376.8448,20669.3817
377.0201,20583.6133
377.1954,20729.7183
377.3707,20776.1833
377.5459,20867.8233
377.7212,21131.5333
377.8964,21264.4067
378.0715,21113.9917
378.2467,21398.2183
378.4218,21361.0433
378.597,21177.545
378.7721,21226.8033
378.9472,21284.245
379.1222,21563.3617
379.2973,22159.6983
379.4723,22401.0867
379.6473,21925.9233
379.8223,21497.1467
379.9972,21289.9967
380.1722,21150.6733
380.3471,21154.6
380.522,21190.4483
380.6969,21491.33
380.8717,21414.63
381.0466,21150.1367
381.2214,21032.41
381.3962,20872.3033
381.571,20750.125
381.7457,20818.8183
381.9204,20765.5633
382.0952,20906.86
382.2699,21331.8533
382.4445,21389.9
382.6192,21709.8433
382.7938,22037.6733
382.9685,21737.2867
383.1431,21379.3817
383.3176,21308.8267
383.4922,21283.4467
383.6667,21156.755
383.8412,21016.6467
384.0157,21092.555
384.1902,21280.965
384.3646,21221.9883
384.5391,21053.4667
384.7134,21079.5833
384.8878,21338.28
385.0622,21306.03
385.2365,20924.71
385.4109,20839.9967
385.5852,20855.4517
385.7594,20856.79
385.9337,20887.57
386.1079,21033.9467
386.2822,21211.4433
386.4564,21104.8267
386.6306,21265.5083
386.8047,21416.6967
386.9789,21447.125
387.153,21805.2083
387.3271,22017.1867
387.5012,22292.7667
387.6752,22535.2267
387.8492,22435.5583
388.0233,22362.7617
388.1972,22604.035
388.3712,22568.5917
388.5452,22658.6617
388.7191,22942.2567
388.893,23024.5267
389.0669,22541.775
389.2408,21825.0133
389.4146,21372.4567
389.5884,21001.355
389.7623,20851.1
389.9361,20939.955
390.1098,21157.8817
390.2835,21114.725
390.4573,21070.1717
390.631,21392.7833
390.8047,21657.9733
390.9784,21516.365
391.152,21693.1667
391.3256,21999.275
391.4992,21752.4483
391.6728,21683.0633
391.8464,22198.285
392.0199,22336.83
392.1934,22510.6717
392.3669,22900.96
392.5403,23005.1467
392.7138,23352.1483
392.8873,23998.8917
393.0607,24443.6833
393.2341,24497.7217
393.4074,23736.5167
393.5808,23060.72
393.7542,23005.5783
393.9274,22756.275
394.1007,22584.1433
394.274,22285.0933
394.4472,22237.2117
394.6205,22622.75
394.7937,23007.3633
394.9668,22698.8167
395.14,22440.87
395.3131,22227.4833
395.4863,22335.3083
395.6594,21998.7417
395.8325,21775.9333
396.0055,21813.415
396.1786,21920.855
396.3516,21875.8117
396.5246,21736.57
396.6975,21836.945
396.8705,22504.8067
397.0434,22024.9633
397.2163,21747.3383
397.3892,22218.2
397.5621,22656.37
397.735,23079.4883
397.9077,23481.9583
398.0806,23000.4633
398.2534,23241.5583
398.4261,23692.47
398.5989,24631.6483
398.7716,24284.545
398.9443,23752.4133
399.117,23176.3
399.2896,23159.0283
399.4623,22945.9567
399.6349,22425.485
399.8075,21973.7583
399.9801,22104.155
400.1526,21704.53
400.3252,21094.8717
400.4977,20854.47
400.6702,20838.5167
400.8427,21053.3417
401.0151,21184.38
401.1875,21153.4267
401.36,21297.1783
401.5323,21027.9117
401.7047,20782.0733
401.877,20585.345
402.0494,20681.0233
402.2216,21008.6833
402.394,20929.695
402.5662,20771.1417
402.7385,20718.8833
402.9107,20824.58
403.0829,20902.8483
403.2551,20693.2967
403.4272,20607.3017
403.5994,20769.35
403.7715,21046.0767
403.9436,20917.04
404.1156,21013.2483
