Serial Num,2103232U1
Spectrometer Temperature (C),7.25
Site,CMU
Timestamp,2022-01-11 08:12:58.210431
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2617.3983
218.2508,2675.1533
218.442,2732.25
218.6332,2793.21
218.8244,2854.6017
219.0156,2918.845
219.2067,2986.275
219.3979,3056.7133
219.589,3126.5583
219.7801,3200.4417
219.9712,3275.8133
220.1623,3355.2333
220.3533,3438.2883
220.5444,3521.5333
220.7354,3606.1367
220.9264,3693.495
221.1174,3787.21
221.3083,3882.5183
221.4993,3974.9817
221.6902,4068.455
221.8812,4173.045
222.0721,4278.22
222.263,4383.4233
222.4538,4494.365
222.6447,4607.845
222.8355,4722.0733
223.0264,4836.4483
223.2172,4952.9217
223.408,5073.2717
223.5987,5197.185
223.7895,5324.0017
223.9802,5452.6917
224.1709,5582.5933
224.3616,5718.05
224.5524,5855.1517
224.743,5994.785
224.9337,6133.9383
225.1243,6286.6383
225.315,6431.265
225.5056,6575.1983
225.6962,6730.8717
225.8867,6886.5183
226.0773,7041.655
226.2678,7202.3833
226.4584,7365.9717
226.6489,7529.6217
226.8394,7685.1067
227.0298,7855.1117
227.2203,8032.49
227.4108,8216.3983
227.6012,8398.8367
227.7916,8573.5967
227.982,8755.1633
228.1723,8933.2017
228.3627,9121.77
228.5531,9303.3417
228.7434,9490.1583
228.9337,9685.0333
229.124,9883.385
229.3143,10081.75
229.5045,10294.945
229.6948,10507.1133
229.885,10728.23
230.0752,10947.9533
230.2654,11166.3733
230.4556,11384.87
230.6457,11595.4433
230.8358,11810.2967
231.026,12030.2917
231.2161,12247.7883
231.4062,12475.1883
231.5963,12693.4633
231.7863,12919.9583
231.9764,13156.6967
232.1664,13397.2767
232.3564,13644.4667
232.5464,13884.86
232.7364,14126.95
232.9263,14360.2067
233.1163,14610.7067
233.3062,14861.6633
233.4961,15128.78
233.686,15375.8283
233.8758,15600.21
234.0657,15830.64
234.2555,16085.32
234.4454,16336.58
234.6352,16583.3533
234.825,16831.0317
235.0147,17064.8733
235.2045,17311.4617
235.3942,17551.1283
235.5839,17797.7567
235.7737,18036.9333
235.9633,18276.42
236.153,18541.115
236.3427,18796.1117
236.5323,19041.525
236.7219,19273.6767
236.9115,19483.8483
237.1011,19709.1833
237.2907,19959.0067
237.4803,20202.34
237.6698,20426.32
237.8593,20670.1617
238.0488,20904.6
238.2383,21139.92
238.4278,21367.185
238.6172,21626.5267
238.8066,21862.6033
238.9961,22098.8833
239.1855,22349.6017
239.3748,22580.9017
239.5642,22794.7
239.7536,23029.95
239.9429,23259.2867
240.1322,23464.1417
240.3215,23682.7467
240.5108,23908.8333
240.7001,24136.245
240.8893,24348.4433
241.0786,24556.1667
241.2677,24763.8283
241.457,24994.53
241.6461,25164.71
241.8353,25348.265
242.0244,25532.05
242.2136,25716.2467
242.4027,25910.9083
242.5918,26084.0533
242.7809,26219.1367
242.9699,26325.985
243.159,26478.555
243.348,26707.1617
243.537,26940.375
243.726,27126.1767
243.915,27279.925
244.1039,27392.3367
244.2929,27462.8917
244.4818,27588.945
244.6707,27777.5883
244.8596,28007.5567
245.0485,28219.1067
245.2373,28428.9083
245.4262,28612.2467
245.615,28783.665
245.8038,28910.5883
245.9926,29067.8867
246.1814,29134.875
246.3701,29157.4333
246.5589,29265.9767
246.7476,29441.2133
246.9363,29666.95
247.1249,29855.4167
247.3136,30050.3467
247.5023,30221.8583
247.6909,30396.59
247.8795,30552.305
248.0681,30708.8883
248.2567,30874.5633
248.4453,31003.2967
248.6338,31088.755
248.8224,31070.2033
249.0109,31105.7333
249.1994,31264.855
249.3878,31456.7883
249.5763,31647.6733
249.7648,31812.6367
249.9532,31975.5817
250.1416,32163.6033
250.33,32350.4117
250.5183,32507.6983
250.7067,32628.4417
250.8951,32739.5717
251.0834,32863.1733
251.2717,32964.9333
251.46,33047.79
251.6483,33116.3733
251.8365,33127.3517
252.0247,33149.1583
252.213,33307.31
252.4012,33440.0133
252.5894,33625.055
252.7775,33758.0133
252.9657,33874.2283
253.1538,34027.5567
253.3419,34142.495
253.53,34215.925
253.7181,34313.0367
253.9062,34399.6567
254.0942,34490.245
254.2823,34562.9317
254.4703,34630.3833
254.6583,34700.6533
254.8463,34773.9667
255.0342,34804.235
255.2222,34820.02
255.4101,34809.4183
255.598,34849.0333
255.7859,34955.66
255.9738,35089.2867
256.1616,35237.225
256.3495,35390.8667
256.5373,35496.5417
256.7251,35649.305
256.9129,35744.3067
257.1006,35831.025
257.2884,35935.5283
257.4761,36051.83
257.6638,36112.8833
257.8515,36146.8367
258.0392,36203.7917
258.2269,36245.45
258.4146,36281.185
258.6022,36332.7783
258.7898,36349.5
258.9774,36383.4467
259.165,36429.6317
259.3525,36471.86
259.5401,36528.59
259.7276,36606.045
259.9151,36666.445
260.1026,36720.455
260.2901,36789.06
260.4776,36857.6683
260.665,36976.08
260.8524,37081.7867
261.0398,37189.105
261.2272,37226.0867
261.4146,37232.2467
261.6019,37271.97
261.7893,37324.4383
261.9766,37355.23
262.1639,37406.75
262.3512,37396.7333
262.5384,37392.8083
262.7257,37396.38
262.9129,37415.2517
263.1001,37426.06
263.2873,37476.6467
263.4745,37485.2533
263.6617,37406.4
263.8488,37443.4517
264.0359,37479.8283
264.2231,37491.435
264.4101,37512.4367
264.5972,37541.1183
264.7842,37564.7833
264.9713,37570.43
265.1583,37556.3367
265.3453,37567.7433
265.5323,37590.2
265.7193,37614.4333
265.9062,37656.11
266.0931,37658.5183
266.2801,37637.865
266.4669,37665.77
266.6538,37686.8167
266.8407,37712.3017
267.0276,37676.3067
267.2143,37638.49
267.4012,37642.2833
267.588,37573.3033
267.7747,37556.39
267.9615,37550.485
268.1482,37524.8
268.3349,37518.8317
268.5217,37496.1617
268.7083,37449.6717
268.895,37424.5233
269.0817,37425.1117
269.2682,37399.405
269.4549,37335.365
269.6415,37241.925
269.8281,37209.91
270.0146,37227.625
270.2012,37221.4283
270.3877,37224.9917
270.5742,37200.5433
270.7607,37170.7583
270.9472,37140.4
271.1336,37103.5067
271.32,37053.54
271.5065,37009.285
271.6929,36980.17
271.8792,36993.2683
272.0656,36968.33
272.252,36956.565
272.4383,36933.65
272.6246,36884.4033
272.8109,36849.0333
272.9972,36884.59
273.1835,36888.01
273.3697,36890.3933
273.5559,36872.5983
273.7421,36856.665
273.9283,36825.67
274.1145,36791.2633
274.3007,36768.1617
274.4868,36755.8967
274.6729,36782.4717
274.859,36766.7133
275.0451,36741.9467
275.2311,36631.875
275.4172,36628.1117
275.6032,36627.3367
275.7892,36632.6983
275.9752,36598.5933
276.1612,36604.0833
276.3472,36541.5017
276.5331,36498.4517
276.719,36467.9083
276.9049,36449.2133
277.0908,36391.425
277.2767,36363.1867
277.4625,36349.1283
277.6484,36309.405
277.8342,36250.6517
278.02,36217.1
278.2057,36212.325
278.3915,36233.6833
278.5772,36207.315
278.763,36139.1583
278.9487,36150.3933
279.1343,36149.28
279.32,36102.4283
279.5057,36025.3667
279.6913,35906.3067
279.877,35860.5217
280.0625,35826.0967
280.2481,35746.8017
280.4337,35678.24
280.6192,35695.1217
280.8048,35693.4417
280.9903,35631.6467
281.1758,35557.35
281.3612,35481.0317
281.5467,35436.005
281.7321,35448.0467
281.9175,35425.145
282.1029,35388.925
282.2884,35351.45
282.4737,35274.12
282.6591,35201.7717
282.8444,35171.4217
283.0297,35126.92
283.215,35102.0117
283.4002,35063.5367
283.5855,34984.8467
283.7707,34870.0
283.956,34805.3417
284.1412,34751.6333
284.3264,34740.0583
284.5115,34746.0117
284.6967,34735.99
284.8818,34666.6067
285.0669,34571.33
285.252,34534.0
285.4371,34510.335
285.6222,34434.6433
285.8072,34371.1167
285.9922,34318.78
286.1772,34306.1433
286.3622,34295.0283
286.5472,34223.835
286.7321,34142.875
286.9171,34143.75
287.102,34115.3117
287.2869,34108.955
287.4717,34134.87
287.6566,34099.9133
287.8415,34069.7367
288.0263,34021.6683
288.2111,33922.3467
288.3959,33828.1633
288.5806,33802.5017
288.7654,33778.8833
288.9501,33818.6017
289.1348,33807.805
289.3195,33777.51
289.5042,33760.2183
289.6889,33761.535
289.8735,33660.1183
290.0581,33610.3283
290.2428,33522.2967
290.4273,33490.0667
290.6119,33498.1783
290.7965,33460.4517
290.981,33432.035
291.1655,33390.345
291.35,33273.995
291.5345,33191.4867
291.719,33163.3067
291.9034,33151.1367
292.0878,33176.2467
292.2722,33143.17
292.4566,33074.6733
292.641,33058.9033
292.8253,33028.545
293.0096,32970.2183
293.194,32952.2833
293.3783,32921.64
293.5626,32911.335
293.7468,32886.0117
293.9311,32862.5383
294.1153,32779.22
294.2995,32652.8183
294.4837,32566.46
294.6678,32491.9617
294.852,32438.2917
295.0361,32421.59
295.2202,32403.18
295.4043,32395.55
295.5884,32352.2217
295.7725,32315.8667
295.9565,32268.2433
296.1405,32174.885
296.3246,32116.9083
296.5085,32133.1333
296.6925,32145.34
296.8764,32106.425
297.0603,32050.8167
297.2443,31998.5233
297.4282,31926.91
297.612,31848.3283
297.7959,31782.5783
297.9797,31733.4733
298.1635,31656.1233
298.3474,31672.825
298.5311,31676.6367
298.7149,31598.4783
298.8987,31497.68
299.0823,31444.6117
299.2661,31361.3183
299.4498,31249.475
299.6334,31226.635
299.8171,31211.6533
300.0007,31174.8283
300.1843,31140.5683
300.368,31102.9667
300.5515,31051.7
300.7351,31004.905
300.9186,30957.22
301.1021,30896.6
301.2857,30865.425
301.4691,30826.6117
301.6526,30816.8733
301.8361,30751.685
302.0195,30690.42
302.2029,30651.8417
302.3863,30625.1783
302.5697,30560.61
302.753,30545.7083
302.9364,30544.41
303.1197,30549.2233
303.303,30505.8633
303.4863,30432.4117
303.6696,30326.2083
303.8528,30239.3717
304.036,30191.11
304.2192,30184.1167
304.4024,30150.1967
304.5856,30088.305
304.7688,30051.875
304.9519,30023.5717
305.135,29977.9783
305.3181,29930.8783
305.5012,29890.3783
305.6842,29875.825
305.8673,29837.4983
306.0504,29773.8517
306.2333,29684.9267
306.4163,29657.1833
306.5993,29596.645
306.7822,29567.935
306.9652,29550.1717
307.1481,29485.135
307.331,29430.04
307.5139,29379.2167
307.6967,29314.6917
307.8796,29256.8
308.0624,29217.7433
308.2452,29154.7967
308.428,29105.6767
308.6107,29086.295
308.7935,29036.0233
308.9762,28989.0183
309.1589,28943.8917
309.3416,28900.3
309.5243,28849.2683
309.7069,28807.635
309.8896,28753.53
310.0721,28707.26
310.2548,28681.4633
310.4373,28652.24
310.6199,28640.5667
310.8024,28586.1833
310.985,28554.175
311.1674,28484.05
311.3499,28405.94
311.5324,28382.435
311.7148,28390.39
311.8973,28343.6183
312.0797,28295.3933
312.2621,28259.3517
312.4445,28214.705
312.6268,28153.0317
312.8091,28123.6517
312.9915,28058.285
313.1738,28019.6617
313.356,27948.875
313.5383,27881.6733
313.7206,27850.315
313.9027,27792.1733
314.085,27762.4183
314.2672,27737.9317
314.4493,27717.425
314.6314,27710.38
314.8136,27698.1633
314.9957,27636.09
315.1778,27565.72
315.3598,27536.4783
315.5419,27527.78
315.724,27512.2383
315.9059,27477.8933
316.088,27430.5267
316.2699,27422.8067
316.4519,27402.4167
316.6338,27351.0933
316.8157,27256.465
316.9977,27218.1817
317.1795,27221.7233
317.3614,27219.6183
317.5432,27193.525
317.7251,27139.545
317.9069,27057.1467
318.0887,27008.6083
318.2704,26959.9983
318.4522,26961.5017
318.6339,26961.85
318.8156,26987.1183
318.9973,26950.0033
319.179,26943.705
319.3607,26956.9333
319.5423,26957.985
319.7239,26921.7517
319.9055,26870.7933
320.0871,26843.8833
320.2687,26826.6383
320.4502,26800.43
320.6317,26729.0883
320.8132,26720.37
320.9947,26728.7517
321.1761,26722.0217
321.3576,26701.5833
321.5391,26659.0267
321.7205,26626.4117
321.9019,26597.4317
322.0832,26544.9767
322.2646,26502.585
322.4459,26467.49
322.6272,26428.7217
322.8085,26390.8383
322.9898,26362.02
323.1711,26325.7283
323.3523,26291.705
323.5335,26245.3333
323.7147,26283.3817
323.8959,26330.9517
324.0771,26328.17
324.2582,26293.6933
324.4393,26278.8817
324.6204,26279.9017
324.8015,26271.5667
324.9826,26285.0467
325.1637,26312.9583
325.3447,26309.9417
325.5257,26312.2883
325.7067,26290.7817
325.8877,26163.6667
326.0686,26091.44
326.2496,26090.3067
326.4305,26055.7667
326.6114,26041.6967
326.7922,26044.31
326.9731,26037.9367
327.1539,26000.61
327.3347,25984.41
327.5155,25972.1367
327.6963,25997.4367
327.8771,25996.6633
328.0578,25947.0367
328.2385,25873.4617
328.4193,25857.7833
328.5999,25842.1583
328.7806,25798.08
328.9613,25803.9767
329.1419,25791.045
329.3225,25786.825
329.5031,25744.715
329.6837,25699.47
329.8642,25661.9033
330.0447,25642.32
330.2252,25613.1733
330.4057,25573.3433
330.5862,25565.7717
330.7667,25556.8983
330.9471,25540.7483
331.1275,25553.54
331.3079,25514.5817
331.4883,25477.5367
331.6687,25475.7233
331.849,25445.805
332.0293,25402.9433
332.2096,25370.7983
332.3899,25368.44
332.5702,25377.545
332.7504,25386.0267
332.9306,25384.545
333.1108,25333.41
333.291,25271.2667
333.4712,25274.2517
333.6514,25301.7217
333.8315,25286.1683
334.0116,25262.8467
334.1917,25262.8033
334.3717,25266.32
334.5518,25271.6867
334.7318,25230.37
334.9119,25216.1683
335.0918,25221.805
335.2718,25218.7967
335.4518,25204.9467
335.6317,25190.4783
335.8116,25175.5767
335.9915,25132.0283
336.1714,25091.48
336.3513,25088.4233
336.5311,25086.8567
336.7109,25090.8933
336.8907,25055.775
337.0705,24986.6783
337.2502,24914.565
337.43,24893.975
337.6097,24847.4783
337.7894,24821.0417
337.9691,24825.1567
338.1488,24842.5267
338.3284,24846.565
338.508,24877.2633
338.6877,24872.3133
338.8672,24836.57
339.0468,24772.2367
339.2263,24746.1567
339.4059,24756.55
339.5854,24787.0933
339.7649,24774.9883
339.9443,24749.545
340.1238,24747.65
340.3032,24764.5633
340.4826,24770.235
340.662,24721.7183
340.8414,24668.2033
341.0207,24677.9767
341.2001,24688.375
341.3794,24687.23
341.5587,24693.115
341.738,24679.5767
341.9172,24646.0883
342.0965,24596.9983
342.2757,24523.3917
342.4549,24449.555
342.6341,24448.965
342.8132,24464.8717
342.9923,24494.1733
343.1715,24507.905
343.3506,24475.9033
343.5296,24438.7133
343.7087,24418.7183
343.8878,24382.7433
344.0668,24373.135
344.2458,24365.0183
344.4248,24307.925
344.6037,24283.8883
344.7827,24286.1567
344.9616,24267.9533
345.1405,24257.3033
345.3194,24247.6017
345.4982,24206.2217
345.6771,24188.6833
345.8559,24179.5567
346.0347,24159.4617
346.2135,24149.1483
346.3923,24137.3717
346.571,24083.255
346.7498,24068.7933
346.9285,24093.6733
347.1071,24050.085
347.2859,24003.025
347.4645,24043.52
347.6431,24104.2017
347.8217,24157.215
348.0003,24049.1633
348.1789,23981.705
348.3574,23931.8067
348.5359,23879.2317
348.7145,23813.4883
348.893,23800.5833
349.0714,23795.5067
349.2499,23743.7617
349.4283,23685.1767
349.6068,23617.3717
349.7852,23595.905
349.9635,23601.5567
350.1419,23581.9883
350.3202,23549.965
350.4985,23492.5483
350.6768,23461.36
350.8551,23429.785
351.0334,23406.6717
351.2116,23373.7867
351.3898,23365.5933
351.568,23340.4533
351.7462,23332.8067
351.9243,23312.0533
352.1025,23272.9267
352.2806,23242.9883
352.4587,23236.6917
352.6368,23181.8733
352.8148,23117.7767
352.9929,23081.7833
353.1709,23089.7483
353.3489,23075.1917
353.5268,23031.7733
353.7048,22988.0
353.8828,22953.9583
354.0607,22905.6933
354.2386,22903.4233
354.4165,22872.9417
354.5943,22839.0083
354.7722,22818.84
354.95,22831.65
355.1278,22813.625
355.3056,22749.2733
355.4833,22673.6317
355.6611,22615.5117
355.8388,22564.2967
356.0165,22530.12
356.1942,22528.6333
356.3719,22554.455
356.5495,22548.885
356.7271,22516.375
356.9047,22477.1183
357.0823,22481.1367
357.2599,22479.9267
357.4374,22436.9367
357.6149,22376.535
357.7924,22318.5617
357.9699,22283.86
358.1474,22250.1133
358.3248,22202.5517
358.5023,22161.2833
358.6797,22107.445
358.8571,22067.9667
359.0344,22027.66
359.2118,21972.075
359.3891,21930.5067
359.5664,21895.6183
359.7437,21872.045
359.9209,21811.5117
360.0982,21737.8067
360.2754,21693.485
360.4526,21719.43
360.6298,21731.0967
360.807,21712.74
360.9841,21677.44
361.1613,21620.2733
361.3383,21622.5717
361.5154,21609.5633
361.6925,21546.4067
361.8695,21530.4683
362.0466,21471.6733
362.2236,21480.0533
362.4005,21447.575
362.5775,21371.7683
362.7545,21323.6433
362.9314,21316.3083
363.1083,21295.1717
363.2852,21246.5533
363.462,21212.695
363.6389,21203.01
363.8157,21184.6183
363.9925,21166.6367
364.1693,21106.1133
364.346,21059.7467
364.5228,21077.0933
364.6996,21107.9733
364.8762,21090.315
365.0529,21015.1333
365.2296,21019.555
365.4062,21016.2183
365.5829,20974.7
365.7595,20984.0983
365.9361,20949.33
366.1126,20990.2667
366.2892,21094.065
366.4657,21209.0283
366.6422,21298.8167
366.8186,21316.1533
366.9951,21239.31
367.1716,21198.2033
367.348,21311.0083
367.5244,21434.7467
367.7008,21427.26
367.8772,21199.05
368.0535,21126.505
368.2298,21107.2867
368.4061,20977.325
368.5824,21002.2433
368.7586,21042.44
368.9349,20961.8967
369.1111,20932.825
369.2873,21016.9983
369.4635,21079.7133
369.6396,20892.5283
369.8158,20766.38
369.9919,20741.7083
370.168,20714.2383
370.3441,20641.095
370.5202,20559.3217
370.6962,20498.89
370.8722,20466.8583
371.0482,20453.9
371.2242,20510.085
371.4002,20554.7283
371.5761,20552.0
371.752,20541.0483
371.9279,20542.4183
372.1038,20486.3483
372.2796,20457.3533
372.4555,20435.8467
372.6313,20437.1233
372.8071,20424.6167
372.9829,20422.725
373.1586,20430.6483
373.3344,20401.435
373.5101,20378.58
373.6858,20389.6583
373.8615,20396.7433
374.0371,20464.3633
374.2127,20504.165
374.3884,20448.8383
374.564,20439.175
374.7395,20527.245
374.9151,20724.5783
375.0906,20810.545
375.2661,20755.7867
375.4416,20849.5517
375.6171,21041.1983
375.7925,21054.5517
375.968,20860.8233
376.1434,20707.5533
376.3188,20702.7533
376.4941,20764.235
376.6695,20824.0933
376.8448,20851.2983
377.0201,20788.8783
377.1954,20918.4083
377.3707,20959.355
377.5459,21073.0317
377.7212,21312.5933
377.8964,21407.01
378.0715,21308.955
378.2467,21576.6367
378.4218,21513.9267
378.597,21396.235
378.7721,21430.0067
378.9472,21500.62
379.1222,21828.705
379.2973,22353.6683
379.4723,22549.1467
379.6473,22094.7983
379.8223,21717.62
379.9972,21521.4233
380.1722,21395.82
380.3471,21363.0867
380.522,21413.045
380.6969,21676.6917
380.8717,21558.7483
381.0466,21330.35
381.2214,21212.0817
381.3962,21083.2233
381.571,20995.6167
381.7457,21024.0783
381.9204,20983.15
382.0952,21163.82
382.2699,21528.115
382.4445,21629.8433
382.6192,21965.6167
382.7938,22211.8583
382.9685,21936.9783
383.1431,21625.4917
383.3176,21565.8433
383.4922,21545.7283
383.6667,21400.52
383.8412,21276.6683
384.0157,21350.3233
384.1902,21495.0333
384.3646,21414.5133
384.5391,21254.6567
384.7134,21295.1083
384.8878,21538.885
385.0622,21461.36
385.2365,21117.1133
385.4109,21053.265
385.5852,21063.8917
385.7594,21085.5717
385.9337,21106.7467
386.1079,21243.3217
386.2822,21379.1817
386.4564,21304.995
386.6306,21475.5433
386.8047,21597.405
386.9789,21685.3567
387.153,22011.0617
387.3271,22221.6933
387.5012,22507.0267
387.6752,22713.7133
387.8492,22622.8783
388.0233,22620.4883
388.1972,22811.2067
388.3712,22810.53
388.5452,22906.75
388.7191,23160.9567
388.893,23187.0083
389.0669,22687.0917
389.2408,22013.8533
389.4146,21563.0517
389.5884,21226.7883
389.7623,21063.4267
389.9361,21131.675
390.1098,21296.0883
390.2835,21251.3517
390.4573,21253.3667
390.631,21574.195
390.8047,21774.075
390.9784,21679.44
391.152,21859.885
391.3256,22091.6783
391.4992,21885.9433
391.6728,21872.1033
391.8464,22356.0283
392.0199,22495.2767
392.1934,22731.1
392.3669,23029.5217
392.5403,23218.0367
392.7138,23593.8033
392.8873,24230.0367
393.0607,24663.8667
393.2341,24657.025
393.4074,23937.4767
393.5808,23354.4083
393.7542,23277.58
393.9274,23005.965
394.1007,22795.88
394.274,22452.6517
394.4472,22445.1433
394.6205,22818.98
394.7937,23105.5917
394.9668,22805.295
395.14,22538.2867
395.3131,22373.055
395.4863,22467.125
395.6594,22118.92
395.8325,21919.0033
396.0055,21949.2483
396.1786,22068.3
396.3516,22029.9917
396.5246,21909.7233
396.6975,22113.69
396.8705,22649.6833
397.0434,22191.04
397.2163,21986.625
397.3892,22412.7267
397.5621,22825.37
397.735,23253.6233
397.9077,23458.84
398.0806,23102.5817
398.2534,23341.87
398.4261,23877.85
398.5989,24665.4133
398.7716,24288.7933
398.9443,23754.9317
399.117,23259.4783
399.2896,23264.7417
399.4623,23032.9983
399.6349,22478.5883
399.8075,22046.705
399.9801,22133.1183
400.1526,21700.6567
400.3252,21156.4483
400.4977,20914.1067
400.6702,20906.7833
400.8427,21126.3117
401.0151,21180.01
401.1875,21173.5317
401.36,21273.52
401.5323,21014.1117
401.7047,20804.6167
401.877,20613.8117
402.0494,20736.185
402.2216,21012.305
402.394,20909.2467
402.5662,20757.0017
402.7385,20704.1083
402.9107,20833.8167
403.0829,20901.065
403.2551,20697.6683
403.4272,20622.6667
403.5994,20797.7533
403.7715,21004.0417
403.9436,20905.325
404.1156,20977.32
