Serial Num,2103232U1
Spectrometer Temperature (C),7.25
Site,CMU
Timestamp,2022-01-11 07:38:46.015450
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2621.2633
218.2508,2678.5133
218.442,2736.8517
218.6332,2797.8917
218.8244,2858.645
219.0156,2923.725
219.2067,2991.8583
219.3979,3060.0283
219.589,3131.34
219.7801,3206.33
219.9712,3279.9183
220.1623,3359.4967
220.3533,3442.1117
220.5444,3525.39
220.7354,3610.9417
220.9264,3698.155
221.1174,3792.5083
221.3083,3889.1183
221.4993,3981.1417
221.6902,4073.8083
221.8812,4177.6033
222.0721,4282.205
222.263,4388.1883
222.4538,4498.3783
222.6447,4610.7517
222.8355,4726.4767
223.0264,4842.2633
223.2172,4957.99
223.408,5078.66
223.5987,5202.6567
223.7895,5329.5883
223.9802,5460.2667
224.1709,5586.9033
224.3616,5724.4167
224.5524,5862.37
224.743,6000.545
224.9337,6139.875
225.1243,6293.0117
225.315,6438.74
225.5056,6581.305
225.6962,6738.9617
225.8867,6894.3367
226.0773,7049.1833
226.2678,7210.745
226.4584,7372.3167
226.6489,7537.4783
226.8394,7694.4067
227.0298,7863.0783
227.2203,8040.7783
227.4108,8227.4867
227.6012,8408.5783
227.7916,8583.6117
227.982,8764.8583
228.1723,8945.3683
228.3627,9131.155
228.5531,9314.4717
228.7434,9503.2967
228.9337,9695.7833
229.124,9895.375
229.3143,10093.3933
229.5045,10308.175
229.6948,10519.53
229.885,10739.6817
230.0752,10960.8867
230.2654,11180.98
230.4556,11398.2617
230.6457,11611.1817
230.8358,11823.4233
231.026,12045.38
231.2161,12263.89
231.4062,12490.51
231.5963,12710.6017
231.7863,12935.5817
231.9764,13173.2
232.1664,13414.5317
232.3564,13664.5317
232.5464,13902.8867
232.7364,14144.7433
232.9263,14381.1783
233.1163,14628.7817
233.3062,14881.8117
233.4961,15148.585
233.686,15394.5583
233.8758,15622.735
234.0657,15853.0033
234.2555,16106.7767
234.4454,16361.0467
234.6352,16607.4717
234.825,16853.6
235.0147,17090.9567
235.2045,17336.3983
235.3942,17575.3717
235.5839,17823.7017
235.7737,18064.0333
235.9633,18304.33
236.153,18568.28
236.3427,18820.215
236.5323,19065.945
236.7219,19301.315
236.9115,19511.79
237.1011,19738.0217
237.2907,19989.5983
237.4803,20229.6567
237.6698,20460.1167
237.8593,20700.0733
238.0488,20934.4567
238.2383,21170.6017
238.4278,21402.5083
238.6172,21656.1767
238.8066,21894.8483
238.9961,22131.0933
239.1855,22384.805
239.3748,22613.4117
239.5642,22829.905
239.7536,23064.98
239.9429,23294.5633
240.1322,23500.1267
240.3215,23721.385
240.5108,23943.485
240.7001,24173.9983
240.8893,24390.8783
241.0786,24597.9567
241.2677,24802.4967
241.457,25037.805
241.6461,25208.0983
241.8353,25386.12
242.0244,25574.5983
242.2136,25757.4933
242.4027,25953.0817
242.5918,26124.6683
242.7809,26261.0617
242.9699,26367.36
243.159,26522.725
243.348,26752.2383
243.537,26985.065
243.726,27167.435
243.915,27322.0583
244.1039,27434.975
244.2929,27507.5683
244.4818,27634.545
244.6707,27822.86
244.8596,28050.8417
245.0485,28265.5917
245.2373,28473.9117
245.4262,28655.2333
245.615,28831.0783
245.8038,28957.5383
245.9926,29111.025
246.1814,29184.6583
246.3701,29206.9633
246.5589,29308.0583
246.7476,29486.4417
246.9363,29713.5767
247.1249,29901.88
247.3136,30098.1183
247.5023,30267.5067
247.6909,30447.6333
247.8795,30600.3617
248.0681,30754.97
248.2567,30924.5917
248.4453,31053.5967
248.6338,31139.0283
248.8224,31122.9983
249.0109,31155.365
249.1994,31311.5383
249.3878,31506.0917
249.5763,31698.2917
249.7648,31863.6083
249.9532,32026.1067
250.1416,32218.6433
250.33,32401.2467
250.5183,32560.82
250.7067,32679.4033
250.8951,32786.5033
251.0834,32912.675
251.2717,33016.9717
251.46,33102.8667
251.6483,33170.2417
251.8365,33181.76
252.0247,33205.9433
252.213,33364.4817
252.4012,33492.8317
252.5894,33680.5983
252.7775,33816.1683
252.9657,33929.9033
253.1538,34080.5833
253.3419,34201.74
253.53,34270.2233
253.7181,34372.7117
253.9062,34454.3783
254.0942,34544.4683
254.2823,34617.1267
254.4703,34685.425
254.6583,34756.2817
254.8463,34830.9683
255.0342,34861.3717
255.2222,34875.4083
255.4101,34869.2533
255.598,34900.96
255.7859,35008.3917
255.9738,35145.6183
256.1616,35290.9083
256.3495,35443.355
256.5373,35550.9517
256.7251,35706.29
256.9129,35801.435
257.1006,35889.7867
257.2884,35992.3367
257.4761,36107.0683
257.6638,36170.6467
257.8515,36204.0283
258.0392,36262.73
258.2269,36299.2033
258.4146,36339.98
258.6022,36389.435
258.7898,36407.915
258.9774,36440.3033
259.165,36490.875
259.3525,36530.115
259.5401,36587.1783
259.7276,36659.795
259.9151,36723.545
260.1026,36775.675
260.2901,36846.0367
260.4776,36914.415
260.665,37034.36
260.8524,37139.18
261.0398,37243.415
261.2272,37287.4517
261.4146,37288.5133
261.6019,37326.6317
261.7893,37379.415
261.9766,37412.4833
262.1639,37465.235
262.3512,37453.3483
262.5384,37454.155
262.7257,37452.8233
262.9129,37468.1167
263.1001,37481.2067
263.2873,37530.2
263.4745,37541.44
263.6617,37466.84
263.8488,37500.51
264.0359,37536.7967
264.2231,37549.5417
264.4101,37563.96
264.5972,37598.7367
264.7842,37621.8633
264.9713,37625.61
265.1583,37613.3367
265.3453,37623.0817
265.5323,37647.5717
265.7193,37670.9467
265.9062,37710.43
266.0931,37713.5583
266.2801,37695.7383
266.4669,37721.17
266.6538,37738.055
266.8407,37768.2233
267.0276,37729.2833
267.2143,37689.2983
267.4012,37698.255
267.588,37626.8867
267.7747,37616.695
267.9615,37604.8667
268.1482,37581.2083
268.3349,37573.0367
268.5217,37549.6117
268.7083,37503.0133
268.895,37471.6517
269.0817,37477.6883
269.2682,37449.79
269.4549,37384.14
269.6415,37293.2983
269.8281,37267.8567
270.0146,37279.3817
270.2012,37272.7333
270.3877,37271.7933
270.5742,37246.1067
270.7607,37221.7717
270.9472,37191.5583
271.1336,37155.8083
271.32,37106.8067
271.5065,37059.2117
271.6929,37029.3667
271.8792,37047.9717
272.0656,37016.465
272.252,37006.9017
272.4383,36984.025
272.6246,36937.3367
272.8109,36899.11
272.9972,36932.5983
273.1835,36939.51
273.3697,36939.93
273.5559,36923.1133
273.7421,36904.125
273.9283,36872.57
274.1145,36842.1317
274.3007,36812.0283
274.4868,36805.9233
274.6729,36830.0783
274.859,36817.0317
275.0451,36791.4767
275.2311,36682.1167
275.4172,36676.9133
275.6032,36676.1933
275.7892,36675.86
275.9752,36646.4617
276.1612,36649.995
276.3472,36588.4883
276.5331,36550.1433
276.719,36520.0
276.9049,36496.985
277.0908,36439.6967
277.2767,36410.4483
277.4625,36395.9883
277.6484,36354.8483
277.8342,36300.5633
278.02,36265.1067
278.2057,36263.045
278.3915,36281.9567
278.5772,36255.1767
278.763,36191.0117
278.9487,36201.435
279.1343,36197.3783
279.32,36146.9417
279.5057,36070.9883
279.6913,35953.8667
279.877,35910.4367
280.0625,35870.42
280.2481,35793.7883
280.4337,35727.56
280.6192,35736.8117
280.8048,35741.905
280.9903,35677.2517
281.1758,35602.5067
281.3612,35524.5017
281.5467,35480.4267
281.7321,35488.99
281.9175,35471.1483
282.1029,35431.2467
282.2884,35397.74
282.4737,35318.2933
282.6591,35244.0533
282.8444,35213.8017
283.0297,35175.1
283.215,35147.23
283.4002,35107.3717
283.5855,35026.9817
283.7707,34912.87
283.956,34853.22
284.1412,34798.8533
284.3264,34787.3667
284.5115,34793.8717
284.6967,34779.9983
284.8818,34710.6117
285.0669,34619.2917
285.252,34579.9033
285.4371,34552.9033
285.6222,34481.3267
285.8072,34416.52
285.9922,34364.4067
286.1772,34351.6083
286.3622,34341.37
286.5472,34264.2567
286.7321,34187.15
286.9171,34187.675
287.102,34161.3783
287.2869,34153.57
287.4717,34176.9717
287.6566,34144.2967
287.8415,34110.9183
288.0263,34066.7117
288.2111,33967.3783
288.3959,33871.825
288.5806,33849.165
288.7654,33820.205
288.9501,33862.8183
289.1348,33850.2233
289.3195,33825.23
289.5042,33804.92
289.6889,33805.7217
289.8735,33709.92
290.0581,33654.5233
290.2428,33563.4767
290.4273,33534.9717
290.6119,33540.82
290.7965,33502.86
290.981,33473.3133
291.1655,33434.825
291.35,33323.0083
291.5345,33238.1833
291.719,33212.68
291.9034,33197.0483
292.0878,33220.1233
292.2722,33182.815
292.4566,33118.6217
292.641,33099.3467
292.8253,33071.94
293.0096,33015.62
293.194,32995.0083
293.3783,32964.17
293.5626,32953.7667
293.7468,32932.325
293.9311,32907.835
294.1153,32827.0567
294.2995,32701.54
294.4837,32612.7
294.6678,32536.6867
294.852,32481.6867
295.0361,32464.7467
295.2202,32448.2867
295.4043,32441.39
295.5884,32398.5333
295.7725,32362.8717
295.9565,32313.255
296.1405,32217.9567
296.3246,32158.025
296.5085,32172.425
296.6925,32188.9117
296.8764,32149.9817
297.0603,32098.2433
297.2443,32042.0217
297.4282,31971.9867
297.612,31895.85
297.7959,31828.0383
297.9797,31778.8217
298.1635,31700.57
298.3474,31718.4
298.5311,31723.1817
298.7149,31642.71
298.8987,31543.175
299.0823,31490.9083
299.2661,31407.6783
299.4498,31292.5583
299.6334,31269.46
299.8171,31258.6183
300.0007,31220.27
300.1843,31184.6667
300.368,31143.9883
300.5515,31097.0683
300.7351,31048.5017
300.9186,30999.325
301.1021,30936.7217
301.2857,30908.5317
301.4691,30869.6567
301.6526,30859.69
301.8361,30799.1383
302.0195,30734.3417
302.2029,30695.7867
302.3863,30665.6717
302.5697,30607.73
302.753,30588.355
302.9364,30588.495
303.1197,30595.8333
303.303,30552.2217
303.4863,30476.86
303.6696,30368.3683
303.8528,30285.5517
304.036,30235.22
304.2192,30229.08
304.4024,30195.1333
304.5856,30130.5
304.7688,30096.22
304.9519,30068.06
305.135,30022.2017
305.3181,29972.5567
305.5012,29936.2833
305.6842,29916.7717
305.8673,29880.865
306.0504,29817.34
306.2333,29727.8783
306.4163,29701.965
306.5993,29638.54
306.7822,29610.8283
306.9652,29589.535
307.1481,29530.4983
307.331,29474.9483
307.5139,29421.655
307.6967,29357.6733
307.8796,29300.6667
308.0624,29255.3533
308.2452,29199.23
308.428,29149.98
308.6107,29128.9483
308.7935,29079.38
308.9762,29033.0333
309.1589,28988.1083
309.3416,28942.4383
309.5243,28892.4983
309.7069,28849.745
309.8896,28795.4133
310.0721,28754.7533
310.2548,28725.7467
310.4373,28693.2867
310.6199,28683.6217
310.8024,28627.4367
310.985,28597.1767
311.1674,28525.315
311.3499,28448.13
311.5324,28425.265
311.7148,28431.2083
311.8973,28384.5517
312.0797,28338.71
312.2621,28297.6967
312.4445,28252.4217
312.6268,28196.5183
312.8091,28166.395
312.9915,28101.9433
313.1738,28059.3717
313.356,27987.9717
313.5383,27923.7533
313.7206,27894.145
313.9027,27835.7583
314.085,27803.5533
314.2672,27779.63
314.4493,27758.6683
314.6314,27755.2417
314.8136,27742.2617
314.9957,27678.0767
315.1778,27605.8817
315.3598,27579.4417
315.5419,27565.815
315.724,27556.82
315.9059,27519.995
316.088,27471.245
316.2699,27463.9967
316.4519,27444.9517
316.6338,27392.0233
316.8157,27296.305
316.9977,27259.8433
317.1795,27262.2667
317.3614,27260.895
317.5432,27235.73
317.7251,27182.3167
317.9069,27099.8033
318.0887,27048.07
318.2704,27001.73
318.4522,27000.8333
318.6339,27003.16
318.8156,27028.8383
318.9973,26988.5833
319.179,26985.4967
319.3607,26996.305
319.5423,26999.6967
319.7239,26963.1833
319.9055,26910.1683
320.0871,26881.25
320.2687,26866.3867
320.4502,26842.1283
320.6317,26769.1333
320.8132,26758.705
320.9947,26768.1083
321.1761,26762.8767
321.3576,26743.9733
321.5391,26698.5533
321.7205,26664.75
321.9019,26634.6383
322.0832,26586.5967
322.2646,26540.0467
322.4459,26505.8317
322.6272,26466.3783
322.8085,26429.0233
322.9898,26403.42
323.1711,26363.975
323.3523,26333.9633
323.5335,26282.3817
323.7147,26319.2883
323.8959,26369.675
324.0771,26366.6067
324.2582,26332.845
324.4393,26311.8783
324.6204,26315.12
324.8015,26307.3633
324.9826,26323.6717
325.1637,26347.185
325.3447,26347.53
325.5257,26347.4983
325.7067,26328.8983
325.8877,26201.2917
326.0686,26125.2783
326.2496,26126.73
326.4305,26089.8967
326.6114,26077.555
326.7922,26077.9533
326.9731,26074.5733
327.1539,26037.7967
327.3347,26019.0667
327.5155,26003.7983
327.6963,26027.9367
327.8771,26032.9783
328.0578,25986.2283
328.2385,25904.2283
328.4193,25893.1883
328.5999,25875.3683
328.7806,25833.315
328.9613,25839.1233
329.1419,25824.39
329.3225,25817.3967
329.5031,25773.2783
329.6837,25729.6933
329.8642,25693.3733
330.0447,25677.3783
330.2252,25642.0767
330.4057,25606.5433
330.5862,25599.9833
330.7667,25589.795
330.9471,25573.335
331.1275,25588.0967
331.3079,25549.5917
331.4883,25512.19
331.6687,25511.485
331.849,25481.275
332.0293,25435.3283
332.2096,25404.16
332.3899,25401.6467
332.5702,25411.165
332.7504,25417.0783
332.9306,25417.9083
333.1108,25365.3083
333.291,25306.575
333.4712,25307.0667
333.6514,25337.1683
333.8315,25318.57
334.0116,25297.0583
334.1917,25298.1383
334.3717,25299.795
334.5518,25303.6733
334.7318,25263.2783
334.9119,25248.795
335.0918,25254.145
335.2718,25248.7433
335.4518,25233.3717
335.6317,25222.02
335.8116,25204.6183
335.9915,25164.6467
336.1714,25119.235
336.3513,25117.3333
336.5311,25118.7667
336.7109,25126.1317
336.8907,25089.8117
337.0705,25021.2383
337.2502,24949.3633
337.43,24923.6333
337.6097,24878.195
337.7894,24853.6933
337.9691,24857.1283
338.1488,24871.455
338.3284,24878.7717
338.508,24909.175
338.6877,24901.255
338.8672,24864.5517
339.0468,24802.2083
339.2263,24775.8483
339.4059,24788.1633
339.5854,24817.1133
339.7649,24803.4667
339.9443,24777.3267
340.1238,24776.725
340.3032,24796.195
340.4826,24801.7733
340.662,24752.015
340.8414,24699.8117
341.0207,24709.31
341.2001,24717.32
341.3794,24716.34
341.5587,24723.4517
341.738,24711.1983
341.9172,24674.8583
342.0965,24625.5817
342.2757,24549.1633
342.4549,24477.84
342.6341,24476.1717
342.8132,24494.4383
342.9923,24521.5867
343.1715,24537.8267
343.3506,24503.8217
343.5296,24469.575
343.7087,24444.105
343.8878,24410.3133
344.0668,24401.37
344.2458,24393.5317
344.4248,24335.88
344.6037,24310.74
344.7827,24314.72
344.9616,24297.7367
345.1405,24286.0833
345.3194,24276.7833
345.4982,24234.7967
345.6771,24217.1517
345.8559,24209.715
346.0347,24187.5767
346.2135,24177.5033
346.3923,24163.5483
346.571,24110.435
346.7498,24093.7483
346.9285,24117.77
347.1071,24076.1667
347.2859,24031.8933
347.4645,24070.22
347.6431,24130.125
347.8217,24183.8083
348.0003,24073.9933
348.1789,24010.11
348.3574,23959.0817
348.5359,23906.6183
348.7145,23839.6083
348.893,23827.0517
349.0714,23819.8817
349.2499,23770.58
349.4283,23712.45
349.6068,23645.0117
349.7852,23620.795
349.9635,23625.29
350.1419,23606.2117
350.3202,23575.6367
350.4985,23518.6233
350.6768,23486.1783
350.8551,23456.37
351.0334,23433.5633
351.2116,23398.6167
351.3898,23388.0783
351.568,23364.2883
351.7462,23356.5717
351.9243,23338.0617
352.1025,23299.6017
352.2806,23264.865
352.4587,23260.6883
352.6368,23208.9767
352.8148,23138.6483
352.9929,23104.6117
353.1709,23111.5467
353.3489,23099.4567
353.5268,23055.5567
353.7048,23009.895
353.8828,22976.28
354.0607,22932.115
354.2386,22926.5083
354.4165,22895.69
354.5943,22862.3867
354.7722,22843.5917
354.95,22857.6
355.1278,22836.4117
355.3056,22774.0233
355.4833,22693.985
355.6611,22635.64
355.8388,22585.2783
356.0165,22551.6333
356.1942,22552.9267
356.3719,22578.0683
356.5495,22574.6367
356.7271,22538.685
356.9047,22499.9033
357.0823,22504.5733
357.2599,22505.41
357.4374,22460.1067
357.6149,22399.7617
357.7924,22340.8983
357.9699,22308.6017
358.1474,22276.795
358.3248,22225.0467
358.5023,22186.7017
358.6797,22133.2383
358.8571,22089.5067
359.0344,22051.5233
359.2118,21995.0617
359.3891,21953.6283
359.5664,21917.1767
359.7437,21895.0617
359.9209,21829.345
360.0982,21757.36
360.2754,21714.2917
360.4526,21740.3683
360.6298,21752.3633
360.807,21734.735
360.9841,21699.1433
361.1613,21644.6033
361.3383,21644.7583
361.5154,21630.56
361.6925,21568.0467
361.8695,21553.3133
362.0466,21494.52
362.2236,21499.9867
362.4005,21467.8183
362.5775,21391.23
362.7545,21341.7933
362.9314,21337.11
363.1083,21317.5733
363.2852,21264.8133
363.462,21231.075
363.6389,21224.945
363.8157,21203.5567
363.9925,21185.5783
364.1693,21122.9567
364.346,21082.91
364.5228,21098.0667
364.6996,21125.4683
364.8762,21109.085
365.0529,21036.6017
365.2296,21040.7633
365.4062,21032.8583
365.5829,20994.4333
365.7595,21000.415
365.9361,20969.575
366.1126,21005.6083
366.2892,21110.72
366.4657,21228.9517
366.6422,21319.3683
366.8186,21334.0783
366.9951,21258.5083
367.1716,21215.6167
367.348,21328.1
367.5244,21454.4533
367.7008,21446.415
367.8772,21219.4233
368.0535,21147.555
368.2298,21124.3317
368.4061,20997.4733
368.5824,21020.6017
368.7586,21061.8
368.9349,20979.2183
369.1111,20950.0233
369.2873,21034.3167
369.4635,21096.435
369.6396,20911.2633
369.8158,20782.9617
369.9919,20758.5017
370.168,20728.59
370.3441,20654.2867
370.5202,20575.4183
370.6962,20517.9683
370.8722,20486.5583
371.0482,20469.515
371.2242,20526.6633
371.4002,20572.3933
371.5761,20567.0183
371.752,20557.4317
371.9279,20559.665
372.1038,20503.645
372.2796,20474.6717
372.4555,20456.3917
372.6313,20453.895
372.8071,20441.225
372.9829,20439.8433
373.1586,20450.1433
373.3344,20421.3433
373.5101,20401.0117
373.6858,20407.7483
373.8615,20413.8433
374.0371,20483.7
374.2127,20522.9233
374.3884,20468.015
374.564,20460.2133
374.7395,20545.755
374.9151,20742.5667
375.0906,20827.8267
375.2661,20772.69
375.4416,20868.37
375.6171,21058.24
375.7925,21076.0767
375.968,20876.8617
376.1434,20723.83
376.3188,20723.845
376.4941,20782.2833
376.6695,20839.8767
376.8448,20866.3483
377.0201,20803.6
377.1954,20935.31
377.3707,20975.78
377.5459,21092.5483
377.7212,21330.06
377.8964,21422.45
378.0715,21326.65
378.2467,21590.8133
378.4218,21530.5833
378.597,21414.4833
378.7721,21446.77
378.9472,21516.93
379.1222,21846.0983
379.2973,22374.0617
379.4723,22568.2233
379.6473,22120.9017
379.8223,21736.6583
379.9972,21540.7483
380.1722,21414.895
380.3471,21377.2633
380.522,21429.515
380.6969,21693.1867
380.8717,21573.675
381.0466,21346.0633
381.2214,21228.045
381.3962,21098.055
381.571,21011.7483
381.7457,21041.3567
381.9204,21002.79
382.0952,21183.3567
382.2699,21543.7283
382.4445,21649.8333
382.6192,21984.7633
382.7938,22229.1933
382.9685,21960.3717
383.1431,21646.955
383.3176,21590.4433
383.4922,21566.8733
383.6667,21421.67
383.8412,21296.9867
384.0157,21371.37
384.1902,21512.295
384.3646,21432.37
384.5391,21270.4267
384.7134,21310.695
384.8878,21555.5183
385.0622,21479.9683
385.2365,21134.8083
385.4109,21067.8417
385.5852,21078.7767
385.7594,21103.875
385.9337,21120.175
386.1079,21260.0583
386.2822,21394.43
386.4564,21323.5767
386.6306,21490.6133
386.8047,21619.1283
386.9789,21702.55
387.153,22030.145
387.3271,22240.2883
387.5012,22524.4083
387.6752,22733.0083
387.8492,22643.3767
388.0233,22642.875
388.1972,22830.68
388.3712,22831.0983
388.5452,22930.9717
388.7191,23181.5833
388.893,23205.5433
389.0669,22707.6483
389.2408,22031.7783
389.4146,21576.3883
389.5884,21242.5683
389.7623,21077.955
389.9361,21145.6517
390.1098,21311.3633
390.2835,21268.065
390.4573,21268.0217
390.631,21588.4183
390.8047,21787.8283
390.9784,21691.4767
391.152,21873.6083
391.3256,22105.965
391.4992,21899.7917
391.6728,21889.7783
391.8464,22370.0217
392.0199,22510.71
392.1934,22748.2833
392.3669,23043.1067
392.5403,23233.3783
392.7138,23614.8117
392.8873,24251.47
393.0607,24689.635
393.2341,24683.9317
393.4074,23962.2717
393.5808,23378.7733
393.7542,23298.085
393.9274,23026.3067
394.1007,22816.38
394.274,22466.975
394.4472,22459.8117
394.6205,22834.14
394.7937,23123.1
394.9668,22817.8883
395.14,22549.8417
395.3131,22385.9917
395.4863,22478.795
395.6594,22131.545
395.8325,21934.2267
396.0055,21961.6517
396.1786,22082.5733
396.3516,22046.2933
396.5246,21925.31
396.6975,22133.6183
396.8705,22665.8933
397.0434,22208.63
397.2163,22004.7867
397.3892,22430.185
397.5621,22838.3417
397.735,23266.1267
397.9077,23472.105
398.0806,23112.4067
398.2534,23353.725
398.4261,23887.6067
398.5989,24677.2083
398.7716,24299.7983
398.9443,23766.665
399.117,23271.2633
399.2896,23274.9417
399.4623,23040.675
399.6349,22485.455
399.8075,22052.71
399.9801,22136.3417
400.1526,21706.3717
400.3252,21160.2083
400.4977,20918.265
400.6702,20912.4283
400.8427,21128.6183
401.0151,21185.2417
401.1875,21174.0117
401.36,21275.42
401.5323,21015.5317
401.7047,20805.1333
401.877,20613.5467
402.0494,20737.5067
402.2216,21012.965
402.394,20909.2667
402.5662,20759.28
402.7385,20703.7367
402.9107,20836.1283
403.0829,20902.2667
403.2551,20699.31
403.4272,20626.7367
403.5994,20797.355
403.7715,21003.915
403.9436,20905.6483
404.1156,20975.2767
