Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-11 13:52:59.916717
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2634.97
218.2508,2692.2567
218.442,2750.1633
218.6332,2812.62
218.8244,2873.715
219.0156,2938.41
219.2067,3008.0483
219.3979,3078.2217
219.589,3148.7383
219.7801,3224.145
219.9712,3299.8817
220.1623,3379.4767
220.3533,3463.185
220.5444,3546.9433
220.7354,3633.7333
220.9264,3720.4683
221.1174,3816.9517
221.3083,3912.45
221.4993,4004.6667
221.6902,4099.905
221.8812,4205.3167
222.0721,4309.9883
222.263,4417.7367
222.4538,4528.9183
222.6447,4642.2667
222.8355,4758.2483
223.0264,4872.7433
223.2172,4990.345
223.408,5111.46
223.5987,5237.3667
223.7895,5364.78
223.9802,5493.73
224.1709,5624.3083
224.3616,5761.6133
224.5524,5899.365
224.743,6039.09
224.9337,6178.0667
225.1243,6332.5433
225.315,6478.1533
225.5056,6622.1883
225.6962,6776.6617
225.8867,6931.8383
226.0773,7088.4117
226.2678,7248.6833
226.4584,7412.8133
226.6489,7577.4867
226.8394,7733.1633
227.0298,7904.4917
227.2203,8082.8483
227.4108,8267.81
227.6012,8451.4433
227.7916,8627.1833
227.982,8807.3717
228.1723,8987.9067
228.3627,9174.24
228.5531,9356.05
228.7434,9544.2967
228.9337,9739.1383
229.124,9938.2683
229.3143,10136.5067
229.5045,10349.245
229.6948,10564.4517
229.885,10782.5883
230.0752,11004.3467
230.2654,11221.8967
230.4556,11439.8567
230.6457,11652.03
230.8358,11868.2033
231.026,12087.3617
231.2161,12304.1283
231.4062,12530.335
231.5963,12748.2533
231.7863,12972.0317
231.9764,13209.8817
232.1664,13453.165
232.3564,13699.735
232.5464,13937.3667
232.7364,14179.05
232.9263,14412.795
233.1163,14662.4317
233.3062,14914.9017
233.4961,15181.0933
233.686,15428.7133
233.8758,15651.5917
234.0657,15880.1817
234.2555,16134.4733
234.4454,16387.345
234.6352,16633.285
234.825,16881.1783
235.0147,17116.41
235.2045,17361.0
235.3942,17602.235
235.5839,17846.7283
235.7737,18085.2317
235.9633,18322.2383
236.153,18586.4667
236.3427,18838.9067
236.5323,19084.21
236.7219,19316.2667
236.9115,19527.7033
237.1011,19751.58
237.2907,20002.6817
237.4803,20243.0967
237.6698,20468.5817
237.8593,20709.55
238.0488,20942.9733
238.2383,21181.185
238.4278,21409.8417
238.6172,21664.895
238.8066,21903.015
238.9961,22137.6067
239.1855,22388.0017
239.3748,22620.4883
239.5642,22832.29
239.7536,23069.695
239.9429,23295.67
240.1322,23498.27
240.3215,23718.8
240.5108,23941.9683
240.7001,24169.9917
240.8893,24383.69
241.0786,24593.2283
241.2677,24797.2983
241.457,25028.155
241.6461,25197.6633
241.8353,25379.3517
242.0244,25565.91
242.2136,25750.645
242.4027,25947.5667
242.5918,26115.9617
242.7809,26250.4317
242.9699,26357.6667
243.159,26508.14
243.348,26736.0267
243.537,26972.97
243.726,27154.7683
243.915,27311.0167
244.1039,27426.0033
244.2929,27492.6267
244.4818,27620.3983
244.6707,27809.2
244.8596,28038.7517
245.0485,28248.5817
245.2373,28456.2583
245.4262,28639.0283
245.615,28811.265
245.8038,28941.03
245.9926,29098.1117
246.1814,29171.3033
246.3701,29188.6883
246.5589,29290.9767
246.7476,29472.5583
246.9363,29698.5567
247.1249,29885.9517
247.3136,30075.9717
247.5023,30246.695
247.6909,30425.6667
247.8795,30581.8467
248.0681,30735.83
248.2567,30908.1517
248.4453,31038.28
248.6338,31128.9917
248.8224,31105.1283
249.0109,31133.1967
249.1994,31292.8167
249.3878,31492.9983
249.5763,31681.3683
249.7648,31846.4667
249.9532,32003.07
250.1416,32194.975
250.33,32380.5717
250.5183,32534.96
250.7067,32657.585
250.8951,32763.4833
251.0834,32891.3367
251.2717,32992.375
251.46,33083.7817
251.6483,33150.2567
251.8365,33156.4733
252.0247,33180.4383
252.213,33336.805
252.4012,33473.3533
252.5894,33656.22
252.7775,33787.195
252.9657,33901.4767
253.1538,34052.5133
253.3419,34163.8267
253.53,34232.1183
253.7181,34332.175
253.9062,34420.4417
254.0942,34508.605
254.2823,34577.0117
254.4703,34652.43
254.6583,34722.43
254.8463,34794.395
255.0342,34825.755
255.2222,34842.8833
255.4101,34828.9317
255.598,34862.8317
255.7859,34968.305
255.9738,35104.0
256.1616,35254.2417
256.3495,35401.76
256.5373,35510.675
256.7251,35663.4567
256.9129,35759.6067
257.1006,35842.225
257.2884,35948.2117
257.4761,36062.0133
257.6638,36122.755
257.8515,36156.4133
258.0392,36218.8983
258.2269,36255.1483
258.4146,36294.8117
258.6022,36346.9233
258.7898,36356.985
258.9774,36389.8083
259.165,36439.3033
259.3525,36478.88
259.5401,36533.7567
259.7276,36605.6867
259.9151,36673.3983
260.1026,36719.2083
260.2901,36791.5267
260.4776,36856.06
260.665,36976.2433
260.8524,37079.3217
261.0398,37185.89
261.2272,37222.4567
261.4146,37231.865
261.6019,37269.4967
261.7893,37321.8333
261.9766,37349.6983
262.1639,37399.3467
262.3512,37385.5167
262.5384,37386.5967
262.7257,37387.9367
262.9129,37404.725
263.1001,37412.28
263.2873,37462.5183
263.4745,37473.6967
263.6617,37394.3667
263.8488,37429.2917
264.0359,37464.365
264.2231,37471.035
264.4101,37490.04
264.5972,37520.155
264.7842,37543.7983
264.9713,37547.3817
265.1583,37530.4867
265.3453,37540.165
265.5323,37567.1633
265.7193,37587.6333
265.9062,37632.0517
266.0931,37636.5983
266.2801,37615.2633
266.4669,37638.605
266.6538,37662.5883
266.8407,37692.7683
267.0276,37652.5417
267.2143,37608.5167
267.4012,37610.155
267.588,37541.5667
267.7747,37526.6333
267.9615,37519.3083
268.1482,37492.7183
268.3349,37485.4583
268.5217,37460.455
268.7083,37410.1267
268.895,37383.4167
269.0817,37390.6733
269.2682,37358.675
269.4549,37293.76
269.6415,37199.6267
269.8281,37167.5583
270.0146,37182.1233
270.2012,37179.1883
270.3877,37174.05
270.5742,37149.365
270.7607,37117.2783
270.9472,37091.7367
271.1336,37053.7983
271.32,37005.1567
271.5065,36955.1667
271.6929,36927.1467
271.8792,36939.0567
272.0656,36914.135
272.252,36899.9517
272.4383,36880.1433
272.6246,36832.96
272.8109,36797.2683
272.9972,36828.625
273.1835,36833.8233
273.3697,36835.0133
273.5559,36817.1
273.7421,36793.9533
273.9283,36762.31
274.1145,36735.6383
274.3007,36705.58
274.4868,36694.3633
274.6729,36717.2
274.859,36700.5133
275.0451,36671.22
275.2311,36564.7683
275.4172,36555.665
275.6032,36561.8467
275.7892,36562.625
275.9752,36532.6367
276.1612,36535.0717
276.3472,36474.015
276.5331,36429.0683
276.719,36403.515
276.9049,36377.9867
277.0908,36323.2333
277.2767,36291.0217
277.4625,36271.78
277.6484,36232.6983
277.8342,36174.8267
278.02,36137.1133
278.2057,36135.4117
278.3915,36156.035
278.5772,36132.3667
278.763,36062.475
278.9487,36076.1767
279.1343,36074.7617
279.32,36024.2967
279.5057,35946.0633
279.6913,35829.3033
279.877,35779.395
280.0625,35743.4367
280.2481,35667.3433
280.4337,35598.4017
280.6192,35609.8883
280.8048,35610.1933
280.9903,35550.1617
281.1758,35474.9767
281.3612,35396.1917
281.5467,35352.3017
281.7321,35362.5183
281.9175,35343.0917
282.1029,35300.6267
282.2884,35272.3333
282.4737,35194.6967
282.6591,35122.545
282.8444,35083.9167
283.0297,35040.9283
283.215,35013.385
283.4002,34975.475
283.5855,34893.7367
283.7707,34782.4433
283.956,34718.0467
284.1412,34662.7167
284.3264,34649.125
284.5115,34662.3817
284.6967,34647.3067
284.8818,34577.3883
285.0669,34483.3433
285.252,34446.9833
285.4371,34421.285
285.6222,34342.195
285.8072,34282.8933
285.9922,34226.745
286.1772,34212.8067
286.3622,34202.5133
286.5472,34126.0633
286.7321,34046.5167
286.9171,34049.995
287.102,34020.3867
287.2869,34018.045
287.4717,34037.035
287.6566,34002.1583
287.8415,33970.1233
288.0263,33921.215
288.2111,33822.805
288.3959,33732.7517
288.5806,33701.1417
288.7654,33678.34
288.9501,33726.755
289.1348,33709.0483
289.3195,33681.3017
289.5042,33661.7233
289.6889,33656.8667
289.8735,33558.725
290.0581,33504.8167
290.2428,33415.7683
290.4273,33384.5
290.6119,33390.5117
290.7965,33352.395
290.981,33323.6917
291.1655,33286.595
291.35,33169.6667
291.5345,33090.4983
291.719,33066.9767
291.9034,33048.9533
292.0878,33067.2167
292.2722,33031.615
292.4566,32969.31
292.641,32947.4617
292.8253,32916.1283
293.0096,32858.805
293.194,32843.855
293.3783,32810.6967
293.5626,32803.855
293.7468,32781.6567
293.9311,32751.3783
294.1153,32671.5033
294.2995,32545.3533
294.4837,32457.54
294.6678,32379.8
294.852,32328.1867
295.0361,32312.6967
295.2202,32290.8367
295.4043,32286.955
295.5884,32240.7233
295.7725,32208.5367
295.9565,32157.475
296.1405,32064.4717
296.3246,32006.3683
296.5085,32020.23
296.6925,32034.975
296.8764,31996.835
297.0603,31945.4483
297.2443,31891.7333
297.4282,31822.5433
297.612,31744.665
297.7959,31673.885
297.9797,31628.235
298.1635,31549.7967
298.3474,31570.385
298.5311,31573.845
298.7149,31496.4833
298.8987,31399.5133
299.0823,31345.1967
299.2661,31260.435
299.4498,31144.64
299.6334,31122.8783
299.8171,31109.9017
300.0007,31067.9133
300.1843,31037.64
300.368,30997.8567
300.5515,30947.925
300.7351,30900.8383
300.9186,30857.0767
301.1021,30792.4533
301.2857,30766.0617
301.4691,30724.395
301.6526,30714.0733
301.8361,30649.0867
302.0195,30582.9317
302.2029,30545.1367
302.3863,30515.9867
302.5697,30456.8933
302.753,30440.3567
302.9364,30441.0867
303.1197,30442.85
303.303,30400.2417
303.4863,30330.34
303.6696,30220.9017
303.8528,30137.68
304.036,30089.7717
304.2192,30080.605
304.4024,30048.135
304.5856,29983.99
304.7688,29950.3167
304.9519,29918.9133
305.135,29875.9317
305.3181,29827.2083
305.5012,29788.2017
305.6842,29774.8617
305.8673,29739.0867
306.0504,29672.26
306.2333,29584.9
306.4163,29556.0417
306.5993,29495.5067
306.7822,29470.66
306.9652,29447.5883
307.1481,29384.0967
307.331,29329.9867
307.5139,29277.9133
307.6967,29213.7133
307.8796,29156.86
308.0624,29111.3767
308.2452,29053.695
308.428,29007.9317
308.6107,28988.4
308.7935,28938.6
308.9762,28889.9317
309.1589,28846.9683
309.3416,28803.615
309.5243,28751.6167
309.7069,28709.11
309.8896,28655.495
310.0721,28610.4867
310.2548,28584.6633
310.4373,28552.4083
310.6199,28546.1167
310.8024,28488.1
310.985,28461.5233
311.1674,28390.9133
311.3499,28317.3733
311.5324,28290.0083
311.7148,28297.6417
311.8973,28250.12
312.0797,28202.1767
312.2621,28168.9583
312.4445,28128.2767
312.6268,28070.7217
312.8091,28040.81
312.9915,27975.7767
313.1738,27936.7183
313.356,27858.695
313.5383,27798.555
313.7206,27767.4167
313.9027,27709.985
314.085,27680.8233
314.2672,27653.5017
314.4493,27629.0833
314.6314,27627.29
314.8136,27617.9067
314.9957,27555.7183
315.1778,27482.865
315.3598,27456.895
315.5419,27438.9033
315.724,27424.57
315.9059,27393.4467
316.088,27343.3733
316.2699,27339.3783
316.4519,27322.995
316.6338,27270.73
316.8157,27172.7617
316.9977,27141.755
317.1795,27147.0767
317.3614,27143.89
317.5432,27118.945
317.7251,27063.4917
317.9069,26976.24
318.0887,26926.4017
318.2704,26885.1683
318.4522,26882.1983
318.6339,26891.3883
318.8156,26924.5333
318.9973,26882.545
319.179,26872.4933
319.3607,26880.8567
319.5423,26880.8183
319.7239,26852.9533
319.9055,26801.1233
320.0871,26776.7783
320.2687,26764.3917
320.4502,26740.055
320.6317,26669.8567
320.8132,26654.5217
320.9947,26658.65
321.1761,26654.2433
321.3576,26631.45
321.5391,26589.48
321.7205,26559.5817
321.9019,26529.4
322.0832,26477.095
322.2646,26435.7883
322.4459,26396.9467
322.6272,26352.7833
322.8085,26315.3967
322.9898,26295.135
323.1711,26260.1117
323.3523,26227.655
323.5335,26177.9383
323.7147,26221.69
323.8959,26272.8183
324.0771,26276.4183
324.2582,26243.14
324.4393,26225.8017
324.6204,26227.3683
324.8015,26211.0417
324.9826,26231.4183
325.1637,26260.1217
325.3447,26264.5867
325.5257,26274.15
325.7067,26265.895
325.8877,26139.1017
326.0686,26061.2467
326.2496,26062.1983
326.4305,26022.275
326.6114,26016.0567
326.7922,26014.5617
326.9731,26006.2483
327.1539,25965.92
327.3347,25951.5883
327.5155,25935.9367
327.6963,25957.405
327.8771,25958.9217
328.0578,25908.1583
328.2385,25831.165
328.4193,25821.4783
328.5999,25801.2717
328.7806,25764.14
328.9613,25777.415
329.1419,25768.5633
329.3225,25765.6033
329.5031,25721.6467
329.6837,25678.6717
329.8642,25645.2867
330.0447,25629.5233
330.2252,25585.19
330.4057,25542.17
330.5862,25527.5683
330.7667,25525.5467
330.9471,25512.9717
331.1275,25519.855
331.3079,25478.34
331.4883,25443.0033
331.6687,25447.7733
331.849,25414.225
332.0293,25366.25
332.2096,25329.6933
332.3899,25328.98
332.5702,25341.605
332.7504,25347.2917
332.9306,25346.675
333.1108,25300.5467
333.291,25235.83
333.4712,25227.6817
333.6514,25258.0083
333.8315,25244.005
334.0116,25223.1117
334.1917,25224.1217
334.3717,25233.8317
334.5518,25241.965
334.7318,25187.51
334.9119,25172.595
335.0918,25187.655
335.2718,25187.94
335.4518,25178.6583
335.6317,25160.3533
335.8116,25131.2733
335.9915,25072.2867
336.1714,25036.1967
336.3513,25042.25
336.5311,25041.3533
336.7109,25037.3733
336.8907,24990.6117
337.0705,24923.3233
337.2502,24855.3133
337.43,24841.5167
337.6097,24805.2883
337.7894,24772.46
337.9691,24772.075
338.1488,24791.245
338.3284,24803.0133
338.508,24841.1333
338.6877,24836.305
338.8672,24805.88
339.0468,24731.2667
339.2263,24695.64
339.4059,24715.46
339.5854,24751.2567
339.7649,24747.78
339.9443,24731.2567
340.1238,24723.3883
340.3032,24735.4667
340.4826,24737.2667
340.662,24680.7917
340.8414,24628.3117
341.0207,24643.575
341.2001,24645.5517
341.3794,24640.24
341.5587,24652.7067
341.738,24644.8033
341.9172,24616.8
342.0965,24560.895
342.2757,24482.19
342.4549,24408.8633
342.6341,24409.2867
342.8132,24437.3467
342.9923,24468.675
343.1715,24484.7283
343.3506,24450.3933
343.5296,24408.6267
343.7087,24377.2483
343.8878,24328.7083
344.0668,24302.72
344.2458,24292.7517
344.4248,24241.045
344.6037,24222.4217
344.7827,24234.5833
344.9616,24227.3883
345.1405,24219.7067
345.3194,24210.2783
345.4982,24173.2233
345.6771,24146.1883
345.8559,24130.8367
346.0347,24102.375
346.2135,24103.57
346.3923,24095.485
346.571,24038.515
346.7498,24029.5633
346.9285,24057.3283
347.1071,24007.7417
347.2859,23953.3617
347.4645,23982.16
347.6431,24042.7683
347.8217,24113.995
348.0003,24006.025
348.1789,23928.65
348.3574,23878.9783
348.5359,23833.1683
348.7145,23765.6533
348.893,23745.62
349.0714,23739.2833
349.2499,23690.3983
349.4283,23631.9367
349.6068,23560.0217
349.7852,23550.8967
349.9635,23573.4867
350.1419,23563.84
350.3202,23536.0317
350.4985,23473.51
350.6768,23437.0567
350.8551,23405.665
351.0334,23374.9717
351.2116,23331.0767
351.3898,23322.3817
351.568,23307.9083
351.7462,23312.0367
351.9243,23285.635
352.1025,23235.6433
352.2806,23193.8633
352.4587,23177.54
352.6368,23132.1067
352.8148,23078.6583
352.9929,23050.7733
353.1709,23057.9283
353.3489,23054.9317
353.5268,23013.8133
353.7048,22969.6433
353.8828,22942.0
354.0607,22887.5833
354.2386,22885.6617
354.4165,22860.2783
354.5943,22827.0283
354.7722,22811.0233
354.95,22826.9717
355.1278,22799.42
355.3056,22728.5367
355.4833,22648.68
355.6611,22590.785
355.8388,22534.1833
356.0165,22508.0617
356.1942,22515.58
356.3719,22521.35
356.5495,22504.8267
356.7271,22468.32
356.9047,22413.1167
357.0823,22423.0417
357.2599,22432.7633
357.4374,22394.7733
357.6149,22335.5933
357.7924,22267.46
357.9699,22216.9433
358.1474,22178.1817
358.3248,22125.3817
358.5023,22078.53
358.6797,22029.49
358.8571,22006.7317
359.0344,21981.6717
359.2118,21935.9783
359.3891,21903.5217
359.5664,21884.4467
359.7437,21862.54
359.9209,21801.4917
360.0982,21725.825
360.2754,21667.7433
360.4526,21686.8117
360.6298,21698.0567
360.807,21663.8983
360.9841,21632.52
361.1613,21581.5017
361.3383,21589.5283
361.5154,21579.685
361.6925,21505.72
361.8695,21482.8183
362.0466,21437.5817
362.2236,21454.1733
362.4005,21438.7517
362.5775,21374.8783
362.7545,21324.8317
362.9314,21302.26
363.1083,21267.1117
363.2852,21217.3333
363.462,21185.7783
363.6389,21187.8267
363.8157,21181.355
363.9925,21178.1183
364.1693,21107.5733
364.346,21049.8917
364.5228,21061.3267
364.6996,21079.36
364.8762,21073.7717
365.0529,21012.7983
365.2296,21026.4483
365.4062,21031.1067
365.5829,20992.3133
365.7595,21013.4383
365.9361,20983.0617
366.1126,21009.9967
366.2892,21114.0567
366.4657,21238.9383
366.6422,21325.0267
366.8186,21343.4717
366.9951,21267.915
367.1716,21221.1933
367.348,21332.345
367.5244,21458.59
367.7008,21464.755
367.8772,21216.785
368.0535,21126.19
368.2298,21130.6033
368.4061,20975.8067
368.5824,20999.955
368.7586,21057.15
368.9349,20982.5333
369.1111,20967.5867
369.2873,21035.5517
369.4635,21124.71
369.6396,20937.2333
369.8158,20811.4533
369.9919,20785.9367
370.168,20752.935
370.3441,20664.815
370.5202,20566.0167
370.6962,20502.4567
370.8722,20473.7283
371.0482,20478.5383
371.2242,20557.2117
371.4002,20623.4717
371.5761,20607.285
371.752,20571.7383
371.9279,20542.7133
372.1038,20473.735
372.2796,20461.5433
372.4555,20460.6
372.6313,20452.1533
372.8071,20450.04
372.9829,20443.5717
373.1586,20438.25
373.3344,20377.7917
373.5101,20346.33
373.6858,20368.435
373.8615,20395.6283
374.0371,20481.48
374.2127,20525.08
374.3884,20453.51
374.564,20423.6767
374.7395,20487.5083
374.9151,20693.4317
375.0906,20839.0383
375.2661,20790.93
375.4416,20892.7283
375.6171,21087.6783
375.7925,21093.24
375.968,20900.1717
376.1434,20734.5
376.3188,20714.6183
376.4941,20778.1483
376.6695,20839.0667
376.8448,20898.9017
377.0201,20819.8
377.1954,20978.105
377.3707,21022.36
377.5459,21130.32
377.7212,21391.2233
377.8964,21524.1183
378.0715,21391.8283
378.2467,21678.8717
378.4218,21626.1167
378.597,21440.9367
378.7721,21479.9317
378.9472,21533.6783
379.1222,21827.9983
379.2973,22404.4033
379.4723,22631.1983
379.6473,22144.9067
379.8223,21726.4267
379.9972,21538.2383
380.1722,21418.335
380.3471,21422.8083
380.522,21459.695
380.6969,21754.1117
380.8717,21676.1767
381.0466,21418.6783
381.2214,21287.52
381.3962,21117.4633
381.571,20997.3633
381.7457,21060.0383
381.9204,20989.9117
382.0952,21143.8483
382.2699,21557.4633
382.4445,21612.3383
382.6192,21930.67
382.7938,22242.14
382.9685,21944.6833
383.1431,21585.5967
383.3176,21521.1183
383.4922,21502.115
383.6667,21363.6367
383.8412,21225.1083
384.0157,21310.925
384.1902,21512.1983
384.3646,21460.78
384.5391,21302.3767
384.7134,21341.2567
384.8878,21597.22
385.0622,21556.8083
385.2365,21181.8267
385.4109,21095.4383
385.5852,21105.1667
385.7594,21100.7267
385.9337,21118.595
386.1079,21281.645
386.2822,21468.0283
386.4564,21369.4533
386.6306,21538.3367
386.8047,21679.9833
386.9789,21714.1017
387.153,22061.0933
387.3271,22284.8533
387.5012,22577.1333
387.6752,22804.83
387.8492,22700.055
388.0233,22645.8033
388.1972,22873.0733
388.3712,22856.5283
388.5452,22936.7033
388.7191,23216.305
388.893,23291.8267
389.0669,22818.71
389.2408,22119.1067
389.4146,21669.415
389.5884,21313.01
389.7623,21162.56
389.9361,21246.3533
390.1098,21457.5667
390.2835,21403.535
390.4573,21360.3933
390.631,21699.9333
390.8047,21962.535
390.9784,21841.2783
391.152,22030.6467
391.3256,22323.195
391.4992,22080.5717
391.6728,22021.2967
391.8464,22524.5283
392.0199,22644.205
392.1934,22837.4917
392.3669,23204.1433
392.5403,23317.8967
392.7138,23649.0683
392.8873,24278.3633
393.0607,24698.2717
393.2341,24711.6833
393.4074,23941.645
393.5808,23298.0033
393.7542,23263.32
393.9274,23030.9217
394.1007,22868.7967
394.274,22559.8633
394.4472,22543.35
394.6205,22955.6933
394.7937,23327.825
394.9668,23031.29
395.14,22771.125
395.3131,22574.0817
395.4863,22685.3
395.6594,22337.7433
395.8325,22124.695
396.0055,22138.5733
396.1786,22226.28
396.3516,22164.3667
396.5246,21998.355
396.6975,22096.665
396.8705,22725.2283
397.0434,22251.8533
397.2163,22013.5783
397.3892,22505.0883
397.5621,22972.2983
397.735,23434.8483
397.9077,23817.5483
398.0806,23376.9117
398.2534,23628.205
398.4261,24115.0183
398.5989,25032.3667
398.7716,24681.195
398.9443,24145.8283
399.117,23588.33
399.2896,23591.2983
399.4623,23367.2267
399.6349,22823.3033
399.8075,22379.7767
399.9801,22517.805
400.1526,22104.18
400.3252,21506.925
400.4977,21244.9133
400.6702,21238.265
400.8427,21469.705
401.0151,21589.7483
401.1875,21569.0417
401.36,21711.5033
401.5323,21442.97
401.7047,21198.485
401.877,21014.5483
402.0494,21120.3317
402.2216,21443.325
402.394,21350.8017
402.5662,21199.3917
402.7385,21153.58
402.9107,21258.7967
403.0829,21314.6617
403.2551,21091.3183
403.4272,21013.7633
403.5994,21201.3183
403.7715,21479.145
403.9436,21356.78
404.1156,21449.0667
