Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-11 12:46:36.180398
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2628.7817
218.2508,2685.73
218.442,2742.8233
218.6332,2805.3017
218.8244,2866.9217
219.0156,2931.59
219.2067,3000.4867
219.3979,3070.6983
219.589,3141.4133
219.7801,3215.7033
219.9712,3291.8317
220.1623,3370.7433
220.3533,3454.1233
220.5444,3539.5167
220.7354,3624.285
220.9264,3712.5267
221.1174,3807.575
221.3083,3903.4217
221.4993,3995.0233
221.6902,4090.37
221.8812,4194.0983
222.0721,4300.595
222.263,4406.7783
222.4538,4517.905
222.6447,4630.4683
222.8355,4747.1717
223.0264,4861.3417
223.2172,4977.7583
223.408,5098.4
223.5987,5222.0783
223.7895,5349.2867
223.9802,5478.215
224.1709,5607.59
224.3616,5744.8017
224.5524,5881.9767
224.743,6021.0083
224.9337,6158.6467
225.1243,6310.4833
225.315,6455.4767
225.5056,6598.2883
225.6962,6753.7617
225.8867,6907.3017
226.0773,7062.62
226.2678,7223.1083
226.4584,7384.95
226.6489,7548.5267
226.8394,7703.665
227.0298,7872.2233
227.2203,8050.5783
227.4108,8232.8883
227.6012,8415.4617
227.7916,8588.7867
227.982,8766.8867
228.1723,8945.3883
228.3627,9130.6217
228.5531,9311.6033
228.7434,9498.2183
228.9337,9690.6167
229.124,9887.165
229.3143,10084.5483
229.5045,10296.7033
229.6948,10506.42
229.885,10724.2583
230.0752,10942.735
230.2654,11160.2867
230.4556,11373.8867
230.6457,11584.1617
230.8358,11797.1433
231.026,12015.5833
231.2161,12228.675
231.4062,12452.9183
231.5963,12667.8267
231.7863,12890.28
231.9764,13125.42
232.1664,13363.3817
232.3564,13610.0383
232.5464,13844.4633
232.7364,14083.775
232.9263,14315.3783
233.1163,14560.945
233.3062,14810.0717
233.4961,15073.22
233.686,15317.0333
233.8758,15537.535
234.0657,15765.7017
234.2555,16014.68
234.4454,16263.1933
234.6352,16504.6233
234.825,16752.325
235.0147,16984.2517
235.2045,17223.0783
235.3942,17460.335
235.5839,17702.4967
235.7737,17938.7017
235.9633,18173.4467
236.153,18430.3867
236.3427,18679.435
236.5323,18922.2367
236.7219,19150.02
236.9115,19359.1367
237.1011,19578.6217
237.2907,19825.9383
237.4803,20062.265
237.6698,20287.3217
237.8593,20524.0767
238.0488,20750.3483
238.2383,20985.9867
238.4278,21209.1633
238.6172,21462.1733
238.8066,21694.735
238.9961,21922.0683
239.1855,22169.8917
239.3748,22396.8783
239.5642,22608.2033
239.7536,22840.2133
239.9429,23063.0817
240.1322,23261.6533
240.3215,23479.2717
240.5108,23696.7467
240.7001,23924.1117
240.8893,24135.1017
241.0786,24339.7033
241.2677,24540.0417
241.457,24767.9417
241.6461,24932.83
241.8353,25110.1417
242.0244,25292.7067
242.2136,25475.0683
242.4027,25667.8133
242.5918,25836.2483
242.7809,25963.7983
242.9699,26064.8183
243.159,26216.0533
243.348,26438.6917
243.537,26667.8017
243.726,26849.2267
243.915,27003.7383
244.1039,27114.3733
244.2929,27179.1467
244.4818,27299.9783
244.6707,27482.1733
244.8596,27712.9133
245.0485,27917.5117
245.2373,28117.585
245.4262,28296.0983
245.615,28467.6083
245.8038,28590.9383
245.9926,28747.3617
246.1814,28813.3633
246.3701,28832.3433
246.5589,28931.815
246.7476,29110.72
246.9363,29331.4883
247.1249,29512.4933
247.3136,29701.935
247.5023,29871.3917
247.6909,30041.7133
247.8795,30195.9667
248.0681,30348.5667
248.2567,30509.8033
248.4453,30640.9133
248.6338,30729.2517
248.8224,30702.65
249.0109,30731.4067
249.1994,30884.8467
249.3878,31077.5717
249.5763,31261.7283
249.7648,31423.205
249.9532,31582.7467
250.1416,31765.87
250.33,31949.4
250.5183,32105.1217
250.7067,32219.86
250.8951,32327.6967
251.0834,32448.1033
251.2717,32547.4733
251.46,32632.185
251.6483,32696.14
251.8365,32704.935
252.0247,32724.3433
252.213,32879.37
252.4012,33006.1183
252.5894,33188.06
252.7775,33314.94
252.9657,33428.145
253.1538,33577.2817
253.3419,33686.355
253.53,33754.7383
253.7181,33851.8
253.9062,33934.7383
254.0942,34023.0917
254.2823,34087.4483
254.4703,34159.405
254.6583,34223.025
254.8463,34297.5117
255.0342,34325.6767
255.2222,34336.8783
255.4101,34325.3783
255.598,34357.905
255.7859,34462.9983
255.9738,34596.6433
256.1616,34741.8617
256.3495,34890.3417
256.5373,34991.655
256.7251,35144.2117
256.9129,35234.2767
257.1006,35313.9917
257.2884,35416.46
257.4761,35528.92
257.6638,35592.0483
257.8515,35624.75
258.0392,35680.3883
258.2269,35715.38
258.4146,35753.1417
258.6022,35802.1933
258.7898,35812.4517
258.9774,35843.835
259.165,35893.9583
259.3525,35930.6817
259.5401,35993.435
259.7276,36061.7383
259.9151,36120.7783
260.1026,36164.195
260.2901,36237.2883
260.4776,36297.3917
260.665,36414.6033
260.8524,36514.8517
261.0398,36618.0883
261.2272,36651.7067
261.4146,36656.2
261.6019,36694.0767
261.7893,36744.11
261.9766,36771.5283
262.1639,36821.2717
262.3512,36804.835
262.5384,36802.3817
262.7257,36803.495
262.9129,36816.2067
263.1001,36829.3833
263.2873,36878.3
263.4745,36889.7233
263.6617,36811.4083
263.8488,36842.125
264.0359,36872.41
264.2231,36882.3
264.4101,36899.3683
264.5972,36928.7633
264.7842,36952.35
264.9713,36955.5433
265.1583,36940.6033
265.3453,36948.28
265.5323,36968.9683
265.7193,36991.56
265.9062,37032.12
266.0931,37033.8633
266.2801,37012.345
266.4669,37034.1033
266.6538,37055.2033
266.8407,37080.5017
267.0276,37047.13
267.2143,37004.4067
267.4012,37005.7117
267.588,36934.5217
267.7747,36922.8333
267.9615,36911.7483
268.1482,36884.39
268.3349,36875.21
268.5217,36849.1
268.7083,36803.3633
268.895,36773.72
269.0817,36777.58
269.2682,36745.355
269.4549,36678.69
269.6415,36584.73
269.8281,36552.3033
270.0146,36563.9933
270.2012,36562.2933
270.3877,36562.4633
270.5742,36532.5883
270.7607,36511.7133
270.9472,36480.41
271.1336,36443.115
271.32,36393.3283
271.5065,36343.9633
271.6929,36313.195
271.8792,36326.5667
272.0656,36296.4883
272.252,36282.1817
272.4383,36264.8217
272.6246,36219.1233
272.8109,36181.6883
272.9972,36218.09
273.1835,36220.1367
273.3697,36219.0667
273.5559,36193.5733
273.7421,36175.4567
273.9283,36146.7817
274.1145,36117.6133
274.3007,36084.2583
274.4868,36079.9567
274.6729,36101.19
274.859,36081.46
275.0451,36052.3
275.2311,35941.5567
275.4172,35936.6817
275.6032,35939.3783
275.7892,35939.605
275.9752,35908.6883
276.1612,35912.6767
276.3472,35852.4217
276.5331,35806.425
276.719,35780.6367
276.9049,35753.915
277.0908,35696.0717
277.2767,35667.72
277.4625,35650.465
277.6484,35607.5967
277.8342,35549.5517
278.02,35516.0433
278.2057,35515.7067
278.3915,35528.7517
278.5772,35505.8783
278.763,35436.73
278.9487,35448.0317
279.1343,35445.3667
279.32,35395.4067
279.5057,35317.28
279.6913,35203.98
279.877,35157.9717
280.0625,35116.9617
280.2481,35044.1917
280.4337,34971.2733
280.6192,34982.5783
280.8048,34987.195
280.9903,34922.805
281.1758,34847.765
281.3612,34770.3517
281.5467,34726.4833
281.7321,34737.4133
281.9175,34720.0467
282.1029,34673.6567
282.2884,34646.35
282.4737,34562.2117
282.6591,34489.1217
282.8444,34456.0817
283.0297,34415.1283
283.215,34388.1533
283.4002,34344.8167
283.5855,34270.8067
283.7707,34156.6783
283.956,34094.6217
284.1412,34035.765
284.3264,34026.1433
284.5115,34033.36
284.6967,34023.8217
284.8818,33956.1017
285.0669,33860.2633
285.252,33825.2433
285.4371,33796.1383
285.6222,33723.8217
285.8072,33660.8233
285.9922,33606.7
286.1772,33590.44
286.3622,33578.43
286.5472,33502.9583
286.7321,33425.1917
286.9171,33427.8
287.102,33398.7433
287.2869,33395.7367
287.4717,33414.1683
287.6566,33381.2533
287.8415,33348.905
288.0263,33303.425
288.2111,33205.4033
288.3959,33112.7617
288.5806,33083.3783
288.7654,33062.4483
288.9501,33101.895
289.1348,33088.3933
289.3195,33057.3433
289.5042,33040.7983
289.6889,33037.4767
289.8735,32940.0583
290.0581,32886.1417
290.2428,32798.0533
290.4273,32764.175
290.6119,32773.075
290.7965,32735.9133
290.981,32703.0467
291.1655,32666.7783
291.35,32550.9983
291.5345,32467.4583
291.719,32444.2033
291.9034,32428.5217
292.0878,32449.1933
292.2722,32411.4733
292.4566,32349.4667
292.641,32332.205
292.8253,32302.9733
293.0096,32243.65
293.194,32227.12
293.3783,32194.9033
293.5626,32183.3733
293.7468,32162.535
293.9311,32140.0633
294.1153,32058.585
294.2995,31933.16
294.4837,31843.1483
294.6678,31768.9433
294.852,31713.715
295.0361,31695.91
295.2202,31681.6233
295.4043,31675.8717
295.5884,31629.1567
295.7725,31593.8733
295.9565,31546.15
296.1405,31454.585
296.3246,31399.275
296.5085,31411.41
296.6925,31425.77
296.8764,31389.455
297.0603,31342.2483
297.2443,31286.3717
297.4282,31216.9883
297.612,31140.4017
297.7959,31072.8817
297.9797,31024.3367
298.1635,30952.6683
298.3474,30971.3767
298.5311,30973.2617
298.7149,30898.0717
298.8987,30801.8117
299.0823,30745.2033
299.2661,30667.3667
299.4498,30551.1117
299.6334,30528.48
299.8171,30514.5083
300.0007,30474.425
300.1843,30439.88
300.368,30401.0383
300.5515,30354.9817
300.7351,30310.2
300.9186,30265.7433
301.1021,30202.9117
301.2857,30173.995
301.4691,30133.4017
301.6526,30125.6633
301.8361,30059.2733
302.0195,29994.6267
302.2029,29956.915
302.3863,29931.6217
302.5697,29871.6267
302.753,29856.285
302.9364,29852.9317
303.1197,29857.1433
303.303,29817.565
303.4863,29744.2817
303.6696,29640.9217
303.8528,29556.6033
304.036,29506.9233
304.2192,29500.4783
304.4024,29471.7117
304.5856,29406.9317
304.7688,29372.6167
304.9519,29342.2533
305.135,29298.095
305.3181,29255.885
305.5012,29215.0683
305.6842,29197.4017
305.8673,29160.6433
306.0504,29102.305
306.2333,29012.7833
306.4163,28986.9517
306.5993,28923.9217
306.7822,28894.435
306.9652,28874.1733
307.1481,28813.7017
307.331,28760.595
307.5139,28705.9467
307.6967,28642.4183
307.8796,28589.1867
308.0624,28548.31
308.2452,28493.09
308.428,28444.0283
308.6107,28425.2467
308.7935,28377.2383
308.9762,28330.9217
309.1589,28287.1217
309.3416,28245.6967
309.5243,28196.5817
309.7069,28151.045
309.8896,28097.4167
310.0721,28055.8333
310.2548,28033.07
310.4373,28001.0583
310.6199,27995.505
310.8024,27940.94
310.985,27913.3983
311.1674,27846.1117
311.3499,27767.415
311.5324,27745.3367
311.7148,27750.925
311.8973,27705.255
312.0797,27663.16
312.2621,27627.04
312.4445,27585.5017
312.6268,27531.035
312.8091,27502.3433
312.9915,27431.9483
313.1738,27396.8233
313.356,27325.5633
313.5383,27264.4367
313.7206,27235.525
313.9027,27178.3267
314.085,27145.9133
314.2672,27120.8583
314.4493,27100.24
314.6314,27097.16
314.8136,27088.7117
314.9957,27028.3217
315.1778,26956.54
315.3598,26929.22
315.5419,26915.2167
315.724,26898.2517
315.9059,26867.105
316.088,26821.6383
316.2699,26813.8
316.4519,26798.99
316.6338,26750.6067
316.8157,26659.2917
316.9977,26624.6417
317.1795,26630.3183
317.3614,26629.6633
317.5432,26607.4367
317.7251,26548.1733
317.9069,26462.7467
318.0887,26411.2417
318.2704,26369.485
318.4522,26373.8383
318.6339,26378.195
318.8156,26409.025
318.9973,26373.56
319.179,26362.3767
319.3607,26373.0767
319.5423,26376.1267
319.7239,26347.345
319.9055,26296.3917
320.0871,26270.5617
320.2687,26258.9483
320.4502,26236.7317
320.6317,26166.8367
320.8132,26150.7817
320.9947,26158.8183
321.1761,26148.5383
321.3576,26131.3617
321.5391,26093.3383
321.7205,26063.31
321.9019,26032.8167
322.0832,25981.3917
322.2646,25940.59
322.4459,25903.9283
322.6272,25858.4983
322.8085,25820.625
322.9898,25802.83
323.1711,25769.0733
323.3523,25737.7767
323.5335,25692.2733
323.7147,25732.4317
323.8959,25784.8683
324.0771,25787.8033
324.2582,25755.915
324.4393,25740.4767
324.6204,25741.905
324.8015,25729.5017
324.9826,25748.5367
325.1637,25776.595
325.3447,25781.7067
325.5257,25794.4333
325.7067,25783.1133
325.8877,25662.155
326.0686,25591.2
326.2496,25587.19
326.4305,25556.0667
326.6114,25543.865
326.7922,25542.045
326.9731,25533.9383
327.1539,25496.4717
327.3347,25479.9167
327.5155,25467.1717
327.6963,25485.17
327.8771,25483.785
328.0578,25438.6483
328.2385,25360.89
328.4193,25348.2417
328.5999,25329.415
328.7806,25292.8817
328.9613,25311.065
329.1419,25302.1433
329.3225,25302.0267
329.5031,25260.3517
329.6837,25218.7167
329.8642,25188.115
330.0447,25169.8083
330.2252,25127.585
330.4057,25080.3233
330.5862,25065.8167
330.7667,25065.9567
330.9471,25051.0967
331.1275,25061.3267
331.3079,25024.7833
331.4883,24988.935
331.6687,24994.4233
331.849,24964.9383
332.0293,24917.2483
332.2096,24879.4433
332.3899,24879.6133
332.5702,24891.2883
332.7504,24896.7483
332.9306,24892.7217
333.1108,24850.625
333.291,24786.6033
333.4712,24773.82
333.6514,24803.0133
333.8315,24792.6233
334.0116,24771.6317
334.1917,24776.45
334.3717,24784.54
334.5518,24793.2267
334.7318,24739.6533
334.9119,24727.0717
335.0918,24743.1017
335.2718,24738.9833
335.4518,24732.5933
335.6317,24712.265
335.8116,24679.1667
335.9915,24618.5067
336.1714,24583.5617
336.3513,24592.5783
336.5311,24590.58
336.7109,24585.095
336.8907,24546.915
337.0705,24474.7867
337.2502,24406.9883
337.43,24399.625
337.6097,24366.8717
337.7894,24334.3817
337.9691,24332.7833
338.1488,24353.7017
338.3284,24364.1867
338.508,24402.8317
338.6877,24398.6417
338.8672,24366.7717
339.0468,24297.175
339.2263,24261.075
339.4059,24279.0617
339.5854,24318.26
339.7649,24315.61
339.9443,24299.7367
340.1238,24295.3333
340.3032,24310.635
340.4826,24310.2433
340.662,24253.0533
340.8414,24201.05
341.0207,24213.605
341.2001,24214.78
341.3794,24208.605
341.5587,24219.8417
341.738,24217.795
341.9172,24186.9183
342.0965,24134.5867
342.2757,24059.1117
342.4549,23985.9417
342.6341,23981.995
342.8132,24013.66
342.9923,24045.215
343.1715,24051.02
343.3506,24019.7483
343.5296,23978.35
343.7087,23946.905
343.8878,23891.3567
344.0668,23864.74
344.2458,23858.5867
344.4248,23809.7117
344.6037,23791.9417
344.7827,23811.2683
344.9616,23806.6783
345.1405,23795.915
345.3194,23788.13
345.4982,23753.72
345.6771,23725.4017
345.8559,23706.1883
346.0347,23676.85
346.2135,23680.0517
346.3923,23675.2967
346.571,23615.08
346.7498,23610.4767
346.9285,23643.7567
347.1071,23589.475
347.2859,23533.6167
347.4645,23560.0017
347.6431,23624.5683
347.8217,23696.1583
348.0003,23587.98
348.1789,23513.205
348.3574,23465.1467
348.5359,23422.1267
348.7145,23358.4483
348.893,23334.095
349.0714,23325.5967
349.2499,23282.7417
349.4283,23226.7467
349.6068,23155.45
349.7852,23149.5167
349.9635,23169.48
350.1419,23163.195
350.3202,23139.29
350.4985,23080.7867
350.6768,23044.4167
350.8551,23007.2017
351.0334,22973.6433
351.2116,22934.2983
351.3898,22924.3183
351.568,22917.4217
351.7462,22916.89
351.9243,22889.5517
352.1025,22836.6283
352.2806,22789.985
352.4587,22776.7767
352.6368,22735.13
352.8148,22681.6033
352.9929,22654.7917
353.1709,22665.5267
353.3489,22662.5683
353.5268,22620.995
353.7048,22584.045
353.8828,22553.305
354.0607,22501.505
354.2386,22502.03
354.4165,22473.6417
354.5943,22442.3717
354.7722,22424.8117
354.95,22443.0067
355.1278,22413.5617
355.3056,22339.6417
355.4833,22266.675
355.6611,22208.24
355.8388,22154.4767
356.0165,22129.115
356.1942,22139.4517
356.3719,22138.345
356.5495,22119.3933
356.7271,22082.5433
356.9047,22028.5433
357.0823,22035.17
357.2599,22050.47
357.4374,22013.1567
357.6149,21957.0467
357.7924,21885.8467
357.9699,21831.7633
358.1474,21792.1483
358.3248,21738.48
358.5023,21693.64
358.6797,21648.0467
358.8571,21628.0267
359.0344,21613.26
359.2118,21568.5767
359.3891,21540.39
359.5664,21518.4117
359.7437,21500.51
359.9209,21446.8433
360.0982,21366.4683
360.2754,21304.8967
360.4526,21322.5333
360.6298,21326.7783
360.807,21294.6233
360.9841,21263.3983
361.1613,21219.3233
361.3383,21230.45
361.5154,21220.5317
361.6925,21138.5483
361.8695,21114.8933
362.0466,21073.2617
362.2236,21094.535
362.4005,21081.105
362.5775,21024.185
362.7545,20977.2117
362.9314,20947.6683
363.1083,20905.4333
363.2852,20858.6817
363.462,20832.7633
363.6389,20839.6217
363.8157,20833.0783
363.9925,20829.8283
364.1693,20758.2233
364.346,20702.0717
364.5228,20712.3133
364.6996,20732.225
364.8762,20721.5267
365.0529,20663.775
365.2296,20686.255
365.4062,20689.5683
365.5829,20656.2117
365.7595,20680.2083
365.9361,20647.695
366.1126,20677.9167
366.2892,20780.9133
366.4657,20901.3733
366.6422,20983.795
366.8186,20997.305
366.9951,20923.0683
367.1716,20881.565
367.348,20993.795
367.5244,21118.125
367.7008,21111.3267
367.8772,20867.225
368.0535,20789.7233
368.2298,20786.9333
368.4061,20640.5833
368.5824,20658.99
368.7586,20713.15
368.9349,20645.6533
369.1111,20634.39
369.2873,20705.5317
369.4635,20786.5417
369.6396,20602.105
369.8158,20485.7533
369.9919,20465.62
370.168,20431.0033
370.3441,20334.925
370.5202,20233.16
370.6962,20169.8383
370.8722,20142.6583
371.0482,20152.1967
371.2242,20237.8733
371.4002,20300.7733
371.5761,20285.475
371.752,20245.5033
371.9279,20206.485
372.1038,20137.685
372.2796,20131.5267
372.4555,20136.6767
372.6313,20127.3633
372.8071,20124.7983
372.9829,20123.7083
373.1586,20110.445
373.3344,20042.8917
373.5101,20006.375
373.6858,20028.8283
373.8615,20067.8433
374.0371,20159.335
374.2127,20192.4367
374.3884,20119.2317
374.564,20093.4217
374.7395,20151.7633
374.9151,20355.0733
375.0906,20495.5133
375.2661,20462.945
375.4416,20576.4467
375.6171,20760.2217
375.7925,20759.445
375.968,20569.5533
376.1434,20409.8733
376.3188,20395.6783
376.4941,20454.7333
376.6695,20516.0683
376.8448,20570.0767
377.0201,20500.3067
377.1954,20656.9133
377.3707,20707.6517
377.5459,20818.9233
377.7212,21074.12
377.8964,21197.6467
378.0715,21080.515
378.2467,21364.63
378.4218,21299.415
378.597,21127.7017
378.7721,21153.805
378.9472,21211.1083
379.1222,21516.9667
379.2973,22061.0067
379.4723,22266.9267
379.6473,21792.6133
379.8223,21386.4983
379.9972,21210.415
380.1722,21102.7317
380.3471,21100.505
380.522,21141.7183
380.6969,21426.56
380.8717,21343.6333
381.0466,21100.5233
381.2214,20963.5617
381.3962,20794.7183
381.571,20683.0133
381.7457,20733.38
381.9204,20658.3083
382.0952,20820.4317
382.2699,21210.265
382.4445,21267.2567
382.6192,21581.0633
382.7938,21869.145
382.9685,21584.9383
383.1431,21239.8167
383.3176,21177.5017
383.4922,21165.42
383.6667,21024.7933
383.8412,20890.1033
384.0157,20977.9433
384.1902,21179.5717
384.3646,21129.8817
384.5391,20979.9367
384.7134,21031.0967
384.8878,21270.7133
385.0622,21223.03
385.2365,20860.0367
385.4109,20778.365
385.5852,20782.76
385.7594,20779.0983
385.9337,20787.255
386.1079,20957.895
386.2822,21139.7683
386.4564,21052.64
386.6306,21222.6717
386.8047,21356.0033
386.9789,21388.92
387.153,21722.1033
387.3271,21952.65
387.5012,22248.605
387.6752,22459.0217
387.8492,22353.8617
388.0233,22320.7483
388.1972,22530.0983
388.3712,22522.715
388.5452,22603.3067
388.7191,22870.2583
388.893,22934.7183
389.0669,22473.08
389.2408,21799.17
389.4146,21359.7967
389.5884,21025.725
389.7623,20875.2433
389.9361,20963.0817
390.1098,21155.5083
390.2835,21096.3867
390.4573,21061.7467
390.631,21398.7417
390.8047,21649.9717
390.9784,21543.3367
391.152,21740.0833
391.3256,22018.2383
391.4992,21784.0933
391.6728,21737.4517
391.8464,22219.88
392.0199,22326.885
392.1934,22533.1817
392.3669,22871.9817
392.5403,22992.0017
392.7138,23312.7517
392.8873,23917.6767
393.0607,24315.4683
393.2341,24305.0767
393.4074,23545.89
393.5808,22938.88
393.7542,22915.6933
393.9274,22697.1867
394.1007,22539.6383
394.274,22227.6033
394.4472,22235.925
394.6205,22648.7817
394.7937,22997.64
394.9668,22712.3033
395.14,22461.1967
395.3131,22284.5567
395.4863,22395.625
395.6594,22045.1917
395.8325,21844.2117
396.0055,21840.1383
396.1786,21917.1167
396.3516,21848.8817
396.5246,21673.0333
396.6975,21776.24
396.8705,22362.03
397.0434,21902.6117
397.2163,21696.42
397.3892,22192.3967
397.5621,22661.75
397.735,23140.7517
397.9077,23487.095
398.0806,23088.4467
398.2534,23340.5117
398.4261,23842.015
398.5989,24721.185
398.7716,24366.84
398.9443,23842.1083
399.117,23319.825
399.2896,23328.915
399.4623,23096.6633
399.6349,22553.5033
399.8075,22121.325
399.9801,22256.6867
400.1526,21850.06
400.3252,21269.8983
400.4977,21001.2383
400.6702,20999.105
400.8427,21242.6217
401.0151,21345.6183
401.1875,21332.9867
401.36,21465.7933
401.5323,21203.5617
401.7047,20974.4917
401.877,20796.4683
402.0494,20913.6967
402.2216,21219.6483
402.394,21122.8367
402.5662,20975.255
402.7385,20935.7017
402.9107,21041.3967
403.0829,21081.385
403.2551,20856.8033
403.4272,20788.37
403.5994,20985.7817
403.7715,21256.7667
403.9436,21143.9767
404.1156,21231.655
