Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-11 21:48:51.375973
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2582.8017
218.2508,2638.4233
218.442,2693.9383
218.6332,2753.9
218.8244,2813.7567
219.0156,2877.675
219.2067,2946.4933
219.3979,3013.5817
219.589,3082.8917
219.7801,3155.845
219.9712,3230.4317
220.1623,3307.9333
220.3533,3388.6367
220.5444,3469.4983
220.7354,3554.19
220.9264,3639.49
221.1174,3733.9183
221.3083,3827.9233
221.4993,3918.255
221.6902,4010.4433
221.8812,4112.5383
222.0721,4216.3917
222.263,4320.2633
222.4538,4429.1033
222.6447,4540.4233
222.8355,4654.445
223.0264,4768.9083
223.2172,4882.04
223.408,5001.6267
223.5987,5124.0917
223.7895,5248.0883
223.9802,5376.865
224.1709,5503.0317
224.3616,5638.5967
224.5524,5775.24
224.743,5911.2
224.9337,6049.15
225.1243,6199.205
225.315,6341.6
225.5056,6482.47
225.6962,6636.7417
225.8867,6789.83
226.0773,6942.9033
226.2678,7102.5833
226.4584,7262.5417
226.6489,7422.4
226.8394,7578.585
227.0298,7745.5067
227.2203,7923.2383
227.4108,8104.3383
227.6012,8285.7817
227.7916,8457.9083
227.982,8636.3817
228.1723,8813.4933
228.3627,8997.1417
228.5531,9178.54
228.7434,9363.4417
228.9337,9553.9383
229.124,9751.2333
229.3143,9945.99
229.5045,10158.6517
229.6948,10368.3617
229.885,10583.9617
230.0752,10802.425
230.2654,11020.225
230.4556,11235.6467
230.6457,11446.4767
230.8358,11656.8717
231.026,11876.035
231.2161,12089.95
231.4062,12314.6067
231.5963,12531.705
231.7863,12753.27
231.9764,12988.7267
232.1664,13228.3817
232.3564,13474.2467
232.5464,13710.69
232.7364,13948.675
232.9263,14184.3133
233.1163,14430.1167
233.3062,14681.8933
233.4961,14943.1733
233.686,15188.4067
233.8758,15410.9783
234.0657,15639.7833
234.2555,15891.7517
234.4454,16143.0483
234.6352,16387.1383
234.825,16631.565
235.0147,16866.4667
235.2045,17109.605
235.3942,17347.4083
235.5839,17593.0967
235.7737,17829.3267
235.9633,18066.0083
236.153,18327.4517
236.3427,18578.685
236.5323,18822.7117
236.7219,19055.25
236.9115,19266.285
237.1011,19490.0167
237.2907,19734.5533
237.4803,19979.43
237.6698,20206.9833
237.8593,20444.1117
238.0488,20674.8683
238.2383,20913.495
238.4278,21142.5283
238.6172,21399.05
238.8066,21635.92
238.9961,21868.9483
239.1855,22120.99
239.3748,22351.7917
239.5642,22567.6433
239.7536,22799.0217
239.9429,23026.305
240.1322,23230.7267
240.3215,23450.5983
240.5108,23673.7017
240.7001,23902.4933
240.8893,24117.48
241.0786,24324.575
241.2677,24528.16
241.457,24761.4817
241.6461,24929.75
241.8353,25110.5017
242.0244,25298.1667
242.2136,25479.16
242.4027,25675.1867
242.5918,25849.01
242.7809,25984.22
242.9699,26084.6717
243.159,26238.1
243.348,26465.6067
243.537,26702.4967
243.726,26887.175
243.915,27042.005
244.1039,27161.86
244.2929,27227.4983
244.4818,27347.7267
244.6707,27537.0733
244.8596,27772.815
245.0485,27981.4417
245.2373,28189.415
245.4262,28373.6117
245.615,28546.2217
245.8038,28675.8733
245.9926,28835.0317
246.1814,28911.075
246.3701,28924.0367
246.5589,29024.6883
246.7476,29207.0917
246.9363,29434.4217
247.1249,29625.08
247.3136,29812.5433
247.5023,29983.6483
247.6909,30160.4033
247.8795,30318.5883
248.0681,30475.3183
248.2567,30642.045
248.4453,30775.9217
248.6338,30870.6617
248.8224,30848.8933
249.0109,30875.6717
249.1994,31034.1417
249.3878,31232.4933
249.5763,31420.02
249.7648,31581.6367
249.9532,31743.1217
250.1416,31933.2317
250.33,32111.9383
250.5183,32269.9817
250.7067,32391.9433
250.8951,32499.92
251.0834,32627.2317
251.2717,32729.7317
251.46,32820.8067
251.6483,32895.53
251.8365,32909.41
252.0247,32923.7533
252.213,33081.1117
252.4012,33212.6533
252.5894,33395.5017
252.7775,33522.7
252.9657,33635.1967
253.1538,33791.065
253.3419,33908.14
253.53,33980.3917
253.7181,34078.9167
253.9062,34164.675
254.0942,34250.805
254.2823,34322.7833
254.4703,34396.865
254.6583,34466.3633
254.8463,34542.525
255.0342,34576.6583
255.2222,34594.385
255.4101,34587.31
255.598,34615.335
255.7859,34721.9817
255.9738,34855.05
256.1616,35002.7617
256.3495,35144.2167
256.5373,35259.1117
256.7251,35403.4683
256.9129,35501.89
257.1006,35584.89
257.2884,35690.5983
257.4761,35806.9983
257.6638,35865.7133
257.8515,35899.3317
258.0392,35956.5
258.2269,36000.4667
258.4146,36038.4367
258.6022,36090.3417
258.7898,36105.7
258.9774,36137.8717
259.165,36187.2983
259.3525,36218.73
259.5401,36275.5567
259.7276,36348.2033
259.9151,36410.35
260.1026,36459.8717
260.2901,36536.4333
260.4776,36603.0333
260.665,36721.53
260.8524,36823.1683
261.0398,36932.5367
261.2272,36967.5133
261.4146,36967.8433
261.6019,37005.2117
261.7893,37060.08
261.9766,37088.9067
262.1639,37144.7017
262.3512,37134.4417
262.5384,37130.4317
262.7257,37130.3717
262.9129,37147.4683
263.1001,37153.715
263.2873,37201.6283
263.4745,37215.3533
263.6617,37137.25
263.8488,37169.7567
264.0359,37204.565
264.2231,37215.865
264.4101,37229.7
264.5972,37264.5717
264.7842,37289.7083
264.9713,37286.8817
265.1583,37274.0867
265.3453,37284.7717
265.5323,37308.6417
265.7193,37331.8417
265.9062,37371.7733
266.0931,37376.2283
266.2801,37357.54
266.4669,37378.1983
266.6538,37392.145
266.8407,37411.9633
267.0276,37377.6683
267.2143,37337.2383
267.4012,37342.0733
267.588,37276.85
267.7747,37262.895
267.9615,37253.7683
268.1482,37227.0633
268.3349,37216.9333
268.5217,37185.84
268.7083,37138.5917
268.895,37112.9233
269.0817,37120.2333
269.2682,37091.8533
269.4549,37029.885
269.6415,36936.725
269.8281,36907.5083
270.0146,36917.1633
270.2012,36907.9167
270.3877,36903.0117
270.5742,36879.0033
270.7607,36854.2917
270.9472,36823.4583
271.1336,36785.8767
271.32,36737.145
271.5065,36690.8617
271.6929,36662.2417
271.8792,36676.4983
272.0656,36646.6217
272.252,36630.54
272.4383,36607.7017
272.6246,36562.6483
272.8109,36525.4633
272.9972,36556.4867
273.1835,36557.8933
273.3697,36557.5317
273.5559,36545.2733
273.7421,36519.1333
273.9283,36487.995
274.1145,36457.7383
274.3007,36428.85
274.4868,36423.5117
274.6729,36446.39
274.859,36429.7233
275.0451,36404.4767
275.2311,36294.1317
275.4172,36288.3333
275.6032,36285.9817
275.7892,36286.8233
275.9752,36259.835
276.1612,36259.515
276.3472,36196.29
276.5331,36149.87
276.719,36120.865
276.9049,36100.76
277.0908,36044.235
277.2767,36014.0617
277.4625,36000.9333
277.6484,35955.2767
277.8342,35895.4417
278.02,35861.6183
278.2057,35861.1
278.3915,35875.885
278.5772,35852.9917
278.763,35785.9733
278.9487,35791.605
279.1343,35794.5233
279.32,35744.5967
279.5057,35667.8267
279.6913,35546.8917
279.877,35503.24
280.0625,35466.29
280.2481,35394.5217
280.4337,35322.36
280.6192,35336.6017
280.8048,35337.455
280.9903,35272.9267
281.1758,35200.7633
281.3612,35118.4083
281.5467,35074.1167
281.7321,35083.3983
281.9175,35065.8633
282.1029,35026.735
282.2884,34996.4317
282.4737,34915.5083
282.6591,34846.02
282.8444,34810.0767
283.0297,34773.1167
283.215,34745.2267
283.4002,34706.8083
283.5855,34624.985
283.7707,34513.3317
283.956,34450.915
284.1412,34397.5117
284.3264,34388.0683
284.5115,34394.3233
284.6967,34380.3333
284.8818,34312.3883
285.0669,34220.4683
285.252,34180.79
285.4371,34154.1
285.6222,34077.6567
285.8072,34016.9417
285.9922,33966.9967
286.1772,33952.8267
286.3622,33938.8567
286.5472,33863.5517
286.7321,33784.1983
286.9171,33784.2217
287.102,33761.825
287.2869,33758.2233
287.4717,33777.84
287.6566,33744.4233
287.8415,33710.92
288.0263,33663.7217
288.2111,33567.5717
288.3959,33471.575
288.5806,33444.8683
288.7654,33422.8883
288.9501,33466.4317
289.1348,33457.2733
289.3195,33425.5633
289.5042,33404.8633
289.6889,33405.1167
289.8735,33306.9533
290.0581,33253.905
290.2428,33169.1933
290.4273,33140.4283
290.6119,33144.3217
290.7965,33107.5967
290.981,33081.645
291.1655,33041.3333
291.35,32929.015
291.5345,32845.8083
291.719,32819.895
291.9034,32803.5917
292.0878,32826.845
292.2722,32789.855
292.4566,32727.53
292.641,32711.5967
292.8253,32678.3883
293.0096,32622.55
293.194,32613.3917
293.3783,32581.0333
293.5626,32570.5333
293.7468,32543.3417
293.9311,32516.44
294.1153,32434.9183
294.2995,32307.7967
294.4837,32222.2033
294.6678,32147.4917
294.852,32097.14
295.0361,32082.3117
295.2202,32067.415
295.4043,32059.68
295.5884,32016.01
295.7725,31978.62
295.9565,31926.5833
296.1405,31836.5933
296.3246,31778.1317
296.5085,31795.1833
296.6925,31812.1517
296.8764,31770.215
297.0603,31717.8917
297.2443,31667.9983
297.4282,31594.3083
297.612,31516.0783
297.7959,31448.3317
297.9797,31401.615
298.1635,31323.5533
298.3474,31345.3017
298.5311,31349.0067
298.7149,31274.0433
298.8987,31176.8233
299.0823,31120.2017
299.2661,31040.7667
299.4498,30932.925
299.6334,30907.255
299.8171,30890.06
300.0007,30849.21
300.1843,30820.2167
300.368,30781.7667
300.5515,30735.28
300.7351,30687.9417
300.9186,30647.8483
301.1021,30587.8333
301.2857,30556.0117
301.4691,30517.785
301.6526,30509.2817
301.8361,30438.0483
302.0195,30375.1433
302.2029,30337.81
302.3863,30312.9733
302.5697,30251.4017
302.753,30239.9467
302.9364,30233.8633
303.1197,30244.3167
303.303,30202.6317
303.4863,30135.43
303.6696,30018.75
303.8528,29935.6517
304.036,29886.415
304.2192,29881.6017
304.4024,29852.5667
304.5856,29787.035
304.7688,29753.52
304.9519,29727.3617
305.135,29680.135
305.3181,29634.055
305.5012,29596.535
305.6842,29579.3717
305.8673,29541.245
306.0504,29481.335
306.2333,29391.0767
306.4163,29364.195
306.5993,29306.0833
306.7822,29276.245
306.9652,29256.8933
307.1481,29198.2683
307.331,29145.5367
307.5139,29091.24
307.6967,29026.1817
307.8796,28969.7917
308.0624,28929.5367
308.2452,28867.07
308.428,28816.9783
308.6107,28797.35
308.7935,28752.1783
308.9762,28704.5883
309.1589,28660.77
309.3416,28620.465
309.5243,28567.8683
309.7069,28525.7267
309.8896,28472.64
310.0721,28427.8167
310.2548,28400.17
310.4373,28365.6533
310.6199,28356.2567
310.8024,28300.6417
310.985,28269.685
311.1674,28201.32
311.3499,28121.905
311.5324,28098.985
311.7148,28101.2367
311.8973,28056.795
312.0797,28009.7517
312.2621,27974.1883
312.4445,27935.805
312.6268,27875.0367
312.8091,27845.5033
312.9915,27780.0283
313.1738,27740.6567
313.356,27671.5983
313.5383,27606.195
313.7206,27575.8933
313.9027,27523.1233
314.085,27492.6383
314.2672,27465.53
314.4493,27447.0033
314.6314,27441.79
314.8136,27430.3433
314.9957,27364.5233
315.1778,27292.2967
315.3598,27264.44
315.5419,27253.5233
315.724,27238.5933
315.9059,27204.69
316.088,27160.29
316.2699,27154.8067
316.4519,27133.6017
316.6338,27079.2367
316.8157,26984.1317
316.9977,26946.5567
317.1795,26950.5533
317.3614,26948.9883
317.5432,26923.8833
317.7251,26869.175
317.9069,26787.005
318.0887,26740.4233
318.2704,26694.6683
318.4522,26692.5883
318.6339,26692.8967
318.8156,26718.64
318.9973,26682.9933
319.179,26677.1033
319.3607,26687.765
319.5423,26686.8817
319.7239,26653.205
319.9055,26600.6517
320.0871,26574.5383
320.2687,26557.7967
320.4502,26528.9667
320.6317,26460.5333
320.8132,26445.8233
320.9947,26454.2167
321.1761,26454.4117
321.3576,26432.2517
321.5391,26390.28
321.7205,26354.9017
321.9019,26324.2767
322.0832,26272.2517
322.2646,26227.385
322.4459,26196.1717
322.6272,26158.96
322.8085,26120.825
322.9898,26094.9067
323.1711,26055.3217
323.3523,26025.0617
323.5335,25973.9267
323.7147,26012.39
323.8959,26056.2883
324.0771,26056.555
324.2582,26021.9367
324.4393,26008.2383
324.6204,26009.515
324.8015,25996.625
324.9826,26016.2283
325.1637,26041.1367
325.3447,26036.715
325.5257,26038.5867
325.7067,26022.0067
325.8877,25896.1167
326.0686,25812.2267
326.2496,25814.4483
326.4305,25780.2667
326.6114,25769.7967
326.7922,25768.0267
326.9731,25764.0
327.1539,25728.8417
327.3347,25710.67
327.5155,25698.2583
327.6963,25725.33
327.8771,25725.93
328.0578,25678.5933
328.2385,25598.7533
328.4193,25586.315
328.5999,25569.665
328.7806,25523.99
328.9613,25531.1833
329.1419,25516.6967
329.3225,25506.91
329.5031,25463.0833
329.6837,25420.3117
329.8642,25385.54
330.0447,25369.44
330.2252,25335.9517
330.4057,25296.62
330.5862,25288.6083
330.7667,25285.1317
330.9471,25269.5033
331.1275,25276.58
331.3079,25238.3967
331.4883,25196.105
331.6687,25197.32
331.849,25166.8883
332.0293,25124.3267
332.2096,25090.515
332.3899,25085.7183
332.5702,25092.4467
332.7504,25102.6717
332.9306,25101.245
333.1108,25048.4817
333.291,24992.305
333.4712,24990.415
333.6514,25017.0817
333.8315,25001.2333
334.0116,24981.57
334.1917,24978.2967
334.3717,24977.5767
334.5518,24982.595
334.7318,24944.795
334.9119,24932.805
335.0918,24936.3133
335.2718,24927.7283
335.4518,24918.2833
335.6317,24900.875
335.8116,24891.4017
335.9915,24851.6517
336.1714,24804.64
336.3513,24800.945
336.5311,24797.725
336.7109,24804.5517
336.8907,24768.5683
337.0705,24702.2733
337.2502,24629.1467
337.43,24600.1
337.6097,24555.4367
337.7894,24527.5133
337.9691,24534.785
338.1488,24545.075
338.3284,24557.2167
338.508,24581.595
338.6877,24578.065
338.8672,24543.61
339.0468,24482.1433
339.2263,24452.645
339.4059,24463.6167
339.5854,24496.5517
339.7649,24482.795
339.9443,24457.4583
340.1238,24454.9
340.3032,24475.16
340.4826,24474.0233
340.662,24423.9583
340.8414,24369.6117
341.0207,24380.9717
341.2001,24388.0583
341.3794,24393.805
341.5587,24398.9733
341.738,24384.11
341.9172,24347.7733
342.0965,24297.12
342.2757,24220.9383
342.4549,24149.8367
342.6341,24148.375
342.8132,24169.1117
342.9923,24195.9483
343.1715,24220.4
343.3506,24182.9967
343.5296,24139.88
343.7087,24117.9067
343.8878,24083.1067
344.0668,24072.2733
344.2458,24066.545
344.4248,24008.4383
344.6037,23982.56
344.7827,23986.335
344.9616,23966.7717
345.1405,23960.6517
345.3194,23945.2383
345.4982,23903.4417
345.6771,23884.1033
345.8559,23879.2583
346.0347,23854.0433
346.2135,23844.7733
346.3923,23835.4217
346.571,23778.4417
346.7498,23760.135
346.9285,23785.34
347.1071,23737.8667
347.2859,23695.2067
347.4645,23734.3033
347.6431,23792.1367
347.8217,23854.3167
348.0003,23749.0
348.1789,23671.0067
348.3574,23620.0917
348.5359,23564.07
348.7145,23501.3067
348.893,23492.33
349.0714,23486.1133
349.2499,23436.5333
349.4283,23380.53
349.6068,23314.805
349.7852,23292.955
349.9635,23299.2817
350.1419,23281.9717
350.3202,23245.5833
350.4985,23190.145
350.6768,23157.3317
350.8551,23123.255
351.0334,23102.4467
351.2116,23069.6367
351.3898,23061.1967
351.568,23037.4467
351.7462,23028.4267
351.9243,23011.3333
352.1025,22969.6267
352.2806,22937.19
352.4587,22931.305
352.6368,22881.8583
352.8148,22813.35
352.9929,22779.3233
353.1709,22788.22
353.3489,22771.5717
353.5268,22729.295
353.7048,22682.645
353.8828,22651.1417
354.0607,22599.84
354.2386,22595.93
354.4165,22571.5317
354.5943,22535.9683
354.7722,22520.8133
354.95,22530.4283
355.1278,22513.02
355.3056,22451.8367
355.4833,22366.4733
355.6611,22307.955
355.8388,22256.5167
356.0165,22226.8967
356.1942,22228.3383
356.3719,22252.4683
356.5495,22251.37
356.7271,22214.35
356.9047,22178.0333
357.0823,22176.97
357.2599,22176.9767
357.4374,22132.8
357.6149,22070.5217
357.7924,22014.4433
357.9699,21980.4433
358.1474,21946.4667
358.3248,21896.28
358.5023,21858.835
358.6797,21806.91
358.8571,21765.6517
359.0344,21726.4217
359.2118,21669.68
359.3891,21628.2267
359.5664,21594.8667
359.7437,21568.8817
359.9209,21504.7817
360.0982,21436.0917
360.2754,21394.91
360.4526,21422.0467
360.6298,21433.0967
360.807,21413.3333
360.9841,21376.2817
361.1613,21319.8517
361.3383,21319.365
361.5154,21309.3317
361.6925,21246.705
361.8695,21235.22
362.0466,21176.6133
362.2236,21179.4717
362.4005,21156.7617
362.5775,21075.9733
362.7545,21022.9533
362.9314,21017.6917
363.1083,20999.8783
363.2852,20949.77
363.462,20916.895
363.6389,20909.8833
363.8157,20886.17
363.9925,20875.1617
364.1693,20813.365
364.346,20762.68
364.5228,20782.0433
364.6996,20807.8717
364.8762,20796.7267
365.0529,20722.575
365.2296,20722.775
365.4062,20720.3183
365.5829,20673.8983
365.7595,20682.715
365.9361,20651.02
366.1126,20676.135
366.2892,20789.3217
366.4657,20913.2667
366.6422,20997.425
366.8186,21025.4617
366.9951,20944.595
367.1716,20882.3533
367.348,20997.9133
367.5244,21127.0767
367.7008,21147.785
367.8772,20909.0667
368.0535,20806.0083
368.2298,20811.3533
368.4061,20658.35
368.5824,20692.3917
368.7586,20754.36
368.9349,20664.32
369.1111,20634.8167
369.2873,20701.3767
369.4635,20795.3233
369.6396,20600.825
369.8158,20466.905
369.9919,20437.0667
370.168,20411.165
370.3441,20346.25
370.5202,20266.02
370.6962,20205.3167
370.8722,20175.4767
371.0482,20154.5133
371.2242,20212.3483
371.4002,20265.3467
371.5761,20251.97
371.752,20238.8117
371.9279,20248.3483
372.1038,20191.4
372.2796,20160.65
372.4555,20143.7083
372.6313,20142.7733
372.8071,20125.9583
372.9829,20118.42
373.1586,20136.8883
373.3344,20108.1517
373.5101,20087.02
373.6858,20092.855
373.8615,20094.3767
374.0371,20160.8183
374.2127,20214.24
374.3884,20155.29
374.564,20134.9417
374.7395,20207.2433
374.9151,20409.7483
375.0906,20526.6233
375.2661,20449.6417
375.4416,20521.52
375.6171,20729.3967
375.7925,20757.5233
375.968,20563.2867
376.1434,20395.19
376.3188,20376.855
376.4941,20434.1283
376.6695,20496.8
376.8448,20555.23
377.0201,20466.8267
377.1954,20599.03
377.3707,20637.675
377.5459,20728.0983
377.7212,20990.4617
377.8964,21115.185
378.0715,20963.5017
378.2467,21237.7033
378.4218,21204.2583
378.597,21029.2183
378.7721,21083.6283
378.9472,21138.0583
379.1222,21411.2733
379.2973,22002.7867
379.4723,22243.7317
379.6473,21779.4817
379.8223,21361.0967
379.9972,21149.585
380.1722,21004.9017
380.3471,21004.3283
380.522,21043.9933
380.6969,21337.3433
380.8717,21263.4
381.0466,21000.2433
381.2214,20894.7717
381.3962,20747.865
381.571,20632.2783
381.7457,20693.3817
381.9204,20649.1583
382.0952,20783.68
382.2699,21197.825
382.4445,21270.3683
382.6192,21584.4183
382.7938,21908.465
382.9685,21607.5667
383.1431,21258.3817
383.3176,21194.8517
383.4922,21160.8633
383.6667,21037.495
383.8412,20905.9883
384.0157,20972.7483
384.1902,21139.9017
384.3646,21074.68
384.5391,20904.66
384.7134,20926.7733
384.8878,21186.8583
385.0622,21156.705
385.2365,20779.54
385.4109,20702.5283
385.5852,20719.135
385.7594,20726.555
385.9337,20763.1483
386.1079,20891.105
386.2822,21051.24
386.4564,20945.1883
386.6306,21100.005
386.8047,21251.87
386.9789,21294.185
387.153,21648.375
387.3271,21845.8233
387.5012,22106.0433
387.6752,22352.265
387.8492,22258.3967
388.0233,22183.3533
388.1972,22419.9383
388.3712,22386.0283
388.5452,22478.9767
388.7191,22752.965
388.893,22833.7233
389.0669,22341.1267
389.2408,21633.065
389.4146,21183.9317
389.5884,20815.0333
389.7623,20659.2633
389.9361,20745.5233
390.1098,20957.8867
390.2835,20916.2717
390.4573,20881.87
390.631,21193.8133
390.8047,21435.34
390.9784,21299.9967
391.152,21459.1367
391.3256,21753.1033
391.4992,21515.135
391.6728,21446.2367
391.8464,21961.3683
392.0199,22108.17
392.1934,22287.0283
392.3669,22667.3167
392.5403,22782.0033
392.7138,23138.255
392.8873,23789.4867
393.0607,24244.3067
393.2341,24312.4283
393.4074,23577.1783
393.5808,22904.21
393.7542,22833.0767
393.9274,22569.71
394.1007,22386.235
394.274,22086.3017
394.4472,22022.635
394.6205,22391.405
394.7937,22762.9317
394.9668,22448.5
395.14,22184.8817
395.3131,21968.8067
395.4863,22067.0967
395.6594,21735.1383
395.8325,21513.53
396.0055,21562.88
396.1786,21688.3767
396.3516,21657.33
396.5246,21536.3367
396.6975,21661.9217
396.8705,22322.6567
397.0434,21848.3483
397.2163,21560.32
397.3892,22006.2967
397.5621,22410.8017
397.735,22803.7433
397.9077,23169.405
398.0806,22693.545
398.2534,22920.7483
398.4261,23359.3983
398.5989,24272.4733
398.7716,23932.0717
398.9443,23397.9517
399.117,22824.74
399.2896,22798.8567
399.4623,22590.4117
399.6349,22079.9217
399.8075,21633.8767
399.9801,21749.7333
400.1526,21349.6717
400.3252,20749.3633
400.4977,20528.7067
400.6702,20507.3583
400.8427,20704.64
401.0151,20826.6683
401.1875,20789.4117
401.36,20922.7483
401.5323,20655.1333
401.7047,20418.5317
401.877,20221.66
402.0494,20310.4583
402.2216,20630.6883
402.394,20553.8517
402.5662,20389.3783
402.7385,20336.49
402.9107,20440.62
403.0829,20532.69
403.2551,20331.7333
403.4272,20245.8367
403.5994,20391.51
403.7715,20642.7167
403.9436,20516.1633
404.1156,20606.8033
