Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-11 16:52:04.431867
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2599.365
218.2508,2655.835
218.442,2712.06
218.6332,2773.445
218.8244,2832.8283
219.0156,2895.945
219.2067,2964.8283
219.3979,3034.3333
219.589,3102.7183
219.7801,3176.1733
219.9712,3249.8033
220.1623,3327.2967
220.3533,3410.0217
220.5444,3492.5683
220.7354,3576.5367
220.9264,3663.29
221.1174,3755.9133
221.3083,3850.0117
221.4993,3941.3783
221.6902,4034.3833
221.8812,4137.1567
222.0721,4241.005
222.263,4346.4117
222.4538,4454.9283
222.6447,4567.1117
222.8355,4680.3667
223.0264,4792.5517
223.2172,4908.135
223.408,5027.11
223.5987,5149.48
223.7895,5273.1533
223.9802,5402.4117
224.1709,5529.6483
224.3616,5663.875
224.5524,5799.6983
224.743,5936.985
224.9337,6074.5083
225.1243,6226.7067
225.315,6368.3583
225.5056,6510.2817
225.6962,6663.8183
225.8867,6818.31
226.0773,6971.1217
226.2678,7130.8717
226.4584,7290.3867
226.6489,7450.66
226.8394,7604.6483
227.0298,7771.985
227.2203,7948.5083
227.4108,8132.3417
227.6012,8310.2383
227.7916,8482.4083
227.982,8661.715
228.1723,8837.9367
228.3627,9022.815
228.5531,9203.6267
228.7434,9387.4667
228.9337,9578.0967
229.124,9773.6117
229.3143,9969.2167
229.5045,10180.7533
229.6948,10393.4917
229.885,10607.0733
230.0752,10825.9533
230.2654,11043.0383
230.4556,11255.165
230.6457,11464.3167
230.8358,11678.37
231.026,11895.43
231.2161,12106.9967
231.4062,12332.2033
231.5963,12546.705
231.7863,12769.885
231.9764,13006.5117
232.1664,13244.9983
232.3564,13486.0233
232.5464,13722.74
232.7364,13963.8817
232.9263,14195.1667
233.1163,14442.365
233.3062,14689.2817
233.4961,14951.9367
233.686,15194.82
233.8758,15416.7533
234.0657,15646.13
234.2555,15896.3067
234.4454,16144.9133
234.6352,16388.1817
234.825,16632.36
235.0147,16866.2317
235.2045,17106.43
235.3942,17346.815
235.5839,17592.2617
235.7737,17824.7183
235.9633,18059.57
236.153,18318.3183
236.3427,18571.565
236.5323,18813.4267
236.7219,19047.94
236.9115,19255.1617
237.1011,19472.5633
237.2907,19722.555
237.4803,19963.1867
237.6698,20187.265
237.8593,20425.4533
238.0488,20659.6733
238.2383,20890.47
238.4278,21119.3167
238.6172,21373.7983
238.8066,21605.5333
238.9961,21838.5583
239.1855,22088.705
239.3748,22317.325
239.5642,22531.4467
239.7536,22765.1567
239.9429,22987.8267
240.1322,23193.115
240.3215,23410.6933
240.5108,23630.96
240.7001,23855.5533
240.8893,24070.035
241.0786,24276.7133
241.2677,24479.255
241.457,24710.445
241.6461,24881.3317
241.8353,25056.0017
242.0244,25242.46
242.2136,25423.4483
242.4027,25621.31
242.5918,25793.975
242.7809,25928.71
242.9699,26025.1933
243.159,26176.1883
243.348,26403.0083
243.537,26636.9783
243.726,26822.24
243.915,26976.39
244.1039,27093.1267
244.2929,27157.1467
244.4818,27280.085
244.6707,27467.9117
244.8596,27700.7933
245.0485,27908.845
245.2373,28113.2183
245.4262,28293.585
245.615,28468.715
245.8038,28594.1167
245.9926,28754.02
246.1814,28827.6083
246.3701,28841.8133
246.5589,28941.415
246.7476,29124.145
246.9363,29352.0267
247.1249,29538.1833
247.3136,29724.2667
247.5023,29892.9483
247.6909,30067.5017
247.8795,30224.4233
248.0681,30377.7883
248.2567,30548.8433
248.4453,30680.725
248.6338,30772.7917
248.8224,30750.195
249.0109,30770.4033
249.1994,30933.9717
249.3878,31128.2233
249.5763,31317.335
249.7648,31479.995
249.9532,31637.3733
250.1416,31830.1633
250.33,32009.7817
250.5183,32167.035
250.7067,32282.4067
250.8951,32392.71
251.0834,32520.6517
251.2717,32623.4733
251.46,32712.4183
251.6483,32781.6
251.8365,32788.4
252.0247,32806.33
252.213,32958.775
252.4012,33096.6367
252.5894,33282.4667
252.7775,33412.78
252.9657,33525.075
253.1538,33673.2133
253.3419,33791.3383
253.53,33861.5667
253.7181,33960.0883
253.9062,34044.9617
254.0942,34135.63
254.2823,34202.6783
254.4703,34277.4783
254.6583,34350.3967
254.8463,34420.22
255.0342,34450.95
255.2222,34465.9883
255.4101,34453.5017
255.598,34486.4467
255.7859,34593.2633
255.9738,34730.4633
256.1616,34877.485
256.3495,35029.93
256.5373,35133.63
256.7251,35284.2817
256.9129,35377.295
257.1006,35461.6133
257.2884,35567.5167
257.4761,35678.4367
257.6638,35740.9467
257.8515,35774.6883
258.0392,35833.295
258.2269,35873.7233
258.4146,35912.83
258.6022,35960.1167
258.7898,35969.3583
258.9774,36005.5883
259.165,36060.605
259.3525,36098.015
259.5401,36152.3867
259.7276,36225.1083
259.9151,36290.0517
260.1026,36338.6283
260.2901,36408.75
260.4776,36479.685
260.665,36595.44
260.8524,36697.9783
261.0398,36806.2667
261.2272,36843.9783
261.4146,36846.5567
261.6019,36886.81
261.7893,36939.9733
261.9766,36965.1367
262.1639,37022.9383
262.3512,37007.355
262.5384,37005.595
262.7257,37011.6383
262.9129,37026.4283
263.1001,37032.5217
263.2873,37088.4833
263.4745,37102.8967
263.6617,37026.0183
263.8488,37057.7367
264.0359,37087.53
264.2231,37098.5917
264.4101,37120.8883
264.5972,37151.1667
264.7842,37179.0917
264.9713,37180.2767
265.1583,37166.1617
265.3453,37170.3733
265.5323,37198.055
265.7193,37219.005
265.9062,37260.225
266.0931,37265.5067
266.2801,37247.5633
266.4669,37270.795
266.6538,37287.0767
266.8407,37320.9433
267.0276,37286.6867
267.2143,37248.0467
267.4012,37249.055
267.588,37182.3833
267.7747,37163.6883
267.9615,37159.7167
268.1482,37133.0183
268.3349,37129.5683
268.5217,37100.2367
268.7083,37056.845
268.895,37029.5
269.0817,37037.9533
269.2682,37006.1283
269.4549,36942.3833
269.6415,36848.995
269.8281,36816.4967
270.0146,36832.35
270.2012,36830.055
270.3877,36833.2933
270.5742,36803.055
270.7607,36778.7483
270.9472,36752.6367
271.1336,36714.2333
271.32,36668.1333
271.5065,36618.4383
271.6929,36590.4933
271.8792,36602.09
272.0656,36575.3633
272.252,36562.5567
272.4383,36543.455
272.6246,36495.96
272.8109,36462.04
272.9972,36497.75
273.1835,36500.515
273.3697,36500.3333
273.5559,36482.0783
273.7421,36465.2683
273.9283,36433.995
274.1145,36405.62
274.3007,36378.6683
274.4868,36373.025
274.6729,36394.505
274.859,36376.7667
275.0451,36352.4867
275.2311,36241.7683
275.4172,36236.4467
275.6032,36238.15
275.7892,36242.78
275.9752,36217.5
276.1612,36216.2583
276.3472,36152.19
276.5331,36113.6917
276.719,36083.0283
276.9049,36065.8333
277.0908,36009.2917
277.2767,35979.765
277.4625,35961.93
277.6484,35921.1983
277.8342,35865.3483
278.02,35830.9383
278.2057,35825.6667
278.3915,35846.58
278.5772,35823.5633
278.763,35753.1867
278.9487,35765.9
279.1343,35769.3383
279.32,35716.295
279.5057,35640.1367
279.6913,35527.4233
279.877,35476.3333
280.0625,35445.82
280.2481,35370.0867
280.4337,35300.2083
280.6192,35314.335
280.8048,35314.9533
280.9903,35251.6667
281.1758,35178.925
281.3612,35103.265
281.5467,35063.0383
281.7321,35073.8483
281.9175,35056.7383
282.1029,35014.81
282.2884,34984.9333
282.4737,34905.7467
282.6591,34835.6817
282.8444,34800.1683
283.0297,34763.2033
283.215,34736.4133
283.4002,34698.6
283.5855,34620.5717
283.7707,34510.3883
283.956,34448.1317
284.1412,34389.7583
284.3264,34377.5183
284.5115,34391.0917
284.6967,34375.7083
284.8818,34310.6917
285.0669,34217.54
285.252,34180.6067
285.4371,34150.015
285.6222,34078.8567
285.8072,34019.165
285.9922,33966.815
286.1772,33951.8217
286.3622,33940.775
286.5472,33868.585
286.7321,33787.69
286.9171,33789.035
287.102,33765.3567
287.2869,33761.8667
287.4717,33780.8817
287.6566,33749.9817
287.8415,33716.065
288.0263,33670.2533
288.2111,33571.5733
288.3959,33480.6683
288.5806,33452.9917
288.7654,33433.3983
288.9501,33473.485
289.1348,33459.2883
289.3195,33434.5633
289.5042,33413.1233
289.6889,33414.9267
289.8735,33317.65
290.0581,33266.62
290.2428,33176.6067
290.4273,33148.2767
290.6119,33152.345
290.7965,33115.1517
290.981,33089.0567
291.1655,33049.6317
291.35,32936.6767
291.5345,32850.0133
291.719,32827.455
291.9034,32815.1117
292.0878,32838.5867
292.2722,32799.0367
292.4566,32738.835
292.641,32720.4017
292.8253,32688.0317
293.0096,32637.0033
293.194,32616.2117
293.3783,32586.0683
293.5626,32573.0683
293.7468,32552.095
293.9311,32528.1333
294.1153,32447.295
294.2995,32318.7683
294.4837,32229.58
294.6678,32152.8317
294.852,32104.27
295.0361,32091.4367
295.2202,32072.8233
295.4043,32066.7167
295.5884,32024.7767
295.7725,31986.625
295.9565,31939.2567
296.1405,31848.6467
296.3246,31789.535
296.5085,31803.5867
296.6925,31819.6483
296.8764,31781.8667
297.0603,31729.97
297.2443,31678.1767
297.4282,31603.455
297.612,31530.9117
297.7959,31464.1083
297.9797,31412.7983
298.1635,31340.9733
298.3474,31358.4967
298.5311,31365.5283
298.7149,31288.495
298.8987,31190.6017
299.0823,31136.4083
299.2661,31055.0383
299.4498,30940.2683
299.6334,30919.11
299.8171,30905.6483
300.0007,30863.1317
300.1843,30828.9033
300.368,30795.7283
300.5515,30746.985
300.7351,30698.19
300.9186,30652.6617
301.1021,30594.6517
301.2857,30565.9667
301.4691,30530.2117
301.6526,30521.9633
301.8361,30454.1367
302.0195,30392.3233
302.2029,30353.3633
302.3863,30327.5183
302.5697,30262.3517
302.753,30248.7417
302.9364,30248.0917
303.1197,30253.2067
303.303,30211.5083
303.4863,30139.0017
303.6696,30032.99
303.8528,29947.5717
304.036,29902.3017
304.2192,29895.8917
304.4024,29862.6817
304.5856,29798.7117
304.7688,29765.1467
304.9519,29735.4633
305.135,29694.1517
305.3181,29643.67
305.5012,29604.6817
305.6842,29590.0267
305.8673,29552.4117
306.0504,29492.295
306.2333,29404.1983
306.4163,29378.4783
306.5993,29320.24
306.7822,29290.875
306.9652,29269.2383
307.1481,29208.545
307.331,29153.48
307.5139,29102.545
307.6967,29035.9367
307.8796,28979.6633
308.0624,28938.3467
308.2452,28879.745
308.428,28830.95
308.6107,28812.0317
308.7935,28762.5983
308.9762,28715.6867
309.1589,28671.9383
309.3416,28630.245
309.5243,28577.15
309.7069,28533.875
309.8896,28478.1467
310.0721,28434.4067
310.2548,28407.4417
310.4373,28376.7483
310.6199,28365.2967
310.8024,28311.635
310.985,28280.1733
311.1674,28208.8183
311.3499,28132.4817
311.5324,28109.5217
311.7148,28114.945
311.8973,28067.695
312.0797,28024.185
312.2621,27986.4917
312.4445,27948.02
312.6268,27892.2633
312.8091,27856.54
312.9915,27789.51
313.1738,27752.1683
313.356,27681.8817
313.5383,27619.51
313.7206,27589.6383
313.9027,27527.3917
314.085,27500.3717
314.2672,27478.4433
314.4493,27457.985
314.6314,27450.795
314.8136,27437.5167
314.9957,27375.36
315.1778,27302.755
315.3598,27274.4333
315.5419,27262.5517
315.724,27252.76
315.9059,27217.1583
316.088,27172.8567
316.2699,27161.5617
316.4519,27140.5617
316.6338,27088.2717
316.8157,26994.3017
316.9977,26955.7817
317.1795,26959.3867
317.3614,26958.8667
317.5432,26933.275
317.7251,26883.02
317.9069,26798.46
318.0887,26749.6333
318.2704,26706.0683
318.4522,26701.6933
318.6339,26700.3983
318.8156,26725.5783
318.9973,26690.3483
319.179,26685.8233
319.3607,26697.6983
319.5423,26700.255
319.7239,26667.5583
319.9055,26616.1233
320.0871,26590.0267
320.2687,26567.1717
320.4502,26539.8367
320.6317,26472.3767
320.8132,26458.46
320.9947,26464.005
321.1761,26460.825
321.3576,26443.5467
321.5391,26397.97
321.7205,26363.2233
321.9019,26333.14
322.0832,26284.01
322.2646,26237.9867
322.4459,26206.6917
322.6272,26166.8767
322.8085,26132.0083
322.9898,26107.57
323.1711,26069.3167
323.3523,26036.3467
323.5335,25985.8267
323.7147,26023.0317
323.8959,26070.95
324.0771,26067.5917
324.2582,26041.5833
324.4393,26017.6167
324.6204,26020.3483
324.8015,26007.5
324.9826,26024.6667
325.1637,26051.3083
325.3447,26049.3567
325.5257,26051.0733
325.7067,26037.24
325.8877,25911.5233
326.0686,25834.1533
326.2496,25833.4117
326.4305,25798.8417
326.6114,25788.4167
326.7922,25784.44
326.9731,25779.865
327.1539,25741.7567
327.3347,25722.5733
327.5155,25712.0733
327.6963,25737.1067
327.8771,25740.7
328.0578,25696.3117
328.2385,25612.9383
328.4193,25603.425
328.5999,25587.1317
328.7806,25544.2017
328.9613,25548.695
329.1419,25533.7433
329.3225,25526.65
329.5031,25481.7883
329.6837,25440.1767
329.8642,25401.595
330.0447,25385.7767
330.2252,25349.4533
330.4057,25309.3567
330.5862,25302.595
330.7667,25300.2217
330.9471,25283.2483
331.1275,25290.6867
331.3079,25250.86
331.4883,25215.0767
331.6687,25213.7133
331.849,25182.2533
332.0293,25137.795
332.2096,25101.975
332.3899,25095.8367
332.5702,25106.075
332.7504,25114.2167
332.9306,25116.4667
333.1108,25065.3833
333.291,25009.9217
333.4712,25006.49
333.6514,25032.375
333.8315,25016.35
334.0116,24993.4667
334.1917,24991.8667
334.3717,24992.71
334.5518,24999.3967
334.7318,24956.2517
334.9119,24944.1367
335.0918,24951.7267
335.2718,24941.015
335.4518,24927.9483
335.6317,24912.6167
335.8116,24906.1483
335.9915,24861.6183
336.1714,24816.2933
336.3513,24812.4617
336.5311,24810.85
336.7109,24815.0817
336.8907,24778.0533
337.0705,24710.175
337.2502,24636.1633
337.43,24610.265
337.6097,24565.295
337.7894,24544.5467
337.9691,24542.3467
338.1488,24558.3767
338.3284,24565.0633
338.508,24595.2333
338.6877,24590.87
338.8672,24555.025
339.0468,24491.8167
339.2263,24463.4267
339.4059,24474.495
339.5854,24506.035
339.7649,24494.7683
339.9443,24469.6633
340.1238,24463.545
340.3032,24481.4183
340.4826,24488.19
340.662,24434.3333
340.8414,24380.2483
341.0207,24393.7817
341.2001,24401.3117
341.3794,24406.2717
341.5587,24416.28
341.738,24398.385
341.9172,24365.91
342.0965,24310.005
342.2757,24235.3967
342.4549,24164.415
342.6341,24159.79
342.8132,24176.055
342.9923,24203.2733
343.1715,24228.3383
343.3506,24192.5733
343.5296,24149.8883
343.7087,24125.7583
343.8878,24090.4683
344.0668,24080.6783
344.2458,24073.5583
344.4248,24018.7767
344.6037,23992.1417
344.7827,23990.305
344.9616,23973.7667
345.1405,23969.845
345.3194,23954.9783
345.4982,23916.9083
345.6771,23894.1317
345.8559,23888.9767
346.0347,23858.7417
346.2135,23854.525
346.3923,23846.715
346.571,23788.6633
346.7498,23766.5433
346.9285,23793.1867
347.1071,23748.52
347.2859,23703.4067
347.4645,23739.9617
347.6431,23797.0767
347.8217,23869.475
348.0003,23760.115
348.1789,23678.145
348.3574,23629.2883
348.5359,23572.2017
348.7145,23512.855
348.893,23505.6
349.0714,23496.41
349.2499,23448.4783
349.4283,23389.8383
349.6068,23319.025
349.7852,23295.1967
349.9635,23302.8833
350.1419,23287.5783
350.3202,23256.4017
350.4985,23198.8367
350.6768,23165.165
350.8551,23135.525
351.0334,23109.375
351.2116,23077.9833
351.3898,23072.66
351.568,23045.86
351.7462,23040.11
351.9243,23019.1617
352.1025,22977.6017
352.2806,22942.0633
352.4587,22939.0217
352.6368,22889.9117
352.8148,22815.8783
352.9929,22784.8183
353.1709,22790.96
353.3489,22775.8917
353.5268,22733.6
353.7048,22692.18
353.8828,22659.1083
354.0607,22608.9533
354.2386,22604.3967
354.4165,22574.0133
354.5943,22540.32
354.7722,22524.285
354.95,22539.5517
355.1278,22518.1333
355.3056,22457.2133
355.4833,22376.465
355.6611,22317.0467
355.8388,22264.05
356.0165,22230.505
356.1942,22231.0133
356.3719,22256.5533
356.5495,22250.1967
356.7271,22217.7317
356.9047,22181.41
357.0823,22180.87
357.2599,22185.1383
357.4374,22140.775
357.6149,22075.0433
357.7924,22018.2233
357.9699,21982.31
358.1474,21951.23
358.3248,21902.785
358.5023,21864.0467
358.6797,21808.99
358.8571,21770.54
359.0344,21725.715
359.2118,21671.855
359.3891,21636.1767
359.5664,21599.3917
359.7437,21574.4233
359.9209,21508.1583
360.0982,21439.5167
360.2754,21398.6733
360.4526,21425.1133
360.6298,21433.81
360.807,21416.055
360.9841,21377.505
361.1613,21318.8167
361.3383,21323.9417
361.5154,21314.1083
361.6925,21250.8617
361.8695,21238.7117
362.0466,21179.22
362.2236,21184.05
362.4005,21167.2417
362.5775,21082.94
362.7545,21027.9417
362.9314,21021.1533
363.1083,21005.1483
363.2852,20957.215
363.462,20919.5383
363.6389,20914.1967
363.8157,20888.0067
363.9925,20880.86
364.1693,20818.5517
364.346,20769.165
364.5228,20786.6183
364.6996,20811.6067
364.8762,20807.9283
365.0529,20731.0867
365.2296,20731.9817
365.4062,20734.5317
365.5829,20681.4517
365.7595,20692.2
365.9361,20661.7233
366.1126,20684.3183
366.2892,20797.2417
366.4657,20926.3967
366.6422,21009.515
366.8186,21038.6683
366.9951,20958.835
367.1716,20890.52
367.348,21004.5667
367.5244,21136.0533
367.7008,21165.0667
367.8772,20921.6033
368.0535,20811.9667
368.2298,20821.895
368.4061,20665.075
368.5824,20694.4517
368.7586,20767.15
368.9349,20668.845
369.1111,20639.2533
369.2873,20705.115
369.4635,20804.6483
369.6396,20608.0283
369.8158,20471.235
369.9919,20440.3017
370.168,20413.6983
370.3441,20354.7217
370.5202,20271.5517
370.6962,20209.5367
370.8722,20176.4667
371.0482,20159.5
371.2242,20221.165
371.4002,20277.665
371.5761,20261.1083
371.752,20248.62
371.9279,20254.1417
372.1038,20198.4367
372.2796,20162.08
372.4555,20153.7817
372.6313,20149.6067
372.8071,20135.5133
372.9829,20126.3233
373.1586,20143.8683
373.3344,20113.0517
373.5101,20092.4183
373.6858,20098.7833
373.8615,20097.2433
374.0371,20170.8433
374.2127,20226.9317
374.3884,20166.16
374.564,20141.065
374.7395,20210.79
374.9151,20417.5867
375.0906,20549.0133
375.2661,20467.3383
375.4416,20539.0283
375.6171,20749.7333
375.7925,20775.4
375.968,20583.8017
376.1434,20408.4183
376.3188,20383.21
376.4941,20441.9817
376.6695,20503.79
376.8448,20574.4033
377.0201,20479.9167
377.1954,20613.9767
377.3707,20655.2067
377.5459,20736.0917
377.7212,21005.705
377.8964,21143.34
378.0715,20982.5367
378.2467,21258.7883
378.4218,21237.395
378.597,21044.3033
378.7721,21109.6667
378.9472,21167.5467
379.1222,21427.4067
379.2973,22042.0983
379.4723,22300.7933
379.6473,21829.765
379.8223,21390.1683
379.9972,21169.1083
380.1722,21018.9717
380.3471,21024.22
380.522,21057.375
380.6969,21362.0
380.8717,21293.3917
381.0466,21019.005
381.2214,20913.4133
381.3962,20759.3383
381.571,20634.195
381.7457,20705.0767
381.9204,20664.5333
382.0952,20792.5567
382.2699,21228.8333
382.4445,21292.8767
382.6192,21605.8083
382.7938,21956.8133
382.9685,21650.7967
383.1431,21289.94
383.3176,21217.5333
383.4922,21182.5033
383.6667,21065.24
383.8412,20924.7283
384.0157,20988.55
384.1902,21165.965
384.3646,21109.7
384.5391,20930.7833
384.7134,20948.6083
384.8878,21212.4483
385.0622,21191.3583
385.2365,20803.7183
385.4109,20714.985
385.5852,20739.425
385.7594,20739.3617
385.9337,20782.5267
386.1079,20911.2267
386.2822,21087.2733
386.4564,20972.17
386.6306,21127.8283
386.8047,21285.6233
386.9789,21319.6217
387.153,21686.12
387.3271,21888.7383
387.5012,22148.305
387.6752,22405.1933
387.8492,22314.9433
388.0233,22215.19
388.1972,22473.08
388.3712,22425.5267
388.5452,22521.1833
388.7191,22803.26
388.893,22898.5833
389.0669,22411.5333
389.2408,21677.75
389.4146,21218.52
389.5884,20829.1617
389.7623,20677.1733
389.9361,20769.61
390.1098,20995.11
390.2835,20961.5417
390.4573,20913.2767
390.631,21225.1567
390.8047,21490.8967
390.9784,21340.4217
391.152,21498.58
391.3256,21814.5933
391.4992,21563.63
391.6728,21484.085
391.8464,22007.6983
392.0199,22167.465
392.1934,22327.08
392.3669,22740.765
392.5403,22832.545
392.7138,23191.3617
392.8873,23851.0
393.0607,24320.0367
393.2341,24410.555
393.4074,23656.9533
393.5808,22947.6167
393.7542,22877.355
393.9274,22613.2717
394.1007,22429.8483
394.274,22140.5833
394.4472,22058.3633
394.6205,22428.775
394.7937,22830.6733
394.9668,22515.0283
395.14,22250.895
395.3131,22022.765
395.4863,22120.9283
395.6594,21799.76
395.8325,21566.4583
396.0055,21620.2817
396.1786,21743.87
396.3516,21712.0
396.5246,21593.4583
396.6975,21690.9833
396.8705,22391.5683
397.0434,21914.1917
397.2163,21596.3833
397.3892,22054.6167
397.5621,22467.11
397.735,22862.9083
397.9077,23286.03
398.0806,22764.9617
398.2534,22995.4683
398.4261,23416.935
398.5989,24384.1583
398.7716,24051.1867
398.9443,23511.2367
399.117,22910.785
399.2896,22875.3083
399.4623,22666.88
399.6349,22166.3617
399.8075,21702.24
399.9801,21828.06
400.1526,21439.86
400.3252,20814.2667
400.4977,20594.3883
400.6702,20567.1833
400.8427,20767.8967
401.0151,20909.8117
401.1875,20870.0333
401.36,21011.2633
401.5323,20740.9533
401.7047,20494.365
401.877,20292.1417
402.0494,20370.4917
402.2216,20704.7183
402.394,20631.9567
402.5662,20471.0233
402.7385,20413.645
402.9107,20512.2367
403.0829,20614.5567
403.2551,20410.0
403.4272,20320.4867
403.5994,20460.37
403.7715,20734.6133
403.9436,20600.895
404.1156,20693.51
