Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-11 19:52:09.243620
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2564.2283
218.2508,2621.95
218.442,2675.2833
218.6332,2733.9767
218.8244,2792.3633
219.0156,2858.4417
219.2067,2925.9667
219.3979,2995.1867
219.589,3064.6517
219.7801,3136.4917
219.9712,3211.065
220.1623,3286.25
220.3533,3365.2983
220.5444,3445.83
220.7354,3530.1017
220.9264,3616.1433
221.1174,3709.1167
221.3083,3803.1783
221.4993,3893.3133
221.6902,3986.0033
221.8812,4087.8067
222.0721,4190.135
222.263,4294.4467
222.4538,4401.9417
222.6447,4511.7467
222.8355,4626.195
223.0264,4739.9167
223.2172,4854.0833
223.408,4973.3083
223.5987,5096.2217
223.7895,5220.4933
223.9802,5346.8317
224.1709,5472.7833
224.3616,5606.3417
224.5524,5741.3467
224.743,5879.765
224.9337,6016.3783
225.1243,6166.4617
225.315,6309.7167
225.5056,6446.7067
225.6962,6595.9567
225.8867,6741.87
226.0773,6892.0483
226.2678,7055.72
226.4584,7220.49
226.6489,7383.475
226.8394,7538.775
227.0298,7710.9983
227.2203,7886.0417
227.4108,8069.67
227.6012,8248.0017
227.7916,8421.8467
227.982,8600.0033
228.1723,8777.71
228.3627,8964.2467
228.5531,9143.7617
228.7434,9327.105
228.9337,9520.7283
229.124,9717.4583
229.3143,9912.25
229.5045,10123.44
229.6948,10334.945
229.885,10548.085
230.0752,10768.585
230.2654,10986.38
230.4556,11200.82
230.6457,11412.1317
230.8358,11624.2733
231.026,11840.6567
231.2161,12055.1717
231.4062,12281.9633
231.5963,12497.4233
231.7863,12718.995
231.9764,12957.265
232.1664,13197.395
232.3564,13443.6
232.5464,13680.07
232.7364,13921.0217
232.9263,14156.1233
233.1163,14402.1
233.3062,14651.985
233.4961,14919.855
233.686,15164.1183
233.8758,15388.09
234.0657,15617.725
234.2555,15871.16
234.4454,16124.325
234.6352,16367.6083
234.825,16616.4633
235.0147,16849.3133
235.2045,17091.2033
235.3942,17331.4583
235.5839,17577.9967
235.7737,17819.3017
235.9633,18056.425
236.153,18320.285
236.3427,18571.5867
236.5323,18816.665
236.7219,19052.03
236.9115,19262.175
237.1011,19486.03
237.2907,19736.51
237.4803,19980.49
237.6698,20210.535
237.8593,20451.155
238.0488,20685.95
238.2383,20924.83
238.4278,21157.2367
238.6172,21413.1617
238.8066,21651.1817
238.9961,21886.1533
239.1855,22141.145
239.3748,22368.5417
239.5642,22586.085
239.7536,22826.4433
239.9429,23057.0083
240.1322,23258.8367
240.3215,23481.205
240.5108,23705.7417
240.7001,23937.9883
240.8893,24152.8033
241.0786,24364.9417
241.2677,24570.2283
241.457,24806.7467
241.6461,24977.3383
241.8353,25158.8467
242.0244,25342.955
242.2136,25528.01
242.4027,25726.4367
242.5918,25905.6817
242.7809,26043.835
242.9699,26144.49
243.159,26299.7583
243.348,26535.1267
243.537,26773.9933
243.726,26962.87
243.915,27121.4417
244.1039,27238.685
244.2929,27309.3067
244.4818,27429.1033
244.6707,27621.345
244.8596,27856.4917
245.0485,28069.8333
245.2373,28282.35
245.4262,28467.0933
245.615,28644.4567
245.8038,28773.395
245.9926,28936.0583
246.1814,29016.3967
246.3701,29025.93
246.5589,29128.6667
246.7476,29313.2317
246.9363,29542.4183
247.1249,29732.9033
247.3136,29924.9233
247.5023,30098.62
247.6909,30278.4583
247.8795,30437.7533
248.0681,30590.3883
248.2567,30762.515
248.4453,30896.5583
248.6338,31000.9483
248.8224,30977.8117
249.0109,31005.7133
249.1994,31163.495
249.3878,31365.4967
249.5763,31555.245
249.7648,31722.29
249.9532,31881.6567
250.1416,32070.5617
250.33,32257.8417
250.5183,32408.715
250.7067,32530.215
250.8951,32641.85
251.0834,32768.7267
251.2717,32878.9217
251.46,32973.8883
251.6483,33050.0367
251.8365,33059.4267
252.0247,33077.2667
252.213,33233.2217
252.4012,33366.58
252.5894,33549.9283
252.7775,33675.5333
252.9657,33790.0383
253.1538,33944.9617
253.3419,34064.6667
253.53,34136.28
253.7181,34238.7583
253.9062,34325.81
254.0942,34419.2917
254.2823,34481.1017
254.4703,34553.7333
254.6583,34623.1867
254.8463,34703.0133
255.0342,34737.8283
255.2222,34762.02
255.4101,34752.7117
255.598,34778.52
255.7859,34882.5467
255.9738,35019.53
256.1616,35164.58
256.3495,35308.2883
256.5373,35414.6567
256.7251,35569.0017
256.9129,35662.105
257.1006,35746.2833
257.2884,35849.78
257.4761,35966.1583
257.6638,36025.4633
257.8515,36056.1917
258.0392,36113.0533
258.2269,36157.8417
258.4146,36205.5433
258.6022,36261.66
258.7898,36271.5017
258.9774,36296.6683
259.165,36347.2083
259.3525,36371.89
259.5401,36420.6183
259.7276,36494.03
259.9151,36553.8983
260.1026,36608.0283
260.2901,36690.0233
260.4776,36758.695
260.665,36880.455
260.8524,36980.54
261.0398,37080.6167
261.2272,37112.7867
261.4146,37107.2467
261.6019,37147.2333
261.7893,37198.2583
261.9766,37229.3733
262.1639,37286.3167
262.3512,37275.175
262.5384,37273.435
262.7257,37272.275
262.9129,37279.8733
263.1001,37279.2483
263.2873,37325.45
263.4745,37333.8633
263.6617,37253.0683
263.8488,37288.7033
264.0359,37323.495
264.2231,37336.885
264.4101,37354.4583
264.5972,37376.665
264.7842,37393.5867
264.9713,37392.3967
265.1583,37378.0183
265.3453,37383.5883
265.5323,37415.3067
265.7193,37436.1567
265.9062,37473.435
266.0931,37469.3767
266.2801,37450.405
266.4669,37466.38
266.6538,37476.2483
266.8407,37495.5633
267.0276,37456.8617
267.2143,37415.465
267.4012,37418.8183
267.588,37350.56
267.7747,37334.09
267.9615,37320.08
268.1482,37289.6517
268.3349,37273.7983
268.5217,37240.4083
268.7083,37187.2317
268.895,37158.8967
269.0817,37167.3083
269.2682,37138.3317
269.4549,37079.8167
269.6415,36989.5433
269.8281,36954.7283
270.0146,36960.99
270.2012,36949.1783
270.3877,36948.9017
270.5742,36917.045
270.7607,36885.7533
270.9472,36851.4817
271.1336,36809.4033
271.32,36760.3233
271.5065,36713.1233
271.6929,36686.1833
271.8792,36696.3583
272.0656,36664.0133
272.252,36646.795
272.4383,36625.0817
272.6246,36571.3517
272.8109,36532.045
272.9972,36563.3267
273.1835,36564.5967
273.3697,36562.49
273.5559,36541.4
273.7421,36512.495
273.9283,36478.3783
274.1145,36443.1617
274.3007,36413.4783
274.4868,36400.3533
274.6729,36420.6
274.859,36401.1767
275.0451,36367.7617
275.2311,36261.1417
275.4172,36253.455
275.6032,36249.735
275.7892,36250.5983
275.9752,36221.9267
276.1612,36224.5967
276.3472,36153.335
276.5331,36107.9133
276.719,36075.9767
276.9049,36051.705
277.0908,35997.615
277.2767,35962.345
277.4625,35947.23
277.6484,35898.4633
277.8342,35830.725
278.02,35795.2833
278.2057,35791.115
278.3915,35803.7283
278.5772,35775.6567
278.763,35709.3317
278.9487,35711.4883
279.1343,35715.4367
279.32,35662.835
279.5057,35585.6283
279.6913,35464.93
279.877,35420.2617
280.0625,35381.6333
280.2481,35305.2417
280.4337,35235.8817
280.6192,35248.7683
280.8048,35252.8467
280.9903,35186.1617
281.1758,35108.0933
281.3612,35026.9033
281.5467,34973.975
281.7321,34985.35
281.9175,34965.9433
282.1029,34926.755
282.2884,34896.6217
282.4737,34817.0033
282.6591,34741.4767
282.8444,34710.725
283.0297,34664.9567
283.215,34633.0683
283.4002,34594.575
283.5855,34514.3933
283.7707,34398.9083
283.956,34336.8417
284.1412,34281.4933
284.3264,34270.3483
284.5115,34274.5167
284.6967,34264.3783
284.8818,34189.8233
285.0669,34094.1933
285.252,34056.84
285.4371,34026.8833
285.6222,33955.1333
285.8072,33891.995
285.9922,33841.935
286.1772,33829.645
286.3622,33815.3417
286.5472,33736.2933
286.7321,33654.7217
286.9171,33654.3167
287.102,33630.2983
287.2869,33631.0367
287.4717,33644.2633
287.6566,33612.3433
287.8415,33579.0967
288.0263,33531.045
288.2111,33432.73
288.3959,33338.3467
288.5806,33307.4817
288.7654,33283.1783
288.9501,33326.6433
289.1348,33311.9917
289.3195,33285.5067
289.5042,33267.605
289.6889,33265.1233
289.8735,33168.8433
290.0581,33112.7367
290.2428,33022.585
290.4273,32991.8883
290.6119,32991.14
290.7965,32961.9633
290.981,32931.81
291.1655,32894.1617
291.35,32784.625
291.5345,32697.6217
291.719,32675.325
291.9034,32654.3483
292.0878,32672.4183
292.2722,32636.115
292.4566,32574.565
292.641,32555.7783
292.8253,32527.185
293.0096,32475.395
293.194,32459.2067
293.3783,32431.2533
293.5626,32417.2617
293.7468,32387.2383
293.9311,32358.1483
294.1153,32273.035
294.2995,32151.1383
294.4837,32062.9233
294.6678,31992.465
294.852,31941.3833
295.0361,31929.5367
295.2202,31915.3883
295.4043,31909.6083
295.5884,31862.2933
295.7725,31821.2017
295.9565,31767.9817
296.1405,31670.0433
296.3246,31618.435
296.5085,31633.475
296.6925,31650.4867
296.8764,31617.16
297.0603,31571.4217
297.2443,31517.33
297.4282,31445.5
297.612,31366.0683
297.7959,31290.1183
297.9797,31241.8767
298.1635,31163.9383
298.3474,31180.085
298.5311,31190.6133
298.7149,31119.495
298.8987,31026.5967
299.0823,30972.8383
299.2661,30897.2917
299.4498,30780.7517
299.6334,30755.12
299.8171,30735.6267
300.0007,30689.4317
300.1843,30659.5367
300.368,30624.5233
300.5515,30581.33
300.7351,30539.2417
300.9186,30497.7717
301.1021,30437.655
301.2857,30408.685
301.4691,30369.76
301.6526,30361.15
301.8361,30289.5483
302.0195,30220.6317
302.2029,30177.155
302.3863,30151.8233
302.5697,30096.3433
302.753,30086.2867
302.9364,30084.8017
303.1197,30093.85
303.303,30051.4933
303.4863,29983.8733
303.6696,29874.3333
303.8528,29788.0483
304.036,29736.895
304.2192,29726.5733
304.4024,29696.4733
304.5856,29633.115
304.7688,29604.105
304.9519,29579.265
305.135,29533.4033
305.3181,29488.3467
305.5012,29451.745
305.6842,29432.79
305.8673,29395.0117
306.0504,29330.8883
306.2333,29239.9367
306.4163,29210.8417
306.5993,29152.5983
306.7822,29132.3183
306.9652,29108.8083
307.1481,29047.755
307.331,28998.5983
307.5139,28947.1217
307.6967,28883.6467
307.8796,28824.8267
308.0624,28780.5017
308.2452,28724.1467
308.428,28672.4517
308.6107,28649.3317
308.7935,28604.025
308.9762,28560.4367
309.1589,28517.59
309.3416,28473.065
309.5243,28423.4567
309.7069,28382.04
309.8896,28324.7417
310.0721,28280.25
310.2548,28258.7817
310.4373,28223.6983
310.6199,28209.28
310.8024,28156.34
310.985,28128.0833
311.1674,28056.7483
311.3499,27980.6033
311.5324,27957.5117
311.7148,27961.135
311.8973,27917.0183
312.0797,27871.9
312.2621,27836.3667
312.4445,27791.6717
312.6268,27732.8383
312.8091,27705.0867
312.9915,27636.7567
313.1738,27597.665
313.356,27531.435
313.5383,27466.5217
313.7206,27437.4533
313.9027,27380.4717
314.085,27349.67
314.2672,27326.8583
314.4493,27305.6183
314.6314,27301.445
314.8136,27287.7167
314.9957,27224.3483
315.1778,27155.555
315.3598,27128.9667
315.5419,27115.8017
315.724,27102.4817
315.9059,27067.425
316.088,27021.8683
316.2699,27014.4583
316.4519,26996.4783
316.6338,26943.7217
316.8157,26847.3467
316.9977,26806.825
317.1795,26808.7433
317.3614,26808.005
317.5432,26784.23
317.7251,26729.6
317.9069,26651.62
318.0887,26605.0383
318.2704,26558.1133
318.4522,26554.8783
318.6339,26558.1
318.8156,26582.475
318.9973,26548.14
319.179,26541.4417
319.3607,26552.35
319.5423,26550.6917
319.7239,26514.8783
319.9055,26464.255
320.0871,26436.1883
320.2687,26419.665
320.4502,26393.4517
320.6317,26323.5483
320.8132,26310.4133
320.9947,26315.8717
321.1761,26314.8683
321.3576,26295.22
321.5391,26251.0133
321.7205,26216.465
321.9019,26183.3867
322.0832,26134.19
322.2646,26089.3267
322.4459,26058.645
322.6272,26021.0067
322.8085,25982.4467
322.9898,25957.4133
323.1711,25922.0083
323.3523,25889.57
323.5335,25837.6017
323.7147,25873.04
323.8959,25921.0533
324.0771,25920.255
324.2582,25885.8733
324.4393,25869.79
324.6204,25872.2717
324.8015,25858.0683
324.9826,25876.9067
325.1637,25902.0617
325.3447,25898.7867
325.5257,25899.5933
325.7067,25884.7233
325.8877,25760.6117
326.0686,25678.3933
326.2496,25679.8
326.4305,25646.1483
326.6114,25634.4517
326.7922,25629.925
326.9731,25627.4483
327.1539,25591.4333
327.3347,25573.52
327.5155,25560.935
327.6963,25586.8383
327.8771,25588.96
328.0578,25541.33
328.2385,25461.2633
328.4193,25449.1433
328.5999,25433.465
328.7806,25388.7017
328.9613,25394.5067
329.1419,25378.895
329.3225,25370.6567
329.5031,25324.3967
329.6837,25286.3867
329.8642,25248.22
330.0447,25238.79
330.2252,25201.635
330.4057,25161.115
330.5862,25154.0567
330.7667,25151.34
330.9471,25134.0817
331.1275,25139.9417
331.3079,25098.015
331.4883,25063.305
331.6687,25062.0933
331.849,25028.3767
332.0293,24982.8367
332.2096,24952.9883
332.3899,24947.3667
332.5702,24954.335
332.7504,24963.7533
332.9306,24962.905
333.1108,24911.8767
333.291,24855.3117
333.4712,24852.8817
333.6514,24882.06
333.8315,24864.925
334.0116,24842.505
334.1917,24838.89
334.3717,24839.9567
334.5518,24848.9183
334.7318,24807.48
334.9119,24792.2433
335.0918,24798.325
335.2718,24789.1067
335.4518,24777.1617
335.6317,24761.96
335.8116,24755.3333
335.9915,24711.2783
336.1714,24667.7883
336.3513,24661.5083
336.5311,24659.665
336.7109,24664.325
336.8907,24629.6867
337.0705,24563.2417
337.2502,24489.6217
337.43,24463.3717
337.6097,24419.1967
337.7894,24391.505
337.9691,24397.3333
338.1488,24410.1233
338.3284,24418.7433
338.508,24446.1533
338.6877,24439.5417
338.8672,24403.335
339.0468,24339.63
339.2263,24313.4267
339.4059,24326.7267
339.5854,24355.275
339.7649,24344.0783
339.9443,24320.5117
340.1238,24312.5133
340.3032,24333.3
340.4826,24336.8233
340.662,24284.3167
340.8414,24232.68
341.0207,24241.1883
341.2001,24247.5633
341.3794,24255.975
341.5587,24261.32
341.738,24244.0267
341.9172,24209.2617
342.0965,24159.34
342.2757,24085.8733
342.4549,24013.1983
342.6341,24011.0433
342.8132,24029.2217
342.9923,24058.145
343.1715,24079.745
343.3506,24043.505
343.5296,24000.7033
343.7087,23976.6133
343.8878,23945.15
344.0668,23933.7283
344.2458,23928.2217
344.4248,23869.8633
344.6037,23844.8783
344.7827,23843.0783
344.9616,23827.145
345.1405,23822.0433
345.3194,23805.685
345.4982,23766.5967
345.6771,23748.605
345.8559,23740.6767
346.0347,23712.1667
346.2135,23707.04
346.3923,23696.14
346.571,23639.2267
346.7498,23618.69
346.9285,23644.84
347.1071,23600.38
347.2859,23556.755
347.4645,23595.935
347.6431,23652.3533
347.8217,23713.5517
348.0003,23607.1567
348.1789,23528.4117
348.3574,23479.3083
348.5359,23423.0267
348.7145,23361.515
348.893,23354.0917
349.0714,23346.8567
349.2499,23299.0467
349.4283,23245.21
349.6068,23175.6383
349.7852,23153.6933
349.9635,23158.285
350.1419,23142.2267
350.3202,23108.56
350.4985,23052.75
350.6768,23017.1533
350.8551,22987.29
351.0334,22962.255
351.2116,22929.3967
351.3898,22922.7467
351.568,22898.6583
351.7462,22892.545
351.9243,22873.7283
352.1025,22831.3983
352.2806,22798.0683
352.4587,22794.9367
352.6368,22743.9317
352.8148,22674.7633
352.9929,22644.3217
353.1709,22650.9883
353.3489,22638.365
353.5268,22591.1433
353.7048,22545.3817
353.8828,22514.035
354.0607,22462.8083
354.2386,22457.8017
354.4165,22432.3283
354.5943,22393.51
354.7722,22379.615
354.95,22392.6167
355.1278,22374.6033
355.3056,22310.655
355.4833,22232.0733
355.6611,22172.88
355.8388,22118.405
356.0165,22089.035
356.1942,22093.4817
356.3719,22118.4433
356.5495,22115.5167
356.7271,22078.1217
356.9047,22037.96
357.0823,22040.9533
357.2599,22042.1217
357.4374,21996.47
357.6149,21936.9817
357.7924,21877.66
357.9699,21846.325
358.1474,21812.0467
358.3248,21760.7483
358.5023,21725.3717
358.6797,21670.185
358.8571,21632.2333
359.0344,21592.065
359.2118,21537.2833
359.3891,21499.21
359.5664,21462.91
359.7437,21435.615
359.9209,21372.36
360.0982,21305.8817
360.2754,21263.1217
360.4526,21285.3333
360.6298,21296.735
360.807,21280.27
360.9841,21243.8717
361.1613,21187.4567
361.3383,21189.9067
361.5154,21178.8183
361.6925,21115.2817
361.8695,21102.29
362.0466,21041.13
362.2236,21046.405
362.4005,21028.5183
362.5775,20944.7117
362.7545,20890.7967
362.9314,20887.175
363.1083,20870.7967
363.2852,20821.565
363.462,20787.8783
363.6389,20779.1433
363.8157,20752.8067
363.9925,20745.395
364.1693,20683.7683
364.346,20633.9517
364.5228,20650.1833
364.6996,20672.3533
364.8762,20666.29
365.0529,20592.5717
365.2296,20587.9933
365.4062,20591.405
365.5829,20541.8183
365.7595,20553.33
365.9361,20518.4
366.1126,20547.5117
366.2892,20657.5417
366.4657,20784.7883
366.6422,20864.0083
366.8186,20895.4283
366.9951,20816.985
367.1716,20747.295
367.348,20860.835
367.5244,20987.8567
367.7008,21014.6067
367.8772,20778.1183
368.0535,20675.6667
368.2298,20678.4183
368.4061,20526.17
368.5824,20559.8483
368.7586,20626.3267
368.9349,20533.4767
369.1111,20502.55
369.2873,20566.5017
369.4635,20663.485
369.6396,20470.53
369.8158,20333.9783
369.9919,20307.4433
370.168,20277.155
370.3441,20218.115
370.5202,20136.585
370.6962,20076.3367
370.8722,20042.4433
371.0482,20026.3233
371.2242,20083.9083
371.4002,20139.2133
371.5761,20122.215
371.752,20108.7517
371.9279,20118.19
372.1038,20059.1083
372.2796,20029.065
372.4555,20017.2817
372.6313,20009.2483
372.8071,19994.6167
372.9829,19989.3833
373.1586,20007.5067
373.3344,19977.3633
373.5101,19958.805
373.6858,19966.01
373.8615,19967.955
374.0371,20032.4533
374.2127,20088.27
374.3884,20027.665
374.564,20003.5267
374.7395,20077.7133
374.9151,20279.62
375.0906,20397.595
375.2661,20319.1733
375.4416,20387.7433
375.6171,20594.5117
375.7925,20618.6233
375.968,20430.2133
376.1434,20262.9517
376.3188,20244.6067
376.4941,20298.24
376.6695,20359.5117
376.8448,20424.74
377.0201,20332.4233
377.1954,20463.9817
377.3707,20506.3767
377.5459,20592.4817
377.7212,20849.1833
377.8964,20979.4617
378.0715,20829.3083
378.2467,21098.885
378.4218,21071.62
378.597,20889.4233
378.7721,20944.2817
378.9472,20998.7983
379.1222,21262.48
379.2973,21854.8483
379.4723,22102.2933
379.6473,21639.8667
379.8223,21217.9467
379.9972,21005.3467
380.1722,20861.8217
380.3471,20864.2317
380.522,20899.0517
380.6969,21192.9233
380.8717,21124.325
381.0466,20861.375
381.2214,20755.255
381.3962,20606.4933
381.571,20486.14
381.7457,20553.7283
381.9204,20512.1617
382.0952,20639.7883
382.2699,21055.975
382.4445,21124.6117
382.6192,21433.0683
382.7938,21763.4267
382.9685,21467.2567
383.1431,21116.3533
383.3176,21048.9917
383.4922,21017.1817
383.6667,20895.8683
383.8412,20761.9383
384.0157,20829.5883
384.1902,20997.5133
384.3646,20934.8567
384.5391,20765.3583
384.7134,20786.9917
384.8878,21041.0267
385.0622,21015.1317
385.2365,20644.23
385.4109,20558.9283
385.5852,20578.635
385.7594,20579.9483
385.9337,20621.5217
386.1079,20747.0917
386.2822,20912.275
386.4564,20804.3483
386.6306,20954.6217
386.8047,21107.77
386.9789,21143.2417
387.153,21500.1917
387.3271,21696.4117
387.5012,21951.47
387.6752,22205.0367
387.8492,22111.005
388.0233,22024.1283
388.1972,22268.2583
388.3712,22224.6067
388.5452,22317.1333
388.7191,22595.6083
388.893,22676.6833
389.0669,22194.1767
389.2408,21485.0
389.4146,21034.9383
389.5884,20661.2933
389.7623,20508.375
389.9361,20596.2833
390.1098,20812.07
390.2835,20779.3833
390.4573,20734.4867
390.631,21043.7433
390.8047,21293.025
390.9784,21150.6733
391.152,21307.6717
391.3256,21606.8167
391.4992,21361.96
391.6728,21289.39
391.8464,21800.4833
392.0199,21950.9167
392.1934,22114.82
392.3669,22510.0333
392.5403,22615.585
392.7138,22964.81
392.8873,23617.9867
393.0607,24071.8417
393.2341,24151.0433
393.4074,23418.9733
393.5808,22738.83
393.7542,22663.9033
393.9274,22405.1617
394.1007,22222.3917
394.274,21933.5283
394.4472,21862.3333
394.6205,22223.7583
394.7937,22600.2633
394.9668,22286.1067
395.14,22024.345
395.3131,21800.3917
395.4863,21898.0017
395.6594,21575.0967
395.8325,21346.865
396.0055,21402.1733
396.1786,21527.2333
396.3516,21497.4633
396.5246,21381.7617
396.6975,21496.3483
396.8705,22167.2383
397.0434,21697.5767
397.2163,21399.25
397.3892,21842.2583
397.5621,22242.6633
397.735,22625.4667
397.9077,23008.9233
398.0806,22517.2767
398.2534,22739.7867
398.4261,23167.51
398.5989,24086.8733
398.7716,23755.3717
398.9443,23227.4983
399.117,22652.9083
399.2896,22620.5033
399.4623,22413.575
399.6349,21914.225
399.8075,21466.37
399.9801,21580.2483
400.1526,21190.3633
400.3252,20585.0467
400.4977,20368.3017
400.6702,20340.7717
400.8427,20532.8967
401.0151,20657.1983
401.1875,20617.885
401.36,20757.2083
401.5323,20492.2133
401.7047,20252.3733
401.877,20053.4483
402.0494,20139.5467
402.2216,20463.3317
402.394,20391.71
402.5662,20231.4133
402.7385,20174.1017
402.9107,20276.7467
403.0829,20370.98
403.2551,20172.0333
403.4272,20081.2683
403.5994,20221.8633
403.7715,20478.8183
403.9436,20345.5267
404.1156,20437.06
