Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-11 13:36:54.122000
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2631.27
218.2508,2689.935
218.442,2745.8767
218.6332,2808.89
218.8244,2869.8333
219.0156,2934.6583
219.2067,3004.2867
219.3979,3074.88
219.589,3145.6233
219.7801,3219.8083
219.9712,3297.3633
220.1623,3376.05
220.3533,3458.7183
220.5444,3543.73
220.7354,3630.41
220.9264,3717.26
221.1174,3812.785
221.3083,3909.8783
221.4993,4003.2967
221.6902,4096.9517
221.8812,4203.315
222.0721,4307.96
222.263,4413.9033
222.4538,4525.7883
222.6447,4638.4417
222.8355,4755.4067
223.0264,4872.34
223.2172,4988.2133
223.408,5110.5533
223.5987,5236.1133
223.7895,5362.0717
223.9802,5491.3967
224.1709,5622.735
224.3616,5760.1783
224.5524,5896.9
224.743,6038.4317
224.9337,6175.975
225.1243,6329.535
225.315,6476.9833
225.5056,6620.99
225.6962,6772.9383
225.8867,6926.8917
226.0773,7081.83
226.2678,7245.8483
226.4584,7410.1617
226.6489,7575.72
226.8394,7731.99
227.0298,7905.89
227.2203,8086.2617
227.4108,8271.1117
227.6012,8453.4567
227.7916,8627.9367
227.982,8809.0767
228.1723,8987.535
228.3627,9178.35
228.5531,9361.51
228.7434,9548.3367
228.9337,9742.9117
229.124,9943.38
229.3143,10142.115
229.5045,10355.6333
229.6948,10570.4633
229.885,10787.6983
230.0752,11010.73
230.2654,11230.2233
230.4556,11446.2417
230.6457,11660.9833
230.8358,11875.3567
231.026,12095.6833
231.2161,12311.84
231.4062,12540.7833
231.5963,12757.0817
231.7863,12983.8133
231.9764,13224.2
232.1664,13463.74
232.3564,13714.6067
232.5464,13951.9067
232.7364,14192.655
232.9263,14428.725
233.1163,14679.235
233.3062,14930.715
233.4961,15198.4567
233.686,15445.3083
233.8758,15669.9033
234.0657,15899.9133
234.2555,16156.5567
234.4454,16410.3883
234.6352,16654.2167
234.825,16901.3333
235.0147,17140.7933
235.2045,17383.9067
235.3942,17626.335
235.5839,17874.115
235.7737,18111.6483
235.9633,18350.035
236.153,18615.395
236.3427,18870.1833
236.5323,19116.5
236.7219,19346.96
236.9115,19559.2117
237.1011,19784.7967
237.2907,20035.085
237.4803,20276.13
237.6698,20505.1433
237.8593,20748.0017
238.0488,20982.4117
238.2383,21218.02
238.4278,21453.1983
238.6172,21711.1117
238.8066,21946.2167
238.9961,22183.7283
239.1855,22436.895
239.3748,22663.73
239.5642,22879.7633
239.7536,23115.9367
239.9429,23343.015
240.1322,23549.115
240.3215,23774.2433
240.5108,23995.5017
240.7001,24223.62
240.8893,24442.94
241.0786,24652.6717
241.2677,24857.2083
241.457,25090.4983
241.6461,25256.6867
241.8353,25437.9383
242.0244,25624.8433
242.2136,25813.69
242.4027,26010.99
242.5918,26183.9383
242.7809,26319.9517
242.9699,26421.6867
243.159,26577.195
243.348,26807.105
243.537,27045.4633
243.726,27232.1683
243.915,27385.7483
244.1039,27502.825
244.2929,27569.2733
244.4818,27695.6383
244.6707,27885.875
244.8596,28118.585
245.0485,28331.44
245.2373,28538.0383
245.4262,28722.655
245.615,28899.63
245.8038,29027.485
245.9926,29186.3583
246.1814,29258.595
246.3701,29273.8633
246.5589,29378.5383
246.7476,29563.8833
246.9363,29790.4733
247.1249,29979.0533
247.3136,30170.5483
247.5023,30342.595
247.6909,30519.2367
247.8795,30683.0517
248.0681,30838.0367
248.2567,31005.1083
248.4453,31139.2217
248.6338,31232.8383
248.8224,31200.4417
249.0109,31231.8517
249.1994,31393.4283
249.3878,31595.0533
249.5763,31785.69
249.7648,31955.5067
249.9532,32110.3233
250.1416,32303.45
250.33,32489.5583
250.5183,32646.235
250.7067,32768.46
250.8951,32877.6167
251.0834,33001.9567
251.2717,33109.0017
251.46,33196.2483
251.6483,33268.4983
251.8365,33273.305
252.0247,33294.7167
252.213,33454.9783
252.4012,33586.2383
252.5894,33771.3867
252.7775,33902.0067
252.9657,34013.83
253.1538,34170.2333
253.3419,34283.2367
253.53,34353.8117
253.7181,34455.835
253.9062,34540.255
254.0942,34628.885
254.2823,34700.5317
254.4703,34770.3983
254.6583,34841.2483
254.8463,34915.6033
255.0342,34950.9817
255.2222,34963.5517
255.4101,34952.1983
255.598,34985.34
255.7859,35090.35
255.9738,35226.69
256.1616,35376.4367
256.3495,35526.8067
256.5373,35632.1583
256.7251,35787.0567
256.9129,35882.15
257.1006,35966.94
257.2884,36069.6967
257.4761,36183.7283
257.6638,36246.455
257.8515,36281.7667
258.0392,36341.65
258.2269,36382.8217
258.4146,36420.645
258.6022,36471.9133
258.7898,36480.805
258.9774,36512.5783
259.165,36562.5633
259.3525,36599.725
259.5401,36657.6133
259.7276,36729.17
259.9151,36793.89
260.1026,36840.33
260.2901,36914.4783
260.4776,36980.6683
260.665,37099.9433
260.8524,37203.375
261.0398,37308.3417
261.2272,37347.1667
261.4146,37345.8967
261.6019,37386.3817
261.7893,37434.5683
261.9766,37467.0217
262.1639,37520.6967
262.3512,37508.0733
262.5384,37504.8783
262.7257,37504.6783
262.9129,37519.5717
263.1001,37526.5983
263.2873,37575.6083
263.4745,37588.495
263.6617,37505.4217
263.8488,37537.585
264.0359,37577.37
264.2231,37585.0033
264.4101,37601.77
264.5972,37628.8617
264.7842,37654.765
264.9713,37655.4783
265.1583,37642.035
265.3453,37648.385
265.5323,37672.21
265.7193,37697.6033
265.9062,37734.9783
266.0931,37738.05
266.2801,37717.0133
266.4669,37739.5233
266.6538,37760.7367
266.8407,37784.9033
267.0276,37746.9967
267.2143,37706.9933
267.4012,37709.5917
267.588,37639.935
267.7747,37621.88
267.9615,37612.9517
268.1482,37584.4567
268.3349,37574.2833
268.5217,37549.27
268.7083,37497.9
268.895,37472.0317
269.0817,37474.43
269.2682,37444.6233
269.4549,37378.4767
269.6415,37284.665
269.8281,37250.855
270.0146,37266.99
270.2012,37257.1117
270.3877,37256.64
270.5742,37228.0967
270.7607,37201.2817
270.9472,37171.8367
271.1336,37128.155
271.32,37083.18
271.5065,37031.985
271.6929,37002.295
271.8792,37016.7033
272.0656,36989.0167
272.252,36968.8417
272.4383,36952.7817
272.6246,36906.5333
272.8109,36865.6467
272.9972,36901.23
273.1835,36902.1233
273.3697,36901.6433
273.5559,36877.29
273.7421,36857.09
273.9283,36830.4617
274.1145,36793.2033
274.3007,36763.7283
274.4868,36752.155
274.6729,36777.3683
274.859,36759.4817
275.0451,36729.0433
275.2311,36617.0117
275.4172,36615.6333
275.6032,36614.0717
275.7892,36617.0233
275.9752,36586.7083
276.1612,36589.96
276.3472,36520.0833
276.5331,36481.4417
276.719,36452.8467
276.9049,36428.0067
277.0908,36370.275
277.2767,36337.7783
277.4625,36322.3333
277.6484,36280.1217
277.8342,36220.5
278.02,36179.0817
278.2057,36175.2583
278.3915,36195.66
278.5772,36175.0983
278.763,36105.3167
278.9487,36116.5533
279.1343,36114.775
279.32,36060.01
279.5057,35983.7333
279.6913,35862.905
279.877,35814.3967
280.0625,35775.58
280.2481,35700.1933
280.4337,35629.8633
280.6192,35642.84
280.8048,35644.48
280.9903,35583.2783
281.1758,35506.7983
281.3612,35429.7233
281.5467,35382.1783
281.7321,35390.4
281.9175,35371.09
282.1029,35330.68
282.2884,35297.5333
282.4737,35221.275
282.6591,35145.5817
282.8444,35111.535
283.0297,35068.2683
283.215,35039.4567
283.4002,35001.78
283.5855,34920.9017
283.7707,34806.8167
283.956,34738.4767
284.1412,34689.7067
284.3264,34674.2067
284.5115,34682.0933
284.6967,34668.3567
284.8818,34597.3117
285.0669,34502.1067
285.252,34465.6983
285.4371,34440.09
285.6222,34366.1033
285.8072,34300.1117
285.9922,34246.9883
286.1772,34231.4667
286.3622,34220.1033
286.5472,34143.8683
286.7321,34060.1683
286.9171,34060.98
287.102,34034.5717
287.2869,34033.535
287.4717,34045.61
287.6566,34017.355
287.8415,33980.7133
288.0263,33936.5083
288.2111,33837.8367
288.3959,33744.36
288.5806,33716.505
288.7654,33692.1117
288.9501,33739.73
289.1348,33723.7183
289.3195,33695.1467
289.5042,33673.6367
289.6889,33672.2467
289.8735,33573.135
290.0581,33516.9467
290.2428,33429.1467
290.4273,33398.69
290.6119,33404.2283
290.7965,33365.465
290.981,33337.6817
291.1655,33296.5283
291.35,33180.9683
291.5345,33099.1917
291.719,33073.32
291.9034,33056.9517
292.0878,33075.9133
292.2722,33040.9567
292.4566,32974.0167
292.641,32956.9283
292.8253,32930.2083
293.0096,32871.9083
293.194,32853.46
293.3783,32821.4833
293.5626,32812.3133
293.7468,32786.6983
293.9311,32762.0267
294.1153,32683.5367
294.2995,32556.4517
294.4837,32466.355
294.6678,32389.9717
294.852,32336.9667
295.0361,32319.2983
295.2202,32299.055
295.4043,32296.8667
295.5884,32250.935
295.7725,32214.4567
295.9565,32163.01
296.1405,32070.195
296.3246,32012.9433
296.5085,32027.6833
296.6925,32041.2683
296.8764,32006.7683
297.0603,31955.4383
297.2443,31903.3317
297.4282,31830.4117
297.612,31752.95
297.7959,31679.17
297.9797,31632.2333
298.1635,31555.9467
298.3474,31573.6
298.5311,31579.6783
298.7149,31502.68
298.8987,31404.9583
299.0823,31350.3267
299.2661,31268.64
299.4498,31153.0117
299.6334,31133.32
299.8171,31116.1033
300.0007,31071.775
300.1843,31041.5167
300.368,31002.65
300.5515,30956.585
300.7351,30906.885
300.9186,30864.805
301.1021,30800.8517
301.2857,30773.5333
301.4691,30736.5917
301.6526,30722.2717
301.8361,30656.6283
302.0195,30589.6067
302.2029,30549.945
302.3863,30523.9133
302.5697,30463.2083
302.753,30448.2483
302.9364,30448.37
303.1197,30454.1867
303.303,30413.9733
303.4863,30342.005
303.6696,30234.0633
303.8528,30144.5667
304.036,30094.99
304.2192,30089.875
304.4024,30053.5183
304.5856,29993.2183
304.7688,29960.2
304.9519,29931.355
305.135,29886.49
305.3181,29840.1983
305.5012,29800.14
305.6842,29785.375
305.8673,29748.99
306.0504,29685.3533
306.2333,29597.1933
306.4163,29565.1717
306.5993,29506.4383
306.7822,29479.56
306.9652,29460.4683
307.1481,29399.93
307.331,29343.6333
307.5139,29290.3783
307.6967,29227.8867
307.8796,29166.9167
308.0624,29123.9367
308.2452,29067.325
308.428,29020.3617
308.6107,28998.7367
308.7935,28950.9367
308.9762,28902.54
309.1589,28860.225
309.3416,28819.7283
309.5243,28767.85
309.7069,28722.905
309.8896,28669.3767
310.0721,28624.5183
310.2548,28598.18
310.4373,28568.22
310.6199,28558.1183
310.8024,28503.595
310.985,28476.2033
311.1674,28403.175
311.3499,28327.8083
311.5324,28303.22
311.7148,28307.8117
311.8973,28265.3217
312.0797,28216.7683
312.2621,28183.7867
312.4445,28142.0567
312.6268,28085.2333
312.8091,28058.3117
312.9915,27987.1117
313.1738,27949.5383
313.356,27874.4233
313.5383,27812.5617
313.7206,27784.3667
313.9027,27727.9283
314.085,27698.555
314.2672,27666.265
314.4493,27646.6033
314.6314,27645.39
314.8136,27631.8967
314.9957,27569.1867
315.1778,27500.8183
315.3598,27473.24
315.5419,27462.35
315.724,27442.6267
315.9059,27406.72
316.088,27362.8867
316.2699,27357.9117
316.4519,27335.1433
316.6338,27292.3217
316.8157,27191.9417
316.9977,27157.91
317.1795,27163.3633
317.3614,27162.3733
317.5432,27137.5867
317.7251,27080.5683
317.9069,26994.8033
318.0887,26943.48
318.2704,26899.5633
318.4522,26902.1517
318.6339,26908.4583
318.8156,26940.855
318.9973,26901.8417
319.179,26894.37
319.3607,26901.3067
319.5423,26903.0883
319.7239,26874.0167
319.9055,26821.1533
320.0871,26792.68
320.2687,26783.5233
320.4502,26758.8517
320.6317,26689.54
320.8132,26673.59
320.9947,26676.4883
321.1761,26670.805
321.3576,26648.3667
321.5391,26610.4017
321.7205,26578.71
321.9019,26550.2417
322.0832,26494.425
322.2646,26451.16
322.4459,26417.68
322.6272,26374.08
322.8085,26332.84
322.9898,26314.0433
323.1711,26276.7867
323.3523,26245.7967
323.5335,26196.4917
323.7147,26241.7533
323.8959,26291.765
324.0771,26290.99
324.2582,26258.0283
324.4393,26240.5867
324.6204,26239.2067
324.8015,26224.4817
324.9826,26245.695
325.1637,26274.4267
325.3447,26280.4717
325.5257,26288.0883
325.7067,26278.0033
325.8877,26153.84
326.0686,26074.5683
326.2496,26072.0067
326.4305,26038.0467
326.6114,26033.4267
326.7922,26026.3367
326.9731,26019.905
327.1539,25982.0017
327.3347,25961.9283
327.5155,25949.9733
327.6963,25971.765
327.8771,25972.0283
328.0578,25925.82
328.2385,25846.0033
328.4193,25833.085
328.5999,25815.82
328.7806,25776.0983
328.9613,25788.9567
329.1419,25776.9867
329.3225,25777.7417
329.5031,25732.0767
329.6837,25689.1917
329.8642,25657.3233
330.0447,25638.0217
330.2252,25596.0783
330.4057,25551.3883
330.5862,25541.63
330.7667,25534.865
330.9471,25523.3783
331.1275,25531.2317
331.3079,25488.635
331.4883,25457.5983
331.6687,25459.2433
331.849,25425.8583
332.0293,25379.21
332.2096,25343.7333
332.3899,25342.2117
332.5702,25355.49
332.7504,25361.3783
332.9306,25363.1733
333.1108,25313.6533
333.291,25251.1133
333.4712,25239.46
333.6514,25271.2533
333.8315,25255.9883
334.0116,25236.31
334.1917,25239.4767
334.3717,25247.3267
334.5518,25254.0167
334.7318,25203.6133
334.9119,25189.3833
335.0918,25201.175
335.2718,25200.3767
335.4518,25194.5433
335.6317,25174.06
335.8116,25150.7283
335.9915,25090.605
336.1714,25051.7867
336.3513,25054.2233
336.5311,25054.1183
336.7109,25054.355
336.8907,25011.2367
337.0705,24939.735
337.2502,24870.8667
337.43,24857.4583
337.6097,24818.2783
337.7894,24788.4433
337.9691,24786.9417
338.1488,24805.325
338.3284,24816.1267
338.508,24851.69
338.6877,24846.945
338.8672,24814.2017
339.0468,24743.61
339.2263,24708.19
339.4059,24727.37
339.5854,24763.0917
339.7649,24757.155
339.9443,24736.03
340.1238,24732.3867
340.3032,24745.235
340.4826,24747.225
340.662,24693.2117
340.8414,24640.635
341.0207,24654.265
341.2001,24657.5633
341.3794,24654.7533
341.5587,24663.295
341.738,24655.24
341.9172,24625.8133
342.0965,24570.1283
342.2757,24491.4967
342.4549,24420.1
342.6341,24420.94
342.8132,24444.6217
342.9923,24475.1833
343.1715,24490.6567
343.3506,24459.115
343.5296,24416.0083
343.7087,24382.97
343.8878,24335.6533
344.0668,24318.245
344.2458,24308.8033
344.4248,24253.5983
344.6037,24230.86
344.7827,24246.455
344.9616,24234.87
345.1405,24224.7767
345.3194,24213.3317
345.4982,24179.5817
345.6771,24154.2483
345.8559,24137.6583
346.0347,24111.025
346.2135,24111.1133
346.3923,24100.85
346.571,24045.8183
346.7498,24032.4783
346.9285,24064.5483
347.1071,24011.3733
347.2859,23959.91
347.4645,23989.6267
347.6431,24049.285
347.8217,24119.1567
348.0003,24009.3967
348.1789,23932.4667
348.3574,23882.895
348.5359,23835.6483
348.7145,23768.785
348.893,23750.22
349.0714,23743.1133
349.2499,23694.9033
349.4283,23639.5967
349.6068,23568.315
349.7852,23558.2083
349.9635,23575.3683
350.1419,23562.4017
350.3202,23533.94
350.4985,23472.6433
350.6768,23441.5267
350.8551,23406.9267
351.0334,23373.0483
351.2116,23334.875
351.3898,23324.45
351.568,23308.6583
351.7462,23308.4133
351.9243,23283.7467
352.1025,23234.26
352.2806,23196.2667
352.4587,23182.9333
352.6368,23136.8083
352.8148,23079.1333
352.9929,23049.7033
353.1709,23058.38
353.3489,23051.8733
353.5268,23010.0267
353.7048,22965.4783
353.8828,22937.49
354.0607,22882.1167
354.2386,22876.95
354.4165,22854.025
354.5943,22818.51
354.7722,22802.27
354.95,22818.815
355.1278,22789.4217
355.3056,22722.9933
355.4833,22645.9367
355.6611,22584.8733
355.8388,22531.5117
356.0165,22499.4667
356.1942,22504.295
356.3719,22518.99
356.5495,22505.6833
356.7271,22467.0333
356.9047,22418.3117
357.0823,22423.355
357.2599,22430.97
357.4374,22389.9817
357.6149,22331.1633
357.7924,22266.0167
357.9699,22220.535
358.1474,22180.4717
358.3248,22128.2517
358.5023,22085.5583
358.6797,22034.6917
358.8571,22004.8083
359.0344,21980.8383
359.2118,21931.5617
359.3891,21898.4417
359.5664,21871.2317
359.7437,21850.7783
359.9209,21789.1767
360.0982,21712.535
360.2754,21657.5833
360.4526,21678.98
360.6298,21689.7433
360.807,21659.76
360.9841,21624.1267
361.1613,21574.8033
361.3383,21584.285
361.5154,21574.2567
361.6925,21496.6217
361.8695,21479.3217
362.0466,21429.7883
362.2236,21441.3617
362.4005,21426.3083
362.5775,21356.7783
362.7545,21305.64
362.9314,21286.3183
363.1083,21255.5233
363.2852,21207.4967
363.462,21174.1767
363.6389,21174.1683
363.8157,21160.5233
363.9925,21157.235
364.1693,21087.8883
364.346,21035.0333
364.5228,21047.5233
364.6996,21069.6317
364.8762,21062.4083
365.0529,20994.0083
365.2296,21006.2567
365.4062,21008.8867
365.5829,20967.3783
365.7595,20987.69
365.9361,20953.6033
366.1126,20981.7733
366.2892,21085.5883
366.4657,21212.0267
366.6422,21298.2617
366.8186,21315.9
366.9951,21241.525
367.1716,21189.0917
367.348,21305.08
367.5244,21432.905
367.7008,21438.4333
367.8772,21193.4117
368.0535,21105.525
368.2298,21102.955
368.4061,20954.4583
368.5824,20974.9917
368.7586,21034.96
368.9349,20957.5633
369.1111,20935.31
369.2873,21007.175
369.4635,21092.4317
369.6396,20900.0483
369.8158,20773.7033
369.9919,20753.155
370.168,20718.3167
370.3441,20636.1067
370.5202,20543.1233
370.6962,20478.9883
370.8722,20451.2833
371.0482,20448.4233
371.2242,20522.7567
371.4002,20582.6717
371.5761,20565.62
371.752,20537.5017
371.9279,20518.7183
372.1038,20456.22
372.2796,20436.9817
372.4555,20430.1167
372.6313,20424.4817
372.8071,20416.6317
372.9829,20412.435
373.1586,20412.695
373.3344,20362.0167
373.5101,20332.175
373.6858,20348.2933
373.8615,20371.2
374.0371,20452.085
374.2127,20496.1183
374.3884,20428.815
374.564,20402.845
374.7395,20472.22
374.9151,20676.31
375.0906,20808.9533
375.2661,20755.43
375.4416,20855.6483
375.6171,21050.175
375.7925,21061.0
375.968,20863.3617
376.1434,20698.135
376.3188,20682.39
376.4941,20744.15
376.6695,20806.365
376.8448,20862.5583
377.0201,20779.7183
377.1954,20933.6383
377.3707,20979.4333
377.5459,21082.205
377.7212,21342.5483
377.8964,21469.9633
378.0715,21336.415
378.2467,21624.6633
378.4218,21568.2367
378.597,21396.71
378.7721,21436.865
378.9472,21498.0183
379.1222,21792.795
379.2973,22365.4633
379.4723,22590.7517
379.6473,22112.5267
379.8223,21695.435
379.9972,21498.9783
380.1722,21375.5533
380.3471,21371.275
380.522,21411.9767
380.6969,21702.8183
380.8717,21615.1283
381.0466,21362.1433
381.2214,21233.7483
381.3962,21075.1067
381.571,20961.875
381.7457,21017.7867
381.9204,20957.0633
382.0952,21115.795
382.2699,21522.38
382.4445,21585.79
382.6192,21908.365
382.7938,22214.195
382.9685,21918.8867
383.1431,21568.4167
383.3176,21504.7233
383.4922,21480.97
383.6667,21348.7267
383.8412,21208.535
384.0157,21292.5783
384.1902,21477.915
384.3646,21419.9533
384.5391,21255.07
384.7134,21294.765
384.8878,21550.53
385.0622,21501.3717
385.2365,21131.2033
385.4109,21049.1117
385.5852,21059.595
385.7594,21059.69
385.9337,21084.535
386.1079,21239.1583
386.2822,21414.4
386.4564,21317.2883
386.6306,21487.66
386.8047,21630.7633
386.9789,21672.855
387.153,22016.035
387.3271,22232.3217
387.5012,22520.82
387.6752,22748.0583
387.8492,22646.8583
388.0233,22597.49
388.1972,22822.01
388.3712,22806.0217
388.5452,22891.6283
388.7191,23165.5367
388.893,23233.42
389.0669,22754.165
389.2408,22055.7
389.4146,21601.835
389.5884,21246.115
389.7623,21097.4083
389.9361,21179.33
390.1098,21382.52
390.2835,21334.9733
390.4573,21300.14
390.631,21630.7917
390.8047,21883.3433
390.9784,21758.295
391.152,21947.6367
391.3256,22233.1367
391.4992,21994.4683
391.6728,21937.8167
391.8464,22442.8467
392.0199,22568.8717
392.1934,22762.3433
392.3669,23125.165
392.5403,23252.53
392.7138,23592.9083
392.8873,24224.0967
393.0607,24651.4067
393.2341,24675.2617
393.4074,23912.2667
393.5808,23271.6433
393.7542,23224.8083
393.9274,22986.37
394.1007,22818.0683
394.274,22501.565
394.4472,22479.0733
394.6205,22880.6517
394.7937,23238.6083
394.9668,22936.2517
395.14,22675.295
395.3131,22482.08
395.4863,22592.36
395.6594,22244.265
395.8325,22033.99
396.0055,22051.9683
396.1786,22152.9933
396.3516,22099.1833
396.5246,21946.3067
396.6975,22065.7083
396.8705,22689.5233
397.0434,22212.8567
397.2163,21972.1
397.3892,22451.5067
397.5621,22899.98
397.735,23350.2517
397.9077,23711.7
398.0806,23271.4817
398.2534,23519.025
398.4261,24003.8033
398.5989,24910.5517
398.7716,24547.9233
398.9443,24013.73
399.117,23462.6
399.2896,23468.0867
399.4623,23245.085
399.6349,22706.3317
399.8075,22259.395
399.9801,22389.215
400.1526,21976.14
400.3252,21384.5617
400.4977,21135.745
400.6702,21124.335
400.8427,21350.515
401.0151,21458.8533
401.1875,21442.045
401.36,21576.485
401.5323,21306.8817
401.7047,21074.4017
401.877,20883.1133
402.0494,20989.6667
402.2216,21307.1933
402.394,21215.2833
402.5662,21062.9933
402.7385,21016.425
402.9107,21127.4733
403.0829,21186.9667
403.2551,20972.405
403.4272,20894.26
403.5994,21071.2167
403.7715,21338.4033
403.9436,21219.955
404.1156,21309.495
