Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-11 14:36:15.354206
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2629.7583
218.2508,2686.715
218.442,2743.6983
218.6332,2806.7617
218.8244,2866.145
219.0156,2932.0783
219.2067,3001.2933
219.3979,3070.4817
219.589,3141.1367
219.7801,3215.7917
219.9712,3292.24
220.1623,3370.9017
220.3533,3454.6917
220.5444,3539.215
220.7354,3623.3383
220.9264,3712.6667
221.1174,3807.5
221.3083,3903.325
221.4993,3995.3
221.6902,4089.3933
221.8812,4193.8883
222.0721,4299.7333
222.263,4404.7033
222.4538,4516.6
222.6447,4629.7867
222.8355,4745.44
223.0264,4861.9617
223.2172,4976.6833
223.408,5100.0217
223.5987,5224.505
223.7895,5350.6267
223.9802,5481.2967
224.1709,5609.7
224.3616,5746.895
224.5524,5883.125
224.743,6023.105
224.9337,6163.035
225.1243,6315.69
225.315,6459.6533
225.5056,6604.0133
225.6962,6759.245
225.8867,6914.6917
226.0773,7068.6183
226.2678,7230.58
226.4584,7393.1017
226.6489,7557.5
226.8394,7714.3917
227.0298,7883.91
227.2203,8063.24
227.4108,8247.3733
227.6012,8429.31
227.7916,8604.6117
227.982,8783.5117
228.1723,8962.4333
228.3627,9151.0567
228.5531,9333.8933
228.7434,9520.3367
228.9337,9711.7933
229.124,9910.4583
229.3143,10109.66
229.5045,10323.08
229.6948,10536.755
229.885,10754.8033
230.0752,10977.1567
230.2654,11195.145
230.4556,11412.1167
230.6457,11623.1667
230.8358,11839.0617
231.026,12058.78
231.2161,12275.9933
231.4062,12499.555
231.5963,12717.775
231.7863,12940.6983
231.9764,13180.845
232.1664,13422.7033
232.3564,13668.595
232.5464,13906.125
232.7364,14147.8217
232.9263,14382.7167
233.1163,14632.495
233.3062,14883.6267
233.4961,15147.9267
233.686,15393.965
233.8758,15618.1617
234.0657,15847.62
234.2555,16102.22
234.4454,16352.1467
234.6352,16599.3483
234.825,16844.8817
235.0147,17081.9767
235.2045,17325.0533
235.3942,17565.1467
235.5839,17811.5817
235.7737,18050.8
235.9633,18285.475
236.153,18550.0717
236.3427,18804.385
236.5323,19047.5783
236.7219,19279.2117
236.9115,19491.4833
237.1011,19712.7967
237.2907,19962.4167
237.4803,20204.395
237.6698,20433.0717
237.8593,20669.5867
238.0488,20907.4483
238.2383,21143.0767
238.4278,21372.4733
238.6172,21629.4933
238.8066,21863.52
238.9961,22099.7
239.1855,22350.2883
239.3748,22580.4133
239.5642,22794.1117
239.7536,23030.5033
239.9429,23257.645
240.1322,23459.2483
240.3215,23680.0633
240.5108,23903.775
240.7001,24133.8833
240.8893,24348.64
241.0786,24555.52
241.2677,24758.785
241.457,24991.6483
241.6461,25160.2833
241.8353,25337.74
242.0244,25528.4983
242.2136,25708.28
242.4027,25906.715
242.5918,26081.165
242.7809,26215.7533
242.9699,26316.36
243.159,26468.545
243.348,26700.5417
243.537,26936.4567
243.726,27121.6983
243.915,27275.1833
244.1039,27394.13
244.2929,27460.625
244.4818,27580.855
244.6707,27770.945
244.8596,28003.5233
245.0485,28212.6433
245.2373,28423.88
245.4262,28606.4133
245.615,28774.9117
245.8038,28905.35
245.9926,29064.8533
246.1814,29140.6267
246.3701,29155.235
246.5589,29255.855
246.7476,29442.3683
246.9363,29666.415
247.1249,29851.185
247.3136,30045.1533
247.5023,30215.4167
247.6909,30390.135
247.8795,30548.8567
248.0681,30701.845
248.2567,30871.155
248.4453,31003.5817
248.6338,31095.9667
248.8224,31074.565
249.0109,31098.6883
249.1994,31261.7
249.3878,31461.66
249.5763,31647.2217
249.7648,31812.1183
249.9532,31968.805
250.1416,32160.0067
250.33,32345.6767
250.5183,32504.7867
250.7067,32623.9467
250.8951,32733.2967
251.0834,32859.9833
251.2717,32962.02
251.46,33051.1333
251.6483,33123.1583
251.8365,33128.1067
252.0247,33147.0417
252.213,33306.655
252.4012,33442.345
252.5894,33626.875
252.7775,33756.2283
252.9657,33868.845
253.1538,34019.71
253.3419,34135.6333
253.53,34207.3117
253.7181,34307.555
253.9062,34388.125
254.0942,34484.4667
254.2823,34549.7683
254.4703,34624.8333
254.6583,34695.4833
254.8463,34768.635
255.0342,34796.1367
255.2222,34818.4
255.4101,34801.8983
255.598,34835.785
255.7859,34942.7467
255.9738,35080.3183
256.1616,35228.3567
256.3495,35377.0667
256.5373,35482.61
256.7251,35635.6617
256.9129,35731.6767
257.1006,35815.5733
257.2884,35922.365
257.4761,36034.09
257.6638,36096.0717
257.8515,36128.17
258.0392,36186.6767
258.2269,36228.75
258.4146,36265.0383
258.6022,36316.275
258.7898,36330.8033
258.9774,36364.5783
259.165,36412.3767
259.3525,36451.9383
259.5401,36508.655
259.7276,36583.8067
259.9151,36646.9233
260.1026,36692.535
260.2901,36762.7517
260.4776,36830.6267
260.665,36949.9667
260.8524,37050.5033
261.0398,37158.6533
261.2272,37198.8733
261.4146,37200.4933
261.6019,37244.3217
261.7893,37294.305
261.9766,37323.8083
262.1639,37372.9083
262.3512,37362.4267
262.5384,37359.4117
262.7257,37364.1533
262.9129,37378.79
263.1001,37392.195
263.2873,37441.9733
263.4745,37457.4067
263.6617,37374.8683
263.8488,37410.0067
264.0359,37441.295
264.2231,37449.2283
264.4101,37469.2283
264.5972,37496.6733
264.7842,37520.2717
264.9713,37523.2283
265.1583,37508.97
265.3453,37518.1083
265.5323,37541.6033
265.7193,37564.9917
265.9062,37608.0067
266.0931,37610.1633
266.2801,37592.8317
266.4669,37619.3033
266.6538,37638.24
266.8407,37667.0033
267.0276,37628.2217
267.2143,37584.035
267.4012,37593.64
267.588,37522.525
267.7747,37507.7233
267.9615,37495.42
268.1482,37468.935
268.3349,37461.6783
268.5217,37438.0817
268.7083,37388.6767
268.895,37363.6367
269.0817,37367.7867
269.2682,37338.5033
269.4549,37274.6383
269.6415,37182.865
269.8281,37148.0167
270.0146,37160.0133
270.2012,37151.8817
270.3877,37157.0267
270.5742,37131.5333
270.7607,37104.3383
270.9472,37071.3517
271.1336,37032.8617
271.32,36982.865
271.5065,36938.3167
271.6929,36909.505
271.8792,36921.23
272.0656,36893.9883
272.252,36880.785
272.4383,36861.5883
272.6246,36816.64
272.8109,36773.365
272.9972,36804.4333
273.1835,36815.0817
273.3697,36815.1683
273.5559,36793.6017
273.7421,36771.1417
273.9283,36742.695
274.1145,36714.2867
274.3007,36688.33
274.4868,36675.96
274.6729,36698.3417
274.859,36685.2867
275.0451,36653.4633
275.2311,36545.105
275.4172,36541.86
275.6032,36537.5433
275.7892,36543.39
275.9752,36514.3133
276.1612,36516.605
276.3472,36454.035
276.5331,36413.9267
276.719,36385.215
276.9049,36360.83
277.0908,36299.3483
277.2767,36269.01
277.4625,36254.4117
277.6484,36211.6567
277.8342,36156.5617
278.02,36121.155
278.2057,36118.9267
278.3915,36140.9983
278.5772,36114.5033
278.763,36046.1283
278.9487,36056.1933
279.1343,36058.0067
279.32,36006.16
279.5057,35927.5217
279.6913,35813.7333
279.877,35766.295
280.0625,35725.6633
280.2481,35652.005
280.4337,35582.9783
280.6192,35597.12
280.8048,35599.2483
280.9903,35538.405
281.1758,35458.4983
281.3612,35385.29
281.5467,35337.5883
281.7321,35351.0483
281.9175,35331.1317
282.1029,35287.5333
282.2884,35258.1883
282.4737,35177.715
282.6591,35106.385
282.8444,35072.5867
283.0297,35028.5783
283.215,35004.9367
283.4002,34964.4933
283.5855,34884.915
283.7707,34771.3867
283.956,34705.0467
284.1412,34650.395
284.3264,34643.33
284.5115,34650.7333
284.6967,34636.0033
284.8818,34568.785
285.0669,34474.575
285.252,34436.4633
285.4371,34409.0917
285.6222,34335.9983
285.8072,34273.4183
285.9922,34217.9267
286.1772,34203.6617
286.3622,34191.23
286.5472,34120.82
286.7321,34038.5983
286.9171,34039.2717
287.102,34012.725
287.2869,34009.1533
287.4717,34025.7067
287.6566,33995.2283
287.8415,33961.49
288.0263,33910.9467
288.2111,33814.68
288.3959,33727.46
288.5806,33695.2967
288.7654,33674.5067
288.9501,33717.8167
289.1348,33700.5783
289.3195,33673.1033
289.5042,33653.0967
289.6889,33654.295
289.8735,33551.8667
290.0581,33500.1117
290.2428,33411.6183
290.4273,33382.5933
290.6119,33387.4917
290.7965,33347.6067
290.981,33322.0617
291.1655,33278.4133
291.35,33170.835
291.5345,33087.62
291.719,33061.7583
291.9034,33042.6017
292.0878,33066.6683
292.2722,33025.9
292.4566,32961.2667
292.641,32943.4083
292.8253,32914.28
293.0096,32861.105
293.194,32842.5583
293.3783,32809.3767
293.5626,32797.7683
293.7468,32775.6167
293.9311,32745.4517
294.1153,32662.725
294.2995,32537.5
294.4837,32450.5717
294.6678,32375.68
294.852,32319.6183
295.0361,32308.4167
295.2202,32294.31
295.4043,32287.1017
295.5884,32240.2383
295.7725,32202.135
295.9565,32153.105
296.1405,32063.4917
296.3246,32005.6167
296.5085,32015.6383
296.6925,32030.4183
296.8764,31992.3567
297.0603,31945.1517
297.2443,31891.3883
297.4282,31819.06
297.612,31740.2183
297.7959,31674.21
297.9797,31625.975
298.1635,31545.13
298.3474,31563.0617
298.5311,31572.8333
298.7149,31492.1633
298.8987,31398.355
299.0823,31344.6467
299.2661,31259.5133
299.4498,31141.2817
299.6334,31123.235
299.8171,31110.3883
300.0007,31068.415
300.1843,31036.3767
300.368,31000.5383
300.5515,30947.7683
300.7351,30902.0967
300.9186,30856.36
301.1021,30794.1083
301.2857,30765.71
301.4691,30724.975
301.6526,30714.4467
301.8361,30647.3383
302.0195,30584.8817
302.2029,30543.2533
302.3863,30517.4217
302.5697,30459.435
302.753,30442.3917
302.9364,30437.7983
303.1197,30445.4633
303.303,30404.2333
303.4863,30332.48
303.6696,30222.4567
303.8528,30136.6733
304.036,30088.9317
304.2192,30084.955
304.4024,30051.4317
304.5856,29985.5467
304.7688,29955.5567
304.9519,29925.4833
305.135,29877.2817
305.3181,29832.1467
305.5012,29792.7783
305.6842,29772.915
305.8673,29735.8783
306.0504,29675.1567
306.2333,29583.975
306.4163,29557.6717
306.5993,29497.1883
306.7822,29474.2083
306.9652,29452.6883
307.1481,29389.5633
307.331,29337.56
307.5139,29282.77
307.6967,29218.825
307.8796,29157.85
308.0624,29112.9733
308.2452,29059.1767
308.428,29008.4483
308.6107,28988.9917
308.7935,28939.385
308.9762,28890.94
309.1589,28847.7117
309.3416,28806.4483
309.5243,28753.7767
309.7069,28713.295
309.8896,28655.9267
310.0721,28615.15
310.2548,28586.6183
310.4373,28553.99
310.6199,28542.8883
310.8024,28490.67
310.985,28459.65
311.1674,28387.095
311.3499,28314.39
311.5324,28291.705
311.7148,28293.3817
311.8973,28244.705
312.0797,28203.3767
312.2621,28166.6
312.4445,28124.14
312.6268,28069.8383
312.8091,28037.83
312.9915,27969.4217
313.1738,27930.925
313.356,27859.4567
313.5383,27798.17
313.7206,27768.1783
313.9027,27711.3333
314.085,27679.77
314.2672,27654.8717
314.4493,27634.0783
314.6314,27626.6617
314.8136,27614.5983
314.9957,27554.5317
315.1778,27482.44
315.3598,27454.905
315.5419,27438.6967
315.724,27428.1367
315.9059,27392.3867
316.088,27347.9967
316.2699,27338.2283
316.4519,27320.8583
316.6338,27270.195
316.8157,27177.1333
316.9977,27138.6767
317.1795,27143.465
317.3614,27137.4083
317.5432,27112.6083
317.7251,27059.7767
317.9069,26975.0517
318.0887,26924.0167
318.2704,26881.8417
318.4522,26880.0167
318.6339,26885.2717
318.8156,26914.6567
318.9973,26874.035
319.179,26866.71
319.3607,26874.9867
319.5423,26877.8483
319.7239,26844.155
319.9055,26798.1333
320.0871,26768.57
320.2687,26754.1567
320.4502,26730.5917
320.6317,26662.7333
320.8132,26646.4917
320.9947,26652.925
321.1761,26645.2433
321.3576,26623.945
321.5391,26580.7917
321.7205,26550.0467
321.9019,26518.2367
322.0832,26468.6233
322.2646,26425.0417
322.4459,26389.205
322.6272,26347.7817
322.8085,26310.775
322.9898,26290.5017
323.1711,26251.2717
323.3523,26218.9633
323.5335,26170.9483
323.7147,26211.445
323.8959,26260.5517
324.0771,26263.3333
324.2582,26229.415
324.4393,26212.3
324.6204,26211.5683
324.8015,26195.9183
324.9826,26218.08
325.1637,26242.3967
325.3447,26247.1467
325.5257,26254.2067
325.7067,26240.6
325.8877,26114.2467
326.0686,26037.0867
326.2496,26038.9933
326.4305,26001.445
326.6114,25992.4617
326.7922,25987.3133
326.9731,25982.9733
327.1539,25945.7
327.3347,25931.9117
327.5155,25914.3933
327.6963,25939.3283
327.8771,25937.2767
328.0578,25891.27
328.2385,25811.0483
328.4193,25800.1267
328.5999,25781.1417
328.7806,25742.9933
328.9613,25755.3033
329.1419,25743.7833
329.3225,25738.9033
329.5031,25692.4383
329.6837,25653.0067
329.8642,25619.6667
330.0447,25600.0883
330.2252,25557.6083
330.4057,25512.6417
330.5862,25502.7217
330.7667,25503.37
330.9471,25487.6217
331.1275,25492.1933
331.3079,25451.2
331.4883,25414.4917
331.6687,25418.6667
331.849,25385.7467
332.0293,25343.3633
332.2096,25302.2667
332.3899,25301.9867
332.5702,25312.6233
332.7504,25320.8967
332.9306,25323.8417
333.1108,25271.47
333.291,25212.4967
333.4712,25203.01
333.6514,25232.055
333.8315,25216.37
334.0116,25195.1667
334.1917,25196.68
334.3717,25205.2667
334.5518,25211.04
334.7318,25164.7133
334.9119,25148.6
335.0918,25156.915
335.2718,25157.8117
335.4518,25146.4883
335.6317,25131.045
335.8116,25107.7017
335.9915,25055.8333
336.1714,25014.42
336.3513,25016.4417
336.5311,25016.2467
336.7109,25016.5117
336.8907,24973.5183
337.0705,24901.0083
337.2502,24830.4233
337.43,24817.7967
337.6097,24777.2383
337.7894,24750.7183
337.9691,24746.7533
338.1488,24765.4267
338.3284,24774.7767
338.508,24811.7
338.6877,24803.1783
338.8672,24770.8367
339.0468,24702.7
339.2263,24669.1633
339.4059,24683.5067
339.5854,24717.5017
339.7649,24710.6633
339.9443,24687.2633
340.1238,24681.6683
340.3032,24700.8983
340.4826,24700.76
340.662,24644.1567
340.8414,24592.71
341.0207,24605.4017
341.2001,24611.87
341.3794,24614.47
341.5587,24624.6233
341.738,24612.7483
341.9172,24580.875
342.0965,24522.8017
342.2757,24448.6717
342.4549,24377.3917
342.6341,24375.17
342.8132,24397.9633
342.9923,24426.0767
343.1715,24443.38
343.3506,24409.8517
343.5296,24370.105
343.7087,24340.3017
343.8878,24299.1833
344.0668,24277.71
344.2458,24271.24
344.4248,24218.61
344.6037,24193.5633
344.7827,24198.35
344.9616,24192.6433
345.1405,24183.2033
345.3194,24174.735
345.4982,24134.2583
345.6771,24108.6317
345.8559,24096.1783
346.0347,24070.0817
346.2135,24065.8
346.3923,24058.2633
346.571,23999.7967
346.7498,23985.1683
346.9285,24012.0217
347.1071,23963.6183
347.2859,23917.14
347.4645,23946.8633
347.6431,24008.44
347.8217,24078.9567
348.0003,23968.5133
348.1789,23890.0767
348.3574,23843.84
348.5359,23791.3183
348.7145,23724.6683
348.893,23709.8617
349.0714,23704.1
349.2499,23653.0333
349.4283,23596.6583
349.6068,23524.0283
349.7852,23511.5917
349.9635,23523.9333
350.1419,23513.6383
350.3202,23483.4717
350.4985,23421.9767
350.6768,23388.5767
350.8551,23357.0733
351.0334,23326.685
351.2116,23291.485
351.3898,23283.2017
351.568,23264.61
351.7462,23261.035
351.9243,23236.685
352.1025,23192.2717
352.2806,23155.3117
352.4587,23143.015
352.6368,23096.355
352.8148,23033.4417
352.9929,23000.7767
353.1709,23010.1167
353.3489,23001.37
353.5268,22955.33
353.7048,22915.5283
353.8828,22884.165
354.0607,22828.7417
354.2386,22827.62
354.4165,22804.02
354.5943,22767.1983
354.7722,22750.8267
354.95,22767.4833
355.1278,22740.97
355.3056,22672.8467
355.4833,22597.2967
355.6611,22536.445
355.8388,22481.5567
356.0165,22448.9383
356.1942,22455.145
356.3719,22470.7717
356.5495,22458.7233
356.7271,22425.4017
356.9047,22376.5717
357.0823,22379.5333
357.2599,22384.6333
357.4374,22345.9133
357.6149,22287.22
357.7924,22221.66
357.9699,22179.5433
358.1474,22139.9233
358.3248,22088.8633
358.5023,22048.8667
358.6797,21998.6217
358.8571,21963.61
359.0344,21937.0033
359.2118,21886.3983
359.3891,21848.09
359.5664,21822.7233
359.7437,21795.73
359.9209,21735.45
360.0982,21661.9933
360.2754,21609.1717
360.4526,21634.0667
360.6298,21639.7217
360.807,21616.425
360.9841,21581.1617
361.1613,21526.86
361.3383,21532.3183
361.5154,21524.0483
361.6925,21454.2417
361.8695,21435.0983
362.0466,21381.7283
362.2236,21395.005
362.4005,21377.7767
362.5775,21306.7033
362.7545,21254.6017
362.9314,21239.675
363.1083,21213.295
363.2852,21163.565
363.462,21130.5933
363.6389,21126.5083
363.8157,21110.4317
363.9925,21106.7517
364.1693,21037.0983
364.346,20986.0983
364.5228,20998.4733
364.6996,21021.4767
364.8762,21014.9783
365.0529,20946.1433
365.2296,20954.0783
365.4062,20958.4883
365.5829,20912.615
365.7595,20929.92
365.9361,20898.1883
366.1126,20925.3983
366.2892,21033.5733
366.4657,21160.6717
366.6422,21244.8233
366.8186,21270.12
366.9951,21191.365
367.1716,21133.2483
367.348,21245.1967
367.5244,21374.0283
367.7008,21389.175
367.8772,21142.7267
368.0535,21048.7617
368.2298,21051.1283
368.4061,20896.4983
368.5824,20924.2533
368.7586,20984.5867
368.9349,20901.015
369.1111,20874.29
369.2873,20944.8683
369.4635,21040.5733
369.6396,20845.96
369.8158,20715.6083
369.9919,20689.6983
370.168,20660.7267
370.3441,20582.71
370.5202,20492.18
370.6962,20426.5233
370.8722,20397.975
371.0482,20393.4
371.2242,20464.2167
371.4002,20524.805
371.5761,20507.7733
371.752,20487.02
371.9279,20471.1083
372.1038,20408.2017
372.2796,20386.91
372.4555,20379.4067
372.6313,20373.1383
372.8071,20363.5417
372.9829,20356.6833
373.1586,20362.9467
373.3344,20317.3
373.5101,20291.9067
373.6858,20303.2383
373.8615,20319.0067
374.0371,20400.255
374.2127,20447.665
374.3884,20382.5667
374.564,20353.4617
374.7395,20423.2767
374.9151,20628.0217
375.0906,20762.66
375.2661,20701.775
375.4416,20792.7217
375.6171,20992.5583
375.7925,21011.355
375.968,20813.7517
376.1434,20645.4467
376.3188,20624.0283
376.4941,20684.1867
376.6695,20744.6167
376.8448,20810.515
377.0201,20723.8267
377.1954,20869.9217
377.3707,20913.5167
377.5459,21010.8767
377.7212,21274.565
377.8964,21405.865
378.0715,21260.63
378.2467,21547.0717
378.4218,21503.2717
378.597,21323.4117
378.7721,21373.23
378.9472,21427.1583
379.1222,21709.89
379.2973,22304.76
379.4723,22540.115
379.6473,22059.4033
379.8223,21637.5783
379.9972,21434.5967
380.1722,21298.9583
380.3471,21301.4617
380.522,21340.4917
380.6969,21637.535
380.8717,21562.7117
381.0466,21295.215
381.2214,21174.16
381.3962,21013.3817
381.571,20895.335
381.7457,20955.1783
381.9204,20898.655
382.0952,21047.7867
382.2699,21466.7883
382.4445,21526.7483
382.6192,21848.145
382.7938,22173.9483
382.9685,21869.2817
383.1431,21511.9933
383.3176,21442.2067
383.4922,21419.8533
383.6667,21287.5883
383.8412,21151.09
384.0157,21231.685
384.1902,21417.0667
384.3646,21359.2833
384.5391,21194.8667
384.7134,21225.0417
384.8878,21484.2483
385.0622,21447.5467
385.2365,21065.8683
385.4109,20985.2467
385.5852,20996.9183
385.7594,20998.1117
385.9337,21025.16
386.1079,21177.4283
386.2822,21352.4483
386.4564,21250.61
386.6306,21415.5983
386.8047,21561.7517
386.9789,21598.12
387.153,21954.1267
387.3271,22171.16
387.5012,22450.9983
387.6752,22689.3567
387.8492,22584.45
388.0233,22519.8283
388.1972,22758.3567
388.3712,22731.3467
388.5452,22821.9383
388.7191,23101.875
388.893,23178.4583
389.0669,22694.97
389.2408,21982.725
389.4146,21526.8567
389.5884,21161.2683
389.7623,21005.3267
389.9361,21095.54
390.1098,21310.38
390.2835,21263.125
390.4573,21221.1917
390.631,21551.8667
390.8047,21811.67
390.9784,21680.4033
391.152,21858.2683
391.3256,22158.5917
391.4992,21910.8883
391.6728,21848.85
391.8464,22361.375
392.0199,22496.3533
392.1934,22680.105
392.3669,23061.2483
392.5403,23174.0467
392.7138,23518.975
392.8873,24164.965
393.0607,24608.3667
393.2341,24653.9083
393.4074,23888.0933
393.5808,23217.975
393.7542,23167.7483
393.9274,22921.5933
394.1007,22748.8383
394.274,22441.6917
394.4472,22404.8117
394.6205,22798.7317
394.7937,23175.3783
394.9668,22870.2933
395.14,22608.0083
395.3131,22401.8767
395.4863,22507.0133
395.6594,22163.6033
395.8325,21943.545
396.0055,21976.9683
396.1786,22083.6483
396.3516,22034.0517
396.5246,21888.975
396.6975,21997.4367
396.8705,22653.5017
397.0434,22171.795
397.2163,21902.375
397.3892,22383.1183
397.5621,22828.8883
397.735,23265.8017
397.9077,23656.405
398.0806,23186.35
398.2534,23430.5283
398.4261,23898.3017
398.5989,24833.34
398.7716,24478.4217
398.9443,23940.3383
399.117,23368.025
399.2896,23363.1883
399.4623,23141.8717
399.6349,22609.515
399.8075,22159.18
399.9801,22290.5017
400.1526,21886.4733
400.3252,21279.0867
400.4977,21031.3133
400.6702,21016.4667
400.8427,21239.075
401.0151,21363.9233
401.1875,21335.6683
401.36,21477.5267
401.5323,21206.2883
401.7047,20966.1467
401.877,20769.1667
402.0494,20870.395
402.2216,21199.1183
402.394,21112.9583
402.5662,20956.92
402.7385,20905.0183
402.9107,21016.385
403.0829,21088.315
403.2551,20869.69
403.4272,20789.7317
403.5994,20959.29
403.7715,21231.9717
403.9436,21106.0967
404.1156,21201.0883
