Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-11 20:31:23.204685
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2578.67
218.2508,2634.9783
218.442,2690.2517
218.6332,2748.2917
218.8244,2808.1367
219.0156,2872.89
219.2067,2941.0783
219.3979,3009.9533
219.589,3079.76
219.7801,3152.61
219.9712,3226.4767
220.1623,3302.935
220.3533,3383.0367
220.5444,3463.6917
220.7354,3547.5233
220.9264,3634.1167
221.1174,3729.0833
221.3083,3821.9817
221.4993,3914.28
221.6902,4006.3383
221.8812,4108.9367
222.0721,4210.8583
222.263,4315.04
222.4538,4424.1633
222.6447,4535.4483
222.8355,4648.38
223.0264,4761.8233
223.2172,4878.4617
223.408,4997.7533
223.5987,5119.47
223.7895,5244.135
223.9802,5372.6433
224.1709,5498.71
224.3616,5633.56
224.5524,5768.2183
224.743,5907.7717
224.9337,6043.5233
225.1243,6194.5233
225.315,6338.7067
225.5056,6478.9433
225.6962,6630.2217
225.8867,6781.6467
226.0773,6934.1167
226.2678,7097.16
226.4584,7257.2833
226.6489,7419.3833
226.8394,7575.68
227.0298,7745.495
227.2203,7922.11
227.4108,8104.5333
227.6012,8283.4883
227.7916,8458.3283
227.982,8636.1617
228.1723,8815.6567
228.3627,8999.6433
228.5531,9183.395
228.7434,9367.0267
228.9337,9561.445
229.124,9758.1483
229.3143,9954.57
229.5045,10165.47
229.6948,10375.9483
229.885,10593.0167
230.0752,10811.8417
230.2654,11030.655
230.4556,11245.6817
230.6457,11457.575
230.8358,11668.8333
231.026,11888.575
231.2161,12105.9267
231.4062,12329.7033
231.5963,12546.905
231.7863,12770.9283
231.9764,13008.8233
232.1664,13247.265
232.3564,13494.905
232.5464,13731.315
232.7364,13973.3017
232.9263,14209.0783
233.1163,14456.7283
233.3062,14710.7
233.4961,14975.4983
233.686,15220.7483
233.8758,15445.325
234.0657,15676.8033
234.2555,15931.6983
234.4454,16183.3067
234.6352,16427.0267
234.825,16674.1683
235.0147,16908.6667
235.2045,17150.3633
235.3942,17391.8317
235.5839,17640.525
235.7737,17884.04
235.9633,18119.655
236.153,18384.445
236.3427,18639.03
236.5323,18882.38
236.7219,19115.3533
236.9115,19330.9917
237.1011,19554.8017
237.2907,19803.8183
237.4803,20048.1133
237.6698,20278.8717
237.8593,20518.1133
238.0488,20754.03
238.2383,20993.1783
238.4278,21226.7983
238.6172,21484.545
238.8066,21723.055
238.9961,21958.775
239.1855,22210.015
239.3748,22445.5083
239.5642,22661.2267
239.7536,22900.2283
239.9429,23129.575
240.1322,23337.3183
240.3215,23560.9017
240.5108,23780.5633
240.7001,24014.2733
240.8893,24228.5183
241.0786,24446.4617
241.2677,24648.4917
241.457,24883.2183
241.6461,25055.0617
241.8353,25238.6633
242.0244,25424.7833
242.2136,25610.3967
242.4027,25808.915
242.5918,25981.8733
242.7809,26122.9067
242.9699,26225.54
243.159,26381.3867
243.348,26615.9817
243.537,26853.5583
243.726,27039.315
243.915,27199.0967
244.1039,27317.3617
244.2929,27385.295
244.4818,27505.52
244.6707,27696.8967
244.8596,27932.91
245.0485,28149.23
245.2373,28361.0667
245.4262,28547.3517
245.615,28720.3233
245.8038,28852.8817
245.9926,29017.3917
246.1814,29094.2667
246.3701,29109.525
246.5589,29207.5417
246.7476,29390.8717
246.9363,29623.91
247.1249,29815.035
247.3136,30007.8767
247.5023,30179.9267
247.6909,30362.44
247.8795,30519.9333
248.0681,30674.2833
248.2567,30843.73
248.4453,30981.235
248.6338,31080.3483
248.8224,31061.3833
249.0109,31086.3483
249.1994,31246.18
249.3878,31444.7867
249.5763,31637.0567
249.7648,31803.3367
249.9532,31962.5167
250.1416,32154.9417
250.33,32336.66
250.5183,32493.085
250.7067,32614.2483
250.8951,32724.545
251.0834,32854.4367
251.2717,32960.1133
251.46,33054.9933
251.6483,33132.0183
251.8365,33147.505
252.0247,33161.5467
252.213,33316.9283
252.4012,33450.82
252.5894,33633.65
252.7775,33765.25
252.9657,33879.335
253.1538,34032.2483
253.3419,34152.275
253.53,34224.065
253.7181,34327.8383
253.9062,34414.4817
254.0942,34502.4
254.2823,34568.4033
254.4703,34636.9733
254.6583,34710.9683
254.8463,34785.7267
255.0342,34827.4333
255.2222,34848.1233
255.4101,34836.56
255.598,34864.9067
255.7859,34966.9067
255.9738,35103.525
256.1616,35250.6683
256.3495,35395.4483
256.5373,35498.4567
256.7251,35654.2867
256.9129,35748.0467
257.1006,35835.665
257.2884,35938.4683
257.4761,36050.32
257.6638,36111.5017
257.8515,36146.2133
258.0392,36204.8167
258.2269,36248.6583
258.4146,36293.1767
258.6022,36350.5667
258.7898,36362.3867
258.9774,36387.6333
259.165,36434.41
259.3525,36461.605
259.5401,36511.545
259.7276,36579.04
259.9151,36646.575
260.1026,36699.1233
260.2901,36773.7333
260.4776,36852.035
260.665,36967.695
260.8524,37068.2467
261.0398,37169.2867
261.2272,37201.5433
261.4146,37192.2733
261.6019,37232.1433
261.7893,37289.2017
261.9766,37316.6617
262.1639,37372.835
262.3512,37361.0
262.5384,37358.685
262.7257,37355.7967
262.9129,37369.26
263.1001,37364.8567
263.2873,37413.7383
263.4745,37424.4833
263.6617,37343.495
263.8488,37374.6033
264.0359,37413.0033
264.2231,37424.08
264.4101,37442.4383
264.5972,37470.7467
264.7842,37488.2683
264.9713,37487.53
265.1583,37468.7517
265.3453,37474.765
265.5323,37500.2183
265.7193,37523.415
265.9062,37557.04
266.0931,37557.6
266.2801,37534.545
266.4669,37554.7117
266.6538,37567.8967
266.8407,37585.2967
267.0276,37546.45
267.2143,37510.8033
267.4012,37514.755
267.588,37443.655
267.7747,37427.3217
267.9615,37416.2317
268.1482,37385.7733
268.3349,37369.0783
268.5217,37333.1817
268.7083,37279.77
268.895,37254.095
269.0817,37257.4717
269.2682,37225.8117
269.4549,37169.91
269.6415,37072.0183
269.8281,37037.7233
270.0146,37050.0517
270.2012,37038.2883
270.3877,37033.8033
270.5742,37004.585
270.7607,36972.1517
270.9472,36936.3267
271.1336,36899.1083
271.32,36843.55
271.5065,36797.0967
271.6929,36769.0267
271.8792,36776.395
272.0656,36748.8683
272.252,36726.7183
272.4383,36702.9517
272.6246,36654.9433
272.8109,36613.0383
272.9972,36646.0183
273.1835,36646.7417
273.3697,36642.1767
273.5559,36618.2317
273.7421,36592.1533
273.9283,36562.2967
274.1145,36524.8917
274.3007,36497.24
274.4868,36484.425
274.6729,36505.1383
274.859,36491.435
275.0451,36458.9967
275.2311,36347.2033
275.4172,36340.7333
275.6032,36330.6317
275.7892,36334.175
275.9752,36306.2283
276.1612,36302.27
276.3472,36233.94
276.5331,36186.135
276.719,36159.3383
276.9049,36135.73
277.0908,36075.2217
277.2767,36045.3933
277.4625,36026.235
277.6484,35980.1333
277.8342,35912.7
278.02,35878.8483
278.2057,35872.615
278.3915,35892.2217
278.5772,35864.6733
278.763,35796.06
278.9487,35800.3967
279.1343,35797.23
279.32,35745.38
279.5057,35664.9883
279.6913,35550.4933
279.877,35499.08
280.0625,35457.9633
280.2481,35379.26
280.4337,35311.7917
280.6192,35321.2317
280.8048,35325.4167
280.9903,35262.33
281.1758,35183.2283
281.3612,35099.2733
281.5467,35048.9833
281.7321,35057.91
281.9175,35036.6633
282.1029,34996.0983
282.2884,34967.465
282.4737,34888.705
282.6591,34816.125
282.8444,34777.0017
283.0297,34735.68
283.215,34706.655
283.4002,34666.6217
283.5855,34587.4283
283.7707,34467.9817
283.956,34405.1633
284.1412,34350.6983
284.3264,34337.6083
284.5115,34345.7983
284.6967,34328.7917
284.8818,34256.8033
285.0669,34163.8467
285.252,34122.32
285.4371,34094.06
285.6222,34023.9233
285.8072,33956.495
285.9922,33905.4533
286.1772,33894.6917
286.3622,33880.3267
286.5472,33803.795
286.7321,33720.81
286.9171,33715.6133
287.102,33692.8383
287.2869,33692.915
287.4717,33710.2317
287.6566,33675.2
287.8415,33639.6033
288.0263,33595.2717
288.2111,33496.8783
288.3959,33406.1883
288.5806,33368.4217
288.7654,33345.1
288.9501,33388.535
289.1348,33379.5267
289.3195,33349.865
289.5042,33326.325
289.6889,33324.5033
289.8735,33228.4583
290.0581,33170.59
290.2428,33084.395
290.4273,33053.0167
290.6119,33058.1933
290.7965,33024.2583
290.981,32997.14
291.1655,32957.4883
291.35,32845.84
291.5345,32758.0083
291.719,32734.2567
291.9034,32714.1583
292.0878,32731.5833
292.2722,32693.2617
292.4566,32633.1583
292.641,32615.6417
292.8253,32586.925
293.0096,32534.5617
293.194,32518.61
293.3783,32490.225
293.5626,32478.105
293.7468,32446.2433
293.9311,32417.1317
294.1153,32336.36
294.2995,32210.8783
294.4837,32124.325
294.6678,32049.0017
294.852,32001.18
295.0361,31989.365
295.2202,31972.03
295.4043,31966.6117
295.5884,31921.3467
295.7725,31879.4367
295.9565,31825.3033
296.1405,31728.1933
296.3246,31673.6317
296.5085,31690.4617
296.6925,31709.59
296.8764,31676.0817
297.0603,31623.0117
297.2443,31568.8683
297.4282,31497.5683
297.612,31415.9717
297.7959,31348.5
297.9797,31294.0317
298.1635,31217.675
298.3474,31238.21
298.5311,31246.6267
298.7149,31170.38
298.8987,31079.3583
299.0823,31027.2033
299.2661,30947.8517
299.4498,30833.905
299.6334,30805.585
299.8171,30788.03
300.0007,30741.5683
300.1843,30715.3667
300.368,30678.735
300.5515,30634.5683
300.7351,30590.2067
300.9186,30549.5983
301.1021,30490.9033
301.2857,30458.9733
301.4691,30422.42
301.6526,30411.8483
301.8361,30342.2317
302.0195,30272.8133
302.2029,30225.9317
302.3863,30206.1867
302.5697,30146.9017
302.753,30136.575
302.9364,30135.4667
303.1197,30144.5867
303.303,30105.1767
303.4863,30032.8633
303.6696,29926.485
303.8528,29838.7567
304.036,29785.7767
304.2192,29779.99
304.4024,29746.445
304.5856,29683.78
304.7688,29654.5867
304.9519,29626.245
305.135,29582.9233
305.3181,29537.8033
305.5012,29501.46
305.6842,29483.5917
305.8673,29443.8183
306.0504,29379.735
306.2333,29289.7867
306.4163,29259.5967
306.5993,29200.5267
306.7822,29179.1567
306.9652,29158.9767
307.1481,29098.6867
307.331,29045.9517
307.5139,28994.37
307.6967,28933.9233
307.8796,28876.025
308.0624,28829.5033
308.2452,28770.8317
308.428,28720.9533
308.6107,28699.5383
308.7935,28653.6017
308.9762,28609.2167
309.1589,28566.6033
309.3416,28522.5883
309.5243,28471.1017
309.7069,28430.3017
309.8896,28377.7017
310.0721,28332.05
310.2548,28305.5383
310.4373,28273.7533
310.6199,28259.8633
310.8024,28201.495
310.985,28176.4317
311.1674,28103.3
311.3499,28028.2117
311.5324,28003.7517
311.7148,28007.04
311.8973,27964.955
312.0797,27917.47
312.2621,27882.8817
312.4445,27840.2883
312.6268,27785.1283
312.8091,27754.2183
312.9915,27686.2567
313.1738,27644.92
313.356,27576.255
313.5383,27515.5517
313.7206,27485.2
313.9027,27428.7533
314.085,27399.9067
314.2672,27374.4433
314.4493,27356.1117
314.6314,27346.995
314.8136,27336.725
314.9957,27273.29
315.1778,27201.3817
315.3598,27176.7867
315.5419,27165.8083
315.724,27149.4633
315.9059,27119.8617
316.088,27071.7383
316.2699,27062.74
316.4519,27045.6467
316.6338,26987.2433
316.8157,26893.665
316.9977,26855.705
317.1795,26860.9983
317.3614,26857.525
317.5432,26832.705
317.7251,26779.9067
317.9069,26701.535
318.0887,26650.905
318.2704,26605.9433
318.4522,26604.0517
318.6339,26602.0917
318.8156,26629.1617
318.9973,26593.49
319.179,26592.71
319.3607,26600.4283
319.5423,26600.325
319.7239,26565.645
319.9055,26515.6583
320.0871,26488.62
320.2687,26468.4033
320.4502,26442.77
320.6317,26375.52
320.8132,26360.1217
320.9947,26371.0817
321.1761,26367.2417
321.3576,26346.6233
321.5391,26303.8067
321.7205,26268.5083
321.9019,26237.8083
322.0832,26187.5683
322.2646,26142.5117
322.4459,26113.0767
322.6272,26071.03
322.8085,26033.2983
322.9898,26009.6267
323.1711,25968.2917
323.3523,25939.2417
323.5335,25888.0183
323.7147,25925.895
323.8959,25971.0467
324.0771,25972.22
324.2582,25939.5067
324.4393,25921.4733
324.6204,25925.09
324.8015,25911.6483
324.9826,25931.2133
325.1637,25953.2333
325.3447,25951.9883
325.5257,25951.8667
325.7067,25937.5883
325.8877,25808.7817
326.0686,25730.8367
326.2496,25731.3133
326.4305,25695.96
326.6114,25684.5167
326.7922,25683.525
326.9731,25677.14
327.1539,25645.4983
327.3347,25630.3067
327.5155,25613.4983
327.6963,25641.265
327.8771,25642.3367
328.0578,25593.95
328.2385,25512.4617
328.4193,25501.2017
328.5999,25484.98
328.7806,25439.9383
328.9613,25447.3
329.1419,25434.405
329.3225,25423.7783
329.5031,25379.8583
329.6837,25336.6533
329.8642,25299.0783
330.0447,25289.2633
330.2252,25252.79
330.4057,25215.39
330.5862,25205.2983
330.7667,25204.045
330.9471,25186.445
331.1275,25193.4983
331.3079,25153.905
331.4883,25115.0167
331.6687,25115.7517
331.849,25084.3383
332.0293,25042.225
332.2096,25008.4417
332.3899,25001.545
332.5702,25008.585
332.7504,25018.7733
332.9306,25016.2167
333.1108,24966.6883
333.291,24909.38
333.4712,24912.2533
333.6514,24940.245
333.8315,24922.3033
334.0116,24898.2067
334.1917,24893.7767
334.3717,24895.79
334.5518,24904.1717
334.7318,24861.42
334.9119,24849.885
335.0918,24852.4433
335.2718,24844.8267
335.4518,24832.5133
335.6317,24819.6833
335.8116,24809.8433
335.9915,24767.6967
336.1714,24723.825
336.3513,24720.0667
336.5311,24718.62
336.7109,24725.445
336.8907,24685.47
337.0705,24616.355
337.2502,24545.0917
337.43,24522.445
337.6097,24477.155
337.7894,24446.2317
337.9691,24450.585
338.1488,24465.9483
338.3284,24472.6783
338.508,24502.59
338.6877,24495.9383
338.8672,24464.445
339.0468,24399.5117
339.2263,24372.4717
339.4059,24384.6133
339.5854,24414.6
339.7649,24403.5583
339.9443,24378.9717
340.1238,24372.0133
340.3032,24391.155
340.4826,24392.4767
340.662,24343.4417
340.8414,24289.6367
341.0207,24297.2783
341.2001,24310.925
341.3794,24314.215
341.5587,24320.8233
341.738,24301.9183
341.9172,24268.3467
342.0965,24216.7283
342.2757,24141.5833
342.4549,24070.8817
342.6341,24068.8517
342.8132,24086.0117
342.9923,24117.5733
343.1715,24137.305
343.3506,24104.2833
343.5296,24062.815
343.7087,24038.9783
343.8878,24003.7633
344.0668,23993.2483
344.2458,23989.9233
344.4248,23930.1283
344.6037,23901.4367
344.7827,23904.7567
344.9616,23888.1267
345.1405,23881.9533
345.3194,23867.1683
345.4982,23827.0217
345.6771,23805.7267
345.8559,23798.2017
346.0347,23773.1833
346.2135,23764.8083
346.3923,23755.9133
346.571,23696.6983
346.7498,23678.87
346.9285,23705.9283
347.1071,23658.625
347.2859,23616.3567
347.4645,23655.79
347.6431,23713.1533
347.8217,23778.8633
348.0003,23670.0467
348.1789,23590.7817
348.3574,23541.7267
348.5359,23483.285
348.7145,23421.015
348.893,23413.7867
349.0714,23406.2367
349.2499,23356.4867
349.4283,23303.6
349.6068,23238.7883
349.7852,23215.18
349.9635,23221.6833
350.1419,23202.4367
350.3202,23168.1567
350.4985,23110.4
350.6768,23077.7333
350.8551,23050.55
351.0334,23023.4017
351.2116,22989.7633
351.3898,22983.8
351.568,22958.6733
351.7462,22953.575
351.9243,22931.7533
352.1025,22891.62
352.2806,22857.515
352.4587,22856.97
352.6368,22805.2633
352.8148,22737.515
352.9929,22705.8817
353.1709,22711.7333
353.3489,22698.1033
353.5268,22653.19
353.7048,22607.025
353.8828,22574.3367
354.0607,22523.1283
354.2386,22520.0783
354.4165,22491.8683
354.5943,22457.7117
354.7722,22441.4717
354.95,22455.6983
355.1278,22437.0633
355.3056,22375.495
355.4833,22294.4133
355.6611,22236.7733
355.8388,22186.2333
356.0165,22149.8583
356.1942,22153.5517
356.3719,22179.6867
356.5495,22175.1117
356.7271,22138.7217
356.9047,22100.465
357.0823,22101.4883
357.2599,22103.2067
357.4374,22057.8417
357.6149,21997.81
357.7924,21937.015
357.9699,21910.3217
358.1474,21871.1483
358.3248,21822.48
358.5023,21785.915
358.6797,21733.27
358.8571,21693.4817
359.0344,21650.5433
359.2118,21598.55
359.3891,21558.2783
359.5664,21524.4067
359.7437,21496.9067
359.9209,21431.6283
360.0982,21364.41
360.2754,21323.7767
360.4526,21346.3983
360.6298,21360.3167
360.807,21342.2517
360.9841,21304.6683
361.1613,21245.77
361.3383,21249.1433
361.5154,21239.3433
361.6925,21175.9233
361.8695,21166.4583
362.0466,21104.19
362.2236,21107.1967
362.4005,21089.0817
362.5775,21003.61
362.7545,20950.4667
362.9314,20947.59
363.1083,20927.8883
363.2852,20880.3233
363.462,20845.7733
363.6389,20839.4867
363.8157,20816.8433
363.9925,20805.8767
364.1693,20742.4967
364.346,20693.3833
364.5228,20707.9317
364.6996,20736.0267
364.8762,20723.7083
365.0529,20652.13
365.2296,20649.8133
365.4062,20651.3167
365.5829,20602.1267
365.7595,20613.3983
365.9361,20581.785
366.1126,20607.5017
366.2892,20719.4833
366.4657,20845.84
366.6422,20925.9033
366.8186,20957.8267
366.9951,20878.5017
367.1716,20812.7733
367.348,20924.08
367.5244,21052.3517
367.7008,21077.395
367.8772,20836.8783
368.0535,20736.13
368.2298,20740.4333
368.4061,20586.4067
368.5824,20620.6533
368.7586,20684.5117
368.9349,20593.73
369.1111,20565.5633
369.2873,20632.2517
369.4635,20727.6233
369.6396,20534.2417
369.8158,20397.86
369.9919,20371.8567
370.168,20341.6
370.3441,20277.8667
370.5202,20198.7883
370.6962,20136.9333
370.8722,20105.3467
371.0482,20085.7633
371.2242,20144.2133
371.4002,20201.275
371.5761,20183.275
371.752,20173.3067
371.9279,20179.9217
372.1038,20121.7917
372.2796,20091.605
372.4555,20075.6317
372.6313,20071.1383
372.8071,20054.8183
372.9829,20047.8883
373.1586,20064.39
373.3344,20036.59
373.5101,20020.4183
373.6858,20024.475
373.8615,20026.6983
374.0371,20092.915
374.2127,20143.8817
374.3884,20090.5817
374.564,20068.0683
374.7395,20139.7367
374.9151,20341.0833
375.0906,20460.0
375.2661,20381.3717
375.4416,20451.5517
375.6171,20659.3083
375.7925,20684.8183
375.968,20495.2117
376.1434,20324.8083
376.3188,20305.75
376.4941,20362.285
376.6695,20422.9883
376.8448,20483.4067
377.0201,20396.0083
377.1954,20526.9633
377.3707,20570.8433
377.5459,20655.6717
377.7212,20917.8033
377.8964,21045.2333
378.0715,20893.2867
378.2467,21167.75
378.4218,21137.5
378.597,20960.5183
378.7721,21018.1283
378.9472,21074.845
379.1222,21336.06
379.2973,21932.79
379.4723,22175.715
379.6473,21711.015
379.8223,21287.7817
379.9972,21075.8683
380.1722,20933.07
380.3471,20933.1983
380.522,20969.4683
380.6969,21266.0783
380.8717,21192.1217
381.0466,20927.7417
381.2214,20823.815
381.3962,20674.7317
381.571,20559.0167
381.7457,20620.885
381.9204,20581.405
382.0952,20711.1367
382.2699,21127.0917
382.4445,21197.1883
382.6192,21512.3067
382.7938,21840.1883
382.9685,21540.075
383.1431,21188.64
383.3176,21123.985
383.4922,21090.575
383.6667,20969.3467
383.8412,20834.805
384.0157,20901.205
384.1902,21070.53
384.3646,21005.7967
384.5391,20834.39
384.7134,20856.8717
384.8878,21114.5217
385.0622,21089.6567
385.2365,20708.8683
385.4109,20627.6417
385.5852,20645.7167
385.7594,20653.185
385.9337,20692.34
386.1079,20820.895
386.2822,20984.5667
386.4564,20876.3233
386.6306,21030.925
386.8047,21181.2267
386.9789,21224.015
387.153,21577.7683
387.3271,21777.5117
387.5012,22034.3383
387.6752,22286.2017
387.8492,22190.3433
388.0233,22109.6233
388.1972,22351.6733
388.3712,22314.03
388.5452,22405.545
388.7191,22682.585
388.893,22764.965
389.0669,22277.535
389.2408,21565.2417
389.4146,21114.635
389.5884,20739.025
389.7623,20583.2767
389.9361,20671.94
390.1098,20885.9317
390.2835,20849.4667
390.4573,20811.0267
390.631,21120.0683
390.8047,21366.735
390.9784,21226.895
391.152,21389.5133
391.3256,21686.9633
391.4992,21445.995
391.6728,21373.24
391.8464,21886.365
392.0199,22039.42
392.1934,22206.865
392.3669,22597.995
392.5403,22707.725
392.7138,23062.46
392.8873,23717.305
393.0607,24174.1483
393.2341,24249.5917
393.4074,23514.375
393.5808,22834.62
393.7542,22758.6817
393.9274,22498.6233
394.1007,22312.3333
394.274,22020.1417
394.4472,21949.765
394.6205,22314.97
394.7937,22693.66
394.9668,22377.2283
395.14,22111.8067
395.3131,21891.0183
395.4863,21991.8767
395.6594,21662.83
395.8325,21438.3083
396.0055,21485.7083
396.1786,21617.2067
396.3516,21587.3767
396.5246,21469.6
396.6975,21588.0217
396.8705,22253.7417
397.0434,21783.2433
397.2163,21486.8933
397.3892,21930.0217
397.5621,22338.005
397.735,22725.765
397.9077,23101.2033
398.0806,22613.8783
398.2534,22837.6917
398.4261,23273.29
398.5989,24197.2483
398.7716,23859.4867
398.9443,23330.6017
399.117,22753.345
399.2896,22725.565
399.4623,22515.3283
399.6349,22010.2317
399.8075,21562.0333
399.9801,21675.6817
400.1526,21283.0483
400.3252,20676.725
400.4977,20457.5117
400.6702,20434.895
400.8427,20627.1917
401.0151,20752.1967
401.1875,20714.995
401.36,20849.5967
401.5323,20584.3
401.7047,20343.945
401.877,20148.4733
402.0494,20235.8367
402.2216,20559.9983
402.394,20485.8883
402.5662,20325.4333
402.7385,20267.5317
402.9107,20372.48
403.0829,20463.385
403.2551,20266.7183
403.4272,20177.9117
403.5994,20316.86
403.7715,20571.6
403.9436,20441.485
404.1156,20531.9167
