Serial Num,2103232U1
Spectrometer Temperature (C),7.0
Site,CMU
Timestamp,2022-01-11 05:26:58.403220
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2609.8367
218.2508,2665.6233
218.442,2722.9967
218.6332,2783.86
218.8244,2843.0567
219.0156,2908.5133
219.2067,2976.1283
219.3979,3044.67
219.589,3113.7867
219.7801,3187.87
219.9712,3262.3
220.1623,3340.4167
220.3533,3421.9467
220.5444,3504.8833
220.7354,3589.5
220.9264,3675.5567
221.1174,3768.6667
221.3083,3863.42
221.4993,3955.1917
221.6902,4047.2267
221.8812,4151.4
222.0721,4255.2967
222.263,4359.8717
222.4538,4468.82
222.6447,4581.7817
222.8355,4694.9033
223.0264,4810.7967
223.2172,4924.1467
223.408,5044.5567
223.5987,5166.7867
223.7895,5292.835
223.9802,5420.9817
224.1709,5549.355
224.3616,5684.7483
224.5524,5820.1933
224.743,5958.9667
224.9337,6095.8417
225.1243,6248.5383
225.315,6393.035
225.5056,6534.495
225.6962,6690.01
225.8867,6844.0467
226.0773,6998.3517
226.2678,7158.3917
226.4584,7318.2017
226.6489,7482.3783
226.8394,7635.5967
227.0298,7803.8567
227.2203,7980.2183
227.4108,8163.16
227.6012,8343.845
227.7916,8518.9717
227.982,8697.8983
228.1723,8876.18
228.3627,9063.23
228.5531,9246.0083
228.7434,9428.8333
228.9337,9621.4367
229.124,9819.2033
229.3143,10016.285
229.5045,10228.9983
229.6948,10441.9483
229.885,10656.66
230.0752,10875.7117
230.2654,11094.6917
230.4556,11308.7167
230.6457,11521.6883
230.8358,11733.1883
231.026,11952.1567
231.2161,12168.4017
231.4062,12395.4667
231.5963,12609.02
231.7863,12835.4083
231.9764,13071.85
232.1664,13310.8683
232.3564,13557.1833
232.5464,13792.6917
232.7364,14033.595
232.9263,14267.5683
233.1163,14514.815
233.3062,14766.1117
233.4961,15030.8767
233.686,15275.34
233.8758,15498.14
234.0657,15726.0783
234.2555,15982.6117
234.4454,16232.1867
234.6352,16477.01
234.825,16722.315
235.0147,16959.0083
235.2045,17200.5617
235.3942,17441.3517
235.5839,17686.9883
235.7737,17924.0917
235.9633,18160.4217
236.153,18423.8833
236.3427,18676.0983
236.5323,18918.5017
236.7219,19148.52
236.9115,19360.5717
237.1011,19584.4417
237.2907,19831.0533
237.4803,20074.575
237.6698,20299.4067
237.8593,20539.5567
238.0488,20771.49
238.2383,21007.48
238.4278,21237.1933
238.6172,21491.35
238.8066,21725.7017
238.9961,21960.8283
239.1855,22210.475
239.3748,22439.9017
239.5642,22651.8333
239.7536,22889.1217
239.9429,23115.0217
240.1322,23318.775
240.3215,23538.5217
240.5108,23760.93
240.7001,23988.77
240.8893,24203.9517
241.0786,24409.285
241.2677,24609.645
241.457,24842.5883
241.6461,25010.7933
241.8353,25189.9233
242.0244,25373.3833
242.2136,25562.055
242.4027,25756.4233
242.5918,25924.92
242.7809,26061.365
242.9699,26162.1917
243.159,26317.7067
243.348,26544.47
243.537,26776.0833
243.726,26956.0233
243.915,27109.1767
244.1039,27221.2067
244.2929,27296.8717
244.4818,27424.055
244.6707,27606.105
244.8596,27837.64
245.0485,28043.6633
245.2373,28250.46
245.4262,28434.665
245.615,28604.0167
245.8038,28732.5567
245.9926,28884.6217
246.1814,28955.65
246.3701,28978.575
246.5589,29087.66
246.7476,29258.3833
246.9363,29480.925
247.1249,29669.1583
247.3136,29864.36
247.5023,30028.44
247.6909,30203.8417
247.8795,30362.2633
248.0681,30516.445
248.2567,30685.6683
248.4453,30808.7283
248.6338,30895.4133
248.8224,30879.1383
249.0109,30915.73
249.1994,31070.275
249.3878,31260.3517
249.5763,31444.9183
249.7648,31613.3033
249.9532,31773.2417
250.1416,31968.6233
250.33,32152.5633
250.5183,32306.555
250.7067,32427.9567
250.8951,32536.715
251.0834,32658.84
251.2717,32758.9633
251.46,32841.705
251.6483,32912.3817
251.8365,32923.5433
252.0247,32948.845
252.213,33103.9233
252.4012,33233.6183
252.5894,33414.7117
252.7775,33548.1617
252.9657,33665.4833
253.1538,33818.95
253.3419,33934.4767
253.53,34005.54
253.7181,34102.2917
253.9062,34187.48
254.0942,34277.6583
254.2823,34348.1417
254.4703,34420.19
254.6583,34487.78
254.8463,34557.9117
255.0342,34588.7067
255.2222,34603.6783
255.4101,34597.3017
255.598,34629.145
255.7859,34736.2183
255.9738,34869.96
256.1616,35020.8617
256.3495,35174.4517
256.5373,35280.26
256.7251,35434.74
256.9129,35524.9767
257.1006,35611.5917
257.2884,35715.5883
257.4761,35829.0417
257.6638,35889.2583
257.8515,35923.485
258.0392,35984.6783
258.2269,36020.8517
258.4146,36063.3067
258.6022,36114.2667
258.7898,36130.0433
258.9774,36160.02
259.165,36213.4583
259.3525,36253.8217
259.5401,36312.305
259.7276,36384.3783
259.9151,36441.2783
260.1026,36495.1383
260.2901,36568.84
260.4776,36638.5367
260.665,36759.9917
260.8524,36860.665
261.0398,36966.8733
261.2272,37006.66
261.4146,37008.0683
261.6019,37051.2233
261.7893,37098.4967
261.9766,37128.85
262.1639,37181.9667
262.3512,37171.6283
262.5384,37173.985
262.7257,37178.145
262.9129,37191.8767
263.1001,37207.0933
263.2873,37252.7133
263.4745,37269.8617
263.6617,37190.07
263.8488,37224.6467
264.0359,37260.1617
264.2231,37268.6067
264.4101,37287.1333
264.5972,37322.8033
264.7842,37345.2783
264.9713,37348.9017
265.1583,37337.275
265.3453,37348.8483
265.5323,37372.7
265.7193,37398.1067
265.9062,37440.0267
266.0931,37442.34
266.2801,37424.9433
266.4669,37451.6283
266.6538,37472.8217
266.8407,37499.61
267.0276,37466.5283
267.2143,37424.1267
267.4012,37430.635
267.588,37360.475
267.7747,37347.8183
267.9615,37341.325
268.1482,37311.465
268.3349,37309.06
268.5217,37285.6183
268.7083,37236.375
268.895,37213.1033
269.0817,37215.7167
269.2682,37189.4617
269.4549,37129.595
269.6415,37037.5
269.8281,37004.41
270.0146,37019.4583
270.2012,37017.7467
270.3877,37016.9733
270.5742,36993.9317
270.7607,36968.7467
270.9472,36939.465
271.1336,36902.3683
271.32,36852.0367
271.5065,36808.665
271.6929,36783.3317
271.8792,36795.7817
272.0656,36767.4017
272.252,36752.3133
272.4383,36732.3233
272.6246,36690.9
272.8109,36653.7517
272.9972,36685.9667
273.1835,36697.9417
273.3697,36694.66
273.5559,36678.5217
273.7421,36660.505
273.9283,36630.5617
274.1145,36598.8817
274.3007,36573.7133
274.4868,36564.805
274.6729,36591.3633
274.859,36573.395
275.0451,36550.0883
275.2311,36436.83
275.4172,36436.85
275.6032,36432.6717
275.7892,36438.6817
275.9752,36412.125
276.1612,36414.6633
276.3472,36350.6533
276.5331,36315.3667
276.719,36284.3767
276.9049,36261.3817
277.0908,36203.2533
277.2767,36174.9933
277.4625,36165.58
277.6484,36123.8133
277.8342,36064.995
278.02,36035.5683
278.2057,36032.3133
278.3915,36051.5233
278.5772,36026.3533
278.763,35962.86
278.9487,35969.775
279.1343,35971.4733
279.32,35922.5833
279.5057,35844.1633
279.6913,35729.5783
279.877,35686.5917
280.0625,35650.7083
280.2481,35572.315
280.4337,35506.545
280.6192,35515.7517
280.8048,35518.7467
280.9903,35455.8083
281.1758,35385.085
281.3612,35305.65
281.5467,35262.8133
281.7321,35272.8383
281.9175,35251.1733
282.1029,35213.425
282.2884,35186.5633
282.4737,35102.1883
282.6591,35030.4867
282.8444,34997.7383
283.0297,34959.3683
283.215,34931.3067
283.4002,34895.6233
283.5855,34819.285
283.7707,34706.15
283.956,34641.6967
284.1412,34587.365
284.3264,34576.03
284.5115,34584.9233
284.6967,34566.975
284.8818,34500.9583
285.0669,34410.0033
285.252,34371.2717
285.4371,34348.2767
285.6222,34277.965
285.8072,34214.3817
285.9922,34165.2733
286.1772,34148.485
286.3622,34137.1233
286.5472,34064.1767
286.7321,33982.065
286.9171,33986.1933
287.102,33960.79
287.2869,33956.1567
287.4717,33974.0933
287.6566,33942.52
287.8415,33912.105
288.0263,33868.1767
288.2111,33765.41
288.3959,33674.94
288.5806,33644.5317
288.7654,33619.0933
288.9501,33665.6
289.1348,33654.3333
289.3195,33626.6333
289.5042,33608.0533
289.6889,33606.87
289.8735,33512.3267
290.0581,33455.6433
290.2428,33368.8317
290.4273,33336.2017
290.6119,33340.3983
290.7965,33304.0417
290.981,33283.8783
291.1655,33245.5117
291.35,33132.745
291.5345,33048.465
291.719,33024.8967
291.9034,33005.5233
292.0878,33029.3167
292.2722,32994.11
292.4566,32925.33
292.641,32910.5733
292.8253,32877.95
293.0096,32824.4383
293.194,32808.4617
293.3783,32776.2467
293.5626,32767.3017
293.7468,32742.6217
293.9311,32719.31
294.1153,32636.85
294.2995,32511.2317
294.4837,32422.8767
294.6678,32348.0983
294.852,32289.545
295.0361,32275.265
295.2202,32260.35
295.4043,32253.7333
295.5884,32211.335
295.7725,32175.6983
295.9565,32128.755
296.1405,32033.9883
296.3246,31974.56
296.5085,31992.725
296.6925,32003.9267
296.8764,31965.3533
297.0603,31913.8383
297.2443,31859.0683
297.4282,31789.6167
297.612,31710.0083
297.7959,31643.3667
297.9797,31595.2467
298.1635,31518.9483
298.3474,31535.9483
298.5311,31541.4933
298.7149,31463.5967
298.8987,31367.0817
299.0823,31313.5783
299.2661,31226.56
299.4498,31114.9517
299.6334,31093.93
299.8171,31078.7
300.0007,31040.4617
300.1843,31006.5917
300.368,30966.8383
300.5515,30918.83
300.7351,30869.4533
300.9186,30822.9183
301.1021,30762.6567
301.2857,30732.7967
301.4691,30696.14
301.6526,30683.7767
301.8361,30617.0633
302.0195,30558.3167
302.2029,30518.41
302.3863,30490.4533
302.5697,30428.3217
302.753,30417.9583
302.9364,30413.98
303.1197,30419.7783
303.303,30377.3483
303.4863,30306.5367
303.6696,30196.8483
303.8528,30114.3233
304.036,30064.8667
304.2192,30057.6617
304.4024,30024.85
304.5856,29959.35
304.7688,29925.0983
304.9519,29898.3867
305.135,29848.9767
305.3181,29801.5117
305.5012,29762.13
305.6842,29746.21
305.8673,29710.3033
306.0504,29650.7717
306.2333,29557.42
306.4163,29528.375
306.5993,29471.48
306.7822,29444.925
306.9652,29422.0933
307.1481,29359.5967
307.331,29304.71
307.5139,29250.35
307.6967,29188.7633
307.8796,29131.2217
308.0624,29090.55
308.2452,29028.7117
308.428,28980.215
308.6107,28957.9133
308.7935,28908.2633
308.9762,28861.9067
309.1589,28823.4867
309.3416,28778.0267
309.5243,28731.0283
309.7069,28687.7417
309.8896,28630.0783
310.0721,28584.2933
310.2548,28559.1883
310.4373,28527.0267
310.6199,28514.84
310.8024,28460.1617
310.985,28430.4983
311.1674,28361.6033
311.3499,28283.83
311.5324,28262.14
311.7148,28267.5017
311.8973,28220.46
312.0797,28172.1883
312.2621,28132.055
312.4445,28092.2117
312.6268,28033.175
312.8091,28002.055
312.9915,27938.9883
313.1738,27896.0967
313.356,27825.08
313.5383,27762.885
313.7206,27732.3817
313.9027,27674.7383
314.085,27644.6117
314.2672,27615.7083
314.4493,27597.8767
314.6314,27593.85
314.8136,27580.0317
314.9957,27515.7283
315.1778,27446.9383
315.3598,27418.4133
315.5419,27408.2167
315.724,27393.1783
315.9059,27362.01
316.088,27312.775
316.2699,27305.605
316.4519,27287.7317
316.6338,27233.7367
316.8157,27135.99
316.9977,27099.6517
317.1795,27101.6367
317.3614,27099.4883
317.5432,27075.96
317.7251,27026.625
317.9069,26939.3083
318.0887,26891.795
318.2704,26845.34
318.4522,26843.0233
318.6339,26846.6617
318.8156,26870.265
318.9973,26831.71
319.179,26826.9817
319.3607,26838.86
319.5423,26840.7983
319.7239,26808.125
319.9055,26755.0333
320.0871,26723.47
320.2687,26708.6383
320.4502,26681.785
320.6317,26614.6717
320.8132,26601.11
320.9947,26607.1433
321.1761,26604.5183
321.3576,26583.2933
321.5391,26537.1683
321.7205,26509.2467
321.9019,26475.97
322.0832,26428.6083
322.2646,26383.3867
322.4459,26349.1283
322.6272,26307.795
322.8085,26272.115
322.9898,26251.39
323.1711,26210.27
323.3523,26176.7733
323.5335,26123.98
323.7147,26161.54
323.8959,26210.9633
324.0771,26209.0283
324.2582,26177.2933
324.4393,26154.9233
324.6204,26158.8183
324.8015,26148.7283
324.9826,26164.99
325.1637,26189.5933
325.3447,26191.1333
325.5257,26192.5283
325.7067,26173.335
325.8877,26046.3167
326.0686,25972.1667
326.2496,25971.26
326.4305,25936.6517
326.6114,25925.1383
326.7922,25922.345
326.9731,25917.585
327.1539,25881.4433
327.3347,25863.0167
327.5155,25849.105
327.6963,25874.27
327.8771,25880.35
328.0578,25832.685
328.2385,25752.4517
328.4193,25737.7917
328.5999,25720.1133
328.7806,25679.4767
328.9613,25688.3583
329.1419,25670.3717
329.3225,25666.1417
329.5031,25617.5667
329.6837,25577.415
329.8642,25541.285
330.0447,25523.6867
330.2252,25490.43
330.4057,25458.0417
330.5862,25447.5717
330.7667,25438.7767
330.9471,25422.1167
331.1275,25435.435
331.3079,25395.6933
331.4883,25361.5083
331.6687,25363.1067
331.849,25332.475
332.0293,25286.9033
332.2096,25252.4117
332.3899,25246.1217
332.5702,25255.5283
332.7504,25264.8267
332.9306,25264.55
333.1108,25213.61
333.291,25156.2333
333.4712,25153.435
333.6514,25181.2517
333.8315,25166.1083
334.0116,25146.6167
334.1917,25147.7483
334.3717,25147.1067
334.5518,25152.095
334.7318,25114.465
334.9119,25096.1933
335.0918,25102.29
335.2718,25098.8983
335.4518,25086.305
335.6317,25070.6517
335.8116,25057.7033
335.9915,25015.8583
336.1714,24972.5733
336.3513,24970.3933
336.5311,24967.2033
336.7109,24974.865
336.8907,24937.685
337.0705,24868.9867
337.2502,24796.735
337.43,24773.24
337.6097,24729.45
337.7894,24702.0483
337.9691,24704.9433
338.1488,24718.5667
338.3284,24727.78
338.508,24755.4267
338.6877,24748.3433
338.8672,24716.57
339.0468,24649.9617
339.2263,24624.6517
339.4059,24635.3167
339.5854,24666.5317
339.7649,24655.1283
339.9443,24630.3783
340.1238,24626.225
340.3032,24646.575
340.4826,24650.4167
340.662,24600.36
340.8414,24548.0133
341.0207,24557.495
341.2001,24565.9483
341.3794,24568.375
341.5587,24570.7483
341.738,24561.5683
341.9172,24525.9117
342.0965,24473.5367
342.2757,24402.6967
342.4549,24327.275
342.6341,24326.7983
342.8132,24343.6633
342.9923,24371.6967
343.1715,24388.155
343.3506,24354.775
343.5296,24319.6933
343.7087,24293.5733
343.8878,24261.61
344.0668,24251.9117
344.2458,24246.9767
344.4248,24188.5767
344.6037,24163.1733
344.7827,24164.7933
344.9616,24148.135
345.1405,24137.5433
345.3194,24126.7117
345.4982,24086.8433
345.6771,24069.8783
345.8559,24062.9583
346.0347,24036.7817
346.2135,24030.3667
346.3923,24017.5717
346.571,23959.9067
346.7498,23943.4367
346.9285,23966.6967
347.1071,23930.395
347.2859,23884.73
347.4645,23924.1467
347.6431,23983.9867
347.8217,24034.4783
348.0003,23928.515
348.1789,23861.2983
348.3574,23812.6383
348.5359,23759.9533
348.7145,23693.7617
348.893,23681.6717
349.0714,23676.0317
349.2499,23624.4167
349.4283,23569.9433
349.6068,23500.6083
349.7852,23476.8183
349.9635,23485.11
350.1419,23466.63
350.3202,23432.4383
350.4985,23380.8283
350.6768,23347.335
350.8551,23315.785
351.0334,23290.2833
351.2116,23255.6283
351.3898,23248.0883
351.568,23221.34
351.7462,23217.5133
351.9243,23195.84
352.1025,23157.48
352.2806,23123.0083
352.4587,23119.3283
352.6368,23064.53
352.8148,22995.4267
352.9929,22964.9867
353.1709,22972.595
353.3489,22955.8933
353.5268,22909.3483
353.7048,22866.9367
353.8828,22836.5567
354.0607,22788.24
354.2386,22784.8817
354.4165,22756.4617
354.5943,22724.1217
354.7722,22705.4467
354.95,22714.845
355.1278,22695.5133
355.3056,22635.6867
355.4833,22553.66
355.6611,22495.315
355.8388,22446.2483
356.0165,22410.125
356.1942,22411.8483
356.3719,22438.1383
356.5495,22436.8933
356.7271,22398.31
356.9047,22362.0117
357.0823,22363.6317
357.2599,22365.8917
357.4374,22320.475
357.6149,22261.895
357.7924,22203.5217
357.9699,22172.1367
358.1474,22139.46
358.3248,22090.9517
358.5023,22051.57
358.6797,21996.845
358.8571,21953.1533
359.0344,21915.215
359.2118,21861.1283
359.3891,21818.9083
359.5664,21784.8467
359.7437,21760.4967
359.9209,21694.18
360.0982,21622.2733
360.2754,21581.97
360.4526,21608.6783
360.6298,21619.525
360.807,21602.9167
360.9841,21567.875
361.1613,21512.3617
361.3383,21511.3467
361.5154,21494.79
361.6925,21433.6983
361.8695,21418.8383
362.0466,21363.6667
362.2236,21370.4217
362.4005,21337.4417
362.5775,21261.645
362.7545,21212.3183
362.9314,21206.2183
363.1083,21186.75
363.2852,21135.58
363.462,21101.3283
363.6389,21094.4183
363.8157,21073.0567
363.9925,21055.75
364.1693,20991.6267
364.346,20950.4833
364.5228,20965.2283
364.6996,20995.6367
364.8762,20977.9317
365.0529,20907.9033
365.2296,20910.1033
365.4062,20903.0617
365.5829,20864.5817
365.7595,20869.3117
365.9361,20836.9533
366.1126,20875.355
366.2892,20980.1517
366.4657,21093.3433
366.6422,21184.865
366.8186,21199.9117
366.9951,21124.2033
367.1716,21086.275
367.348,21192.6817
367.5244,21320.8483
367.7008,21308.08
367.8772,21088.2933
368.0535,21019.61
368.2298,20992.59
368.4061,20868.6117
368.5824,20894.0367
368.7586,20926.2567
368.9349,20849.015
369.1111,20822.9867
369.2873,20902.7817
369.4635,20960.595
369.6396,20777.585
369.8158,20652.9333
369.9919,20629.205
370.168,20600.555
370.3441,20530.15
370.5202,20452.2867
370.6962,20393.0733
370.8722,20361.4783
371.0482,20347.0117
371.2242,20401.585
371.4002,20444.7533
371.5761,20442.0567
371.752,20431.9383
371.9279,20432.3783
372.1038,20379.615
372.2796,20347.335
372.4555,20328.8917
372.6313,20325.4017
372.8071,20313.9433
372.9829,20311.4733
373.1586,20321.1833
373.3344,20296.485
373.5101,20271.5417
373.6858,20281.1367
373.8615,20290.585
374.0371,20356.135
374.2127,20390.4367
374.3884,20339.08
374.564,20331.47
374.7395,20420.6233
374.9151,20611.0983
375.0906,20696.5317
375.2661,20646.86
375.4416,20739.4117
375.6171,20929.825
375.7925,20942.3983
375.968,20745.705
376.1434,20597.8933
376.3188,20595.435
376.4941,20656.0417
376.6695,20712.1017
376.8448,20733.3467
377.0201,20679.855
377.1954,20802.295
377.3707,20842.2733
377.5459,20963.1617
377.7212,21193.985
377.8964,21278.7233
378.0715,21194.5433
378.2467,21450.8283
378.4218,21390.7333
378.597,21283.1017
378.7721,21311.8367
378.9472,21380.9217
379.1222,21715.5533
379.2973,22228.1
379.4723,22412.8433
379.6473,21977.7783
379.8223,21602.4883
379.9972,21416.205
380.1722,21291.5467
380.3471,21249.445
380.522,21299.8117
380.6969,21554.6467
380.8717,21431.355
381.0466,21212.31
381.2214,21095.365
381.3962,20969.4367
381.571,20884.265
381.7457,20910.59
381.9204,20871.6633
382.0952,21058.7633
382.2699,21406.4383
382.4445,21514.565
382.6192,21848.25
382.7938,22083.0983
382.9685,21820.6417
383.1431,21515.8067
383.3176,21460.8367
383.4922,21439.9033
383.6667,21293.6117
383.8412,21169.9167
384.0157,21242.6267
384.1902,21380.2933
384.3646,21300.0617
384.5391,21140.9317
384.7134,21184.2633
384.8878,21420.91
385.0622,21339.47
385.2365,21001.9
385.4109,20937.79
385.5852,20953.6733
385.7594,20974.3983
385.9337,20991.505
386.1079,21126.8
386.2822,21255.7717
386.4564,21190.6267
386.6306,21360.4133
386.8047,21480.9667
386.9789,21576.39
387.153,21891.67
387.3271,22101.0883
387.5012,22386.4583
387.6752,22586.9817
387.8492,22496.1
388.0233,22503.6433
388.1972,22686.7433
388.3712,22690.4967
388.5452,22792.6817
388.7191,23035.265
388.893,23052.2217
389.0669,22558.7167
389.2408,21895.0583
389.4146,21449.53
389.5884,21118.0733
389.7623,20953.135
389.9361,21017.9017
390.1098,21171.6617
390.2835,21127.135
390.4573,21136.4667
390.631,21451.8117
390.8047,21643.2533
390.9784,21559.545
391.152,21738.135
391.3256,21958.8217
391.4992,21764.3017
391.6728,21758.255
391.8464,22226.2333
392.0199,22368.6683
392.1934,22615.2117
392.3669,22900.4683
392.5403,23092.78
392.7138,23472.6267
392.8873,24100.3033
393.0607,24529.5367
393.2341,24508.7233
393.4074,23805.2617
393.5808,23236.1033
393.7542,23158.745
393.9274,22890.5767
394.1007,22676.085
394.274,22324.0633
394.4472,22327.9733
394.6205,22693.475
394.7937,22958.5583
394.9668,22666.8033
395.14,22399.2283
395.3131,22243.835
395.4863,22330.8883
395.6594,21989.85
395.8325,21793.8033
396.0055,21824.5383
396.1786,21941.9967
396.3516,21907.0033
396.5246,21785.6133
396.6975,21998.0517
396.8705,22501.405
397.0434,22060.32
397.2163,21866.415
397.3892,22277.3317
397.5621,22686.3933
397.735,23112.1517
397.9077,23294.0083
398.0806,22959.93
398.2534,23195.285
398.4261,23737.0483
398.5989,24494.4117
398.7716,24121.7133
398.9443,23595.33
399.117,23117.4133
399.2896,23114.5417
399.4623,22883.905
399.6349,22333.0617
399.8075,21905.5683
399.9801,21976.6
400.1526,21549.0267
400.3252,21018.555
400.4977,20776.5817
400.6702,20773.5483
400.8427,20984.915
401.0151,21029.745
401.1875,21023.4617
401.36,21118.0017
401.5323,20862.7617
401.7047,20655.195
401.877,20471.73
402.0494,20591.3033
402.2216,20858.445
402.394,20753.7217
402.5662,20604.3867
402.7385,20552.44
402.9107,20683.6267
403.0829,20749.5733
403.2551,20547.4967
403.4272,20476.2767
403.5994,20644.8617
403.7715,20842.7867
403.9436,20752.0967
404.1156,20815.3867
