Serial Num,2103232U1
Spectrometer Temperature (C),7.25
Site,CMU
Timestamp,2022-01-11 09:05:16.789146
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2623.9417
218.2508,2681.36
218.442,2739.7483
218.6332,2800.8083
218.8244,2861.34
219.0156,2926.14
219.2067,2994.37
219.3979,3063.1817
219.589,3135.0767
219.7801,3208.965
219.9712,3285.1817
220.1623,3363.0567
220.3533,3445.815
220.5444,3529.8383
220.7354,3616.1067
220.9264,3702.635
221.1174,3797.3367
221.3083,3893.5817
221.4993,3984.9083
221.6902,4078.6217
221.8812,4183.23
222.0721,4288.8717
222.263,4395.53
222.4538,4504.6183
222.6447,4618.0817
222.8355,4733.675
223.0264,4848.4533
223.2172,4964.6733
223.408,5086.1217
223.5987,5211.6233
223.7895,5337.4383
223.9802,5466.145
224.1709,5595.9167
224.3616,5732.175
224.5524,5870.5267
224.743,6010.725
224.9337,6149.57
225.1243,6300.8217
225.315,6444.9217
225.5056,6590.065
225.6962,6746.0333
225.8867,6902.4583
226.0773,7057.04
226.2678,7218.8033
226.4584,7381.2283
226.6489,7547.5317
226.8394,7704.0817
227.0298,7873.175
227.2203,8050.235
227.4108,8234.5583
227.6012,8417.78
227.7916,8592.825
227.982,8773.64
228.1723,8952.3367
228.3627,9140.5683
228.5531,9324.0283
228.7434,9511.055
228.9337,9705.825
229.124,9905.435
229.3143,10100.8633
229.5045,10316.6733
229.6948,10530.3267
229.885,10747.5967
230.0752,10970.2717
230.2654,11189.155
230.4556,11407.14
230.6457,11619.9083
230.8358,11835.175
231.026,12054.6533
231.2161,12270.6417
231.4062,12496.845
231.5963,12715.7867
231.7863,12940.8783
231.9764,13179.5567
232.1664,13420.4433
232.3564,13673.3133
232.5464,13908.7083
232.7364,14151.585
232.9263,14384.655
233.1163,14636.8883
233.3062,14888.155
233.4961,15157.4883
233.686,15400.8067
233.8758,15623.59
234.0657,15857.7517
234.2555,16111.3633
234.4454,16364.8017
234.6352,16609.7467
234.825,16855.7283
235.0147,17094.98
235.2045,17339.5483
235.3942,17577.825
235.5839,17824.9333
235.7737,18066.2933
235.9633,18304.66
236.153,18567.6833
236.3427,18821.5017
236.5323,19068.015
236.7219,19300.8083
236.9115,19512.6567
237.1011,19735.985
237.2907,19985.6517
237.4803,20229.3733
237.6698,20457.5367
237.8593,20697.5933
238.0488,20929.7583
238.2383,21169.0933
238.4278,21396.1983
238.6172,21653.0767
238.8066,21889.3867
238.9961,22125.0217
239.1855,22377.3767
239.3748,22605.17
239.5642,22819.6283
239.7536,23059.3217
239.9429,23285.09
240.1322,23488.2033
240.3215,23710.96
240.5108,23932.4667
240.7001,24163.9083
240.8893,24378.05
241.0786,24585.3017
241.2677,24789.215
241.457,25024.445
241.6461,25192.73
241.8353,25372.6033
242.0244,25562.1717
242.2136,25743.5467
242.4027,25939.9017
242.5918,26110.0367
242.7809,26245.3217
242.9699,26351.365
243.159,26502.32
243.348,26734.1933
243.537,26968.855
243.726,27152.7017
243.915,27305.0317
244.1039,27419.3333
244.2929,27490.46
244.4818,27617.695
244.6707,27804.9233
244.8596,28034.53
245.0485,28245.7367
245.2373,28452.9083
245.4262,28636.9117
245.615,28808.3283
245.8038,28936.1117
245.9926,29091.4283
246.1814,29160.2283
246.3701,29183.4217
246.5589,29291.4183
246.7476,29469.8683
246.9363,29690.8683
247.1249,29883.4317
247.3136,30078.5167
247.5023,30245.045
247.6909,30420.1167
247.8795,30579.415
248.0681,30732.4517
248.2567,30899.9617
248.4453,31031.0083
248.6338,31115.995
248.8224,31100.4383
249.0109,31130.1167
249.1994,31288.05
249.3878,31482.65
249.5763,31669.0233
249.7648,31839.4433
249.9532,32002.2367
250.1416,32191.1833
250.33,32377.2033
250.5183,32534.8383
250.7067,32652.33
250.8951,32763.4683
251.0834,32888.2233
251.2717,32991.365
251.46,33077.8067
251.6483,33142.1067
251.8365,33151.135
252.0247,33175.4833
252.213,33331.0983
252.4012,33463.65
252.5894,33650.185
252.7775,33785.1483
252.9657,33903.42
253.1538,34055.8267
253.3419,34167.965
253.53,34240.3467
253.7181,34337.5183
253.9062,34422.2267
254.0942,34513.3717
254.2823,34586.1367
254.4703,34657.8183
254.6583,34723.3767
254.8463,34797.2217
255.0342,34824.52
255.2222,34842.4767
255.4101,34833.6783
255.598,34868.385
255.7859,34977.9017
255.9738,35112.7217
256.1616,35262.9283
256.3495,35412.565
256.5373,35520.8233
256.7251,35674.2567
256.9129,35766.53
257.1006,35851.6917
257.2884,35959.7167
257.4761,36074.19
257.6638,36134.0733
257.8515,36169.1417
258.0392,36229.2183
258.2269,36267.2167
258.4146,36301.855
258.6022,36355.4283
258.7898,36370.28
258.9774,36401.795
259.165,36453.7683
259.3525,36496.7967
259.5401,36554.28
259.7276,36625.0267
259.9151,36691.9317
260.1026,36741.53
260.2901,36810.9967
260.4776,36878.265
260.665,36997.6317
260.8524,37104.525
261.0398,37209.0617
261.2272,37253.035
261.4146,37257.8917
261.6019,37298.6133
261.7893,37351.455
261.9766,37374.8867
262.1639,37428.22
262.3512,37418.845
262.5384,37415.9683
262.7257,37415.76
262.9129,37433.98
263.1001,37445.685
263.2873,37497.8367
263.4745,37511.0717
263.6617,37429.5983
263.8488,37469.9333
264.0359,37498.8283
264.2231,37508.9933
264.4101,37529.8317
264.5972,37562.5617
264.7842,37587.78
264.9713,37589.61
265.1583,37575.0083
265.3453,37586.5567
265.5323,37612.0617
265.7193,37633.49
265.9062,37675.52
266.0931,37678.135
266.2801,37661.4783
266.4669,37683.62
266.6538,37703.95
266.8407,37732.7683
267.0276,37699.0467
267.2143,37655.97
267.4012,37660.23
267.588,37590.2133
267.7747,37579.855
267.9615,37572.6717
268.1482,37547.475
268.3349,37539.46
268.5217,37515.0667
268.7083,37468.3183
268.895,37441.6417
269.0817,37451.01
269.2682,37414.595
269.4549,37354.105
269.6415,37257.0017
269.8281,37231.9417
270.0146,37245.7717
270.2012,37237.985
270.3877,37239.5433
270.5742,37211.29
270.7607,37190.46
270.9472,37158.485
271.1336,37123.9617
271.32,37074.8367
271.5065,37023.7567
271.6929,37000.875
271.8792,37010.9617
272.0656,36985.055
272.252,36972.3117
272.4383,36950.3617
272.6246,36905.3483
272.8109,36868.105
272.9972,36900.0533
273.1835,36904.7
273.3697,36906.3283
273.5559,36889.61
273.7421,36872.0417
273.9283,36842.6733
274.1145,36809.915
274.3007,36783.4483
274.4868,36776.7967
274.6729,36797.9567
274.859,36783.01
275.0451,36761.525
275.2311,36650.5783
275.4172,36646.5367
275.6032,36647.765
275.7892,36645.485
275.9752,36619.7367
276.1612,36622.6333
276.3472,36559.2717
276.5331,36516.795
276.719,36489.9983
276.9049,36465.91
277.0908,36412.4783
277.2767,36377.895
277.4625,36364.925
277.6484,36328.2517
277.8342,36268.84
278.02,36237.5417
278.2057,36235.64
278.3915,36251.6233
278.5772,36228.4217
278.763,36159.1233
278.9487,36169.13
279.1343,36171.7717
279.32,36118.8267
279.5057,36041.9833
279.6913,35926.4617
279.877,35881.28
280.0625,35843.0983
280.2481,35767.855
280.4337,35698.9917
280.6192,35709.7217
280.8048,35713.6433
280.9903,35649.3417
281.1758,35574.775
281.3612,35500.6917
281.5467,35454.9033
281.7321,35465.4667
281.9175,35447.175
282.1029,35402.82
282.2884,35371.8067
282.4737,35292.3633
282.6591,35223.835
282.8444,35188.805
283.0297,35147.465
283.215,35120.995
283.4002,35081.1633
283.5855,35002.0883
283.7707,34887.66
283.956,34822.78
284.1412,34769.3
284.3264,34759.0533
284.5115,34767.55
284.6967,34751.7967
284.8818,34689.0383
285.0669,34591.045
285.252,34555.83
285.4371,34525.4683
285.6222,34453.4467
285.8072,34390.3267
285.9922,34335.5267
286.1772,34324.8433
286.3622,34314.0033
286.5472,34242.1117
286.7321,34162.0883
286.9171,34162.625
287.102,34137.34
287.2869,34129.1967
287.4717,34153.0817
287.6566,34121.02
287.8415,34089.71
288.0263,34041.1033
288.2111,33942.5333
288.3959,33851.4367
288.5806,33820.6133
288.7654,33796.2567
288.9501,33840.6233
289.1348,33825.2417
289.3195,33799.085
289.5042,33779.7483
289.6889,33781.4017
289.8735,33685.6467
290.0581,33631.6133
290.2428,33544.76
290.4273,33511.3117
290.6119,33516.6333
290.7965,33480.6317
290.981,33453.5433
291.1655,33408.0183
291.35,33298.1717
291.5345,33212.1317
291.719,33186.3433
291.9034,33174.0583
292.0878,33198.7667
292.2722,33158.8267
292.4566,33098.7933
292.641,33078.4183
292.8253,33044.645
293.0096,32992.1467
293.194,32975.0583
293.3783,32943.295
293.5626,32930.8133
293.7468,32910.9833
293.9311,32882.82
294.1153,32798.09
294.2995,32673.91
294.4837,32588.5
294.6678,32512.5833
294.852,32459.8867
295.0361,32441.7783
295.2202,32428.1967
295.4043,32419.9267
295.5884,32372.4383
295.7725,32340.8383
295.9565,32289.0617
296.1405,32194.8983
296.3246,32139.4983
296.5085,32151.265
296.6925,32164.87
296.8764,32131.9033
297.0603,32075.6567
297.2443,32021.1583
297.4282,31951.1117
297.612,31872.7417
297.7959,31804.14
297.9797,31756.7067
298.1635,31679.5683
298.3474,31693.5283
298.5311,31700.3683
298.7149,31617.01
298.8987,31520.0467
299.0823,31467.82
299.2661,31386.495
299.4498,31274.0383
299.6334,31248.3717
299.8171,31236.14
300.0007,31199.01
300.1843,31166.1983
300.368,31126.2067
300.5515,31074.4617
300.7351,31026.4567
300.9186,30981.73
301.1021,30918.2933
301.2857,30889.2583
301.4691,30853.325
301.6526,30840.2933
301.8361,30772.5517
302.0195,30715.52
302.2029,30675.395
302.3863,30647.5817
302.5697,30584.8833
302.753,30570.9883
302.9364,30568.93
303.1197,30572.4317
303.303,30527.3283
303.4863,30459.4517
303.6696,30351.41
303.8528,30266.4
304.036,30214.7683
304.2192,30212.3033
304.4024,30175.36
304.5856,30109.6483
304.7688,30078.225
304.9519,30051.3467
305.135,30004.3633
305.3181,29953.53
305.5012,29918.6583
305.6842,29900.81
305.8673,29863.715
306.0504,29801.565
306.2333,29709.1667
306.4163,29684.3417
306.5993,29623.2683
306.7822,29595.3667
306.9652,29570.68
307.1481,29507.8483
307.331,29455.58
307.5139,29402.27
307.6967,29339.3217
307.8796,29283.775
308.0624,29242.0817
308.2452,29182.2033
308.428,29134.0667
308.6107,29113.2333
308.7935,29066.485
308.9762,29015.5117
309.1589,28970.18
309.3416,28927.9567
309.5243,28880.14
309.7069,28838.6917
309.8896,28779.8917
310.0721,28738.0467
310.2548,28709.0683
310.4373,28681.3967
310.6199,28666.8717
310.8024,28612.5617
310.985,28581.205
311.1674,28514.9417
311.3499,28433.32
311.5324,28411.8033
311.7148,28415.5033
311.8973,28375.0633
312.0797,28322.6417
312.2621,28285.6283
312.4445,28242.9833
312.6268,28186.2967
312.8091,28153.8767
312.9915,28089.625
313.1738,28047.83
313.356,27977.3917
313.5383,27913.7967
313.7206,27881.96
313.9027,27823.4783
314.085,27794.735
314.2672,27768.2367
314.4493,27747.65
314.6314,27745.9767
314.8136,27730.2533
314.9957,27667.0767
315.1778,27596.4333
315.3598,27570.8183
315.5419,27559.0983
315.724,27545.7933
315.9059,27508.8633
316.088,27463.955
316.2699,27456.5383
316.4519,27438.7183
316.6338,27387.6933
316.8157,27291.975
316.9977,27252.7767
317.1795,27257.1483
317.3614,27251.3233
317.5432,27232.2517
317.7251,27174.32
317.9069,27092.2333
318.0887,27040.175
318.2704,26998.1867
318.4522,26994.2733
318.6339,27000.1617
318.8156,27026.8133
318.9973,26987.7767
319.179,26979.5867
319.3607,26994.715
319.5423,26997.935
319.7239,26961.05
319.9055,26907.8433
320.0871,26878.7817
320.2687,26866.11
320.4502,26843.2633
320.6317,26768.77
320.8132,26760.3167
320.9947,26766.7
321.1761,26763.0
321.3576,26741.2083
321.5391,26699.9217
321.7205,26666.5733
321.9019,26633.5433
322.0832,26589.415
322.2646,26542.0033
322.4459,26505.885
322.6272,26467.025
322.8085,26426.5983
322.9898,26405.5183
323.1711,26369.2133
323.3523,26337.08
323.5335,26285.2567
323.7147,26324.3367
323.8959,26374.7167
324.0771,26374.0
324.2582,26339.52
324.4393,26323.145
324.6204,26322.15
324.8015,26311.37
324.9826,26329.105
325.1637,26355.2983
325.3447,26356.14
325.5257,26358.47
325.7067,26341.065
325.8877,26215.6517
326.0686,26142.8
326.2496,26139.78
326.4305,26108.4067
326.6114,26095.4083
326.7922,26093.9733
326.9731,26088.825
327.1539,26051.36
327.3347,26035.1317
327.5155,26018.99
327.6963,26042.625
327.8771,26045.3433
328.0578,25999.005
328.2385,25919.8917
328.4193,25908.8667
328.5999,25893.5717
328.7806,25849.365
328.9613,25858.2983
329.1419,25844.3617
329.3225,25841.48
329.5031,25797.1067
329.6837,25754.415
329.8642,25716.78
330.0447,25701.7117
330.2252,25667.915
330.4057,25630.02
330.5862,25619.62
330.7667,25610.5333
330.9471,25592.325
331.1275,25603.7283
331.3079,25567.205
331.4883,25531.245
331.6687,25531.25
331.849,25502.5467
332.0293,25459.0883
332.2096,25424.7433
332.3899,25420.5567
332.5702,25431.7617
332.7504,25439.135
332.9306,25438.825
333.1108,25386.705
333.291,25328.3317
333.4712,25326.27
333.6514,25350.92
333.8315,25336.3
334.0116,25316.4283
334.1917,25317.5233
334.3717,25322.3983
334.5518,25326.6483
334.7318,25285.73
334.9119,25272.5617
335.0918,25280.4233
335.2718,25273.8983
335.4518,25259.8967
335.6317,25246.05
335.8116,25229.175
335.9915,25182.785
336.1714,25142.7183
336.3513,25139.3067
336.5311,25139.7583
336.7109,25143.3083
336.8907,25103.5067
337.0705,25039.735
337.2502,24968.005
337.43,24944.3817
337.6097,24900.2267
337.7894,24873.535
337.9691,24880.15
338.1488,24893.6867
338.3284,24904.2433
338.508,24932.9517
338.6877,24928.11
338.8672,24891.82
339.0468,24825.0417
339.2263,24798.9417
339.4059,24810.7067
339.5854,24844.735
339.7649,24832.7983
339.9443,24808.2517
340.1238,24806.355
340.3032,24823.98
340.4826,24827.4183
340.662,24778.045
340.8414,24726.135
341.0207,24733.0817
341.2001,24743.25
341.3794,24741.6017
341.5587,24750.3833
341.738,24737.8167
341.9172,24706.7683
342.0965,24653.37
342.2757,24578.7183
342.4549,24506.755
342.6341,24506.825
342.8132,24524.16
342.9923,24552.4517
343.1715,24566.5933
343.3506,24533.84
343.5296,24498.4933
343.7087,24469.855
343.8878,24436.815
344.0668,24421.0233
344.2458,24417.2467
344.4248,24361.6017
344.6037,24333.0383
344.7827,24340.0
344.9616,24324.8167
345.1405,24315.8133
345.3194,24302.4783
345.4982,24262.79
345.6771,24245.4133
345.8559,24235.7467
346.0347,24212.645
346.2135,24204.9133
346.3923,24192.435
346.571,24137.845
346.7498,24123.3833
346.9285,24148.9717
347.1071,24108.8483
347.2859,24056.4683
347.4645,24093.465
347.6431,24158.305
347.8217,24212.0517
348.0003,24103.47
348.1789,24037.755
348.3574,23986.1
348.5359,23939.2467
348.7145,23869.6
348.893,23856.26
349.0714,23847.8633
349.2499,23800.5967
349.4283,23741.4417
349.6068,23670.9817
349.7852,23649.7967
349.9635,23659.9217
350.1419,23641.5583
350.3202,23608.975
350.4985,23552.3217
350.6768,23518.1033
350.8551,23487.5317
351.0334,23464.4067
351.2116,23427.4433
351.3898,23421.76
351.568,23398.1417
351.7462,23392.96
351.9243,23371.8517
352.1025,23328.6833
352.2806,23294.8833
352.4587,23289.2383
352.6368,23235.665
352.8148,23168.3217
352.9929,23136.0383
353.1709,23146.1517
353.3489,23129.6983
353.5268,23087.7067
353.7048,23045.205
353.8828,23016.04
354.0607,22965.1717
354.2386,22958.8283
354.4165,22931.61
354.5943,22896.4567
354.7722,22877.3267
354.95,22895.255
355.1278,22871.6683
355.3056,22809.7083
355.4833,22731.1983
355.6611,22671.415
355.8388,22617.9217
356.0165,22585.7933
356.1942,22584.9017
356.3719,22607.96
356.5495,22601.03
356.7271,22565.93
356.9047,22528.475
357.0823,22531.305
357.2599,22531.5283
357.4374,22489.6333
357.6149,22428.855
357.7924,22371.6717
357.9699,22335.2533
358.1474,22299.3983
358.3248,22246.3133
358.5023,22209.7167
358.6797,22155.67
358.8571,22116.7517
359.0344,22078.3533
359.2118,22025.155
359.3891,21982.9417
359.5664,21952.7817
359.7437,21930.4917
359.9209,21867.1533
360.0982,21793.97
360.2754,21748.225
360.4526,21770.935
360.6298,21782.465
360.807,21762.4567
360.9841,21726.4017
361.1613,21672.6967
361.3383,21674.8817
361.5154,21662.135
361.6925,21596.1367
361.8695,21580.66
362.0466,21525.6733
362.2236,21533.65
362.4005,21503.735
362.5775,21428.755
362.7545,21382.8717
362.9314,21369.11
363.1083,21346.895
363.2852,21295.115
363.462,21264.9883
363.6389,21255.0867
363.8157,21240.7167
363.9925,21225.2033
364.1693,21159.635
364.346,21117.6467
364.5228,21129.4
364.6996,21158.2683
364.8762,21141.2917
365.0529,21070.6767
365.2296,21075.63
365.4062,21069.7567
365.5829,21034.49
365.7595,21044.27
365.9361,21012.2167
366.1126,21046.91
366.2892,21149.45
366.4657,21268.8733
366.6422,21358.6167
366.8186,21375.1083
366.9951,21296.2767
367.1716,21258.8983
367.348,21370.1417
367.5244,21495.8933
367.7008,21484.1033
367.8772,21253.305
368.0535,21181.9
368.2298,21164.0
368.4061,21030.9283
368.5824,21055.3983
368.7586,21094.5917
368.9349,21019.335
369.1111,20989.725
369.2873,21071.3233
369.4635,21137.2133
369.6396,20951.8583
369.8158,20829.1133
369.9919,20803.3933
370.168,20772.1667
370.3441,20697.76
370.5202,20611.9283
370.6962,20551.9267
370.8722,20520.645
371.0482,20511.3767
371.2242,20570.9567
371.4002,20616.5233
371.5761,20611.6333
371.752,20596.9867
371.9279,20593.8167
372.1038,20539.0967
372.2796,20510.53
372.4555,20495.76
372.6313,20492.66
372.8071,20483.4133
372.9829,20478.445
373.1586,20486.6717
373.3344,20452.8783
373.5101,20429.4183
373.6858,20437.1867
373.8615,20448.86
374.0371,20520.4267
374.2127,20557.69
374.3884,20500.985
374.564,20490.1183
374.7395,20575.7183
374.9151,20773.7583
375.0906,20867.49
375.2661,20815.5867
375.4416,20912.065
375.6171,21101.7017
375.7925,21118.3417
375.968,20919.33
376.1434,20765.1733
376.3188,20761.5367
376.4941,20819.9433
376.6695,20880.9467
376.8448,20907.1633
377.0201,20848.3183
377.1954,20979.3867
377.3707,21020.2633
377.5459,21137.3733
377.7212,21378.88
377.8964,21475.9133
378.0715,21380.6583
378.2467,21648.9167
378.4218,21585.2767
378.597,21469.4867
378.7721,21497.6083
378.9472,21568.6167
379.1222,21898.2217
379.2973,22425.2833
379.4723,22617.73
379.6473,22164.0367
379.8223,21782.91
379.9972,21588.3817
380.1722,21462.4983
380.3471,21427.4383
380.522,21480.1117
380.6969,21743.1183
380.8717,21629.405
381.0466,21396.5667
381.2214,21275.8683
381.3962,21143.0567
381.571,21052.48
381.7457,21086.1667
381.9204,21040.9083
382.0952,21220.6333
382.2699,21586.075
382.4445,21686.6033
382.6192,22023.11
382.7938,22271.2583
382.9685,21998.345
383.1431,21683.005
383.3176,21626.8133
383.4922,21605.115
383.6667,21457.9617
383.8412,21332.12
384.0157,21407.11
384.1902,21555.8517
384.3646,21479.8583
384.5391,21319.725
384.7134,21362.76
384.8878,21606.23
385.0622,21526.8233
385.2365,21179.5117
385.4109,21112.9133
385.5852,21125.355
385.7594,21144.75
385.9337,21164.705
386.1079,21306.1517
386.2822,21444.5083
386.4564,21374.5533
386.6306,21543.3583
386.8047,21668.1067
386.9789,21751.3317
387.153,22078.655
387.3271,22289.7217
387.5012,22577.2283
387.6752,22783.6983
387.8492,22692.595
388.0233,22690.2367
388.1972,22882.8833
388.3712,22882.4933
388.5452,22978.24
388.7191,23230.9767
388.893,23257.7667
389.0669,22760.9833
389.2408,22087.965
389.4146,21634.5583
389.5884,21297.1917
389.7623,21137.08
389.9361,21206.605
390.1098,21373.33
390.2835,21327.0917
390.4573,21330.235
390.631,21649.98
390.8047,21855.485
390.9784,21757.5083
391.152,21943.8667
391.3256,22176.3267
391.4992,21969.625
391.6728,21956.8817
391.8464,22437.405
392.0199,22569.6383
392.1934,22809.4617
392.3669,23106.1117
392.5403,23287.7767
392.7138,23664.4733
392.8873,24298.375
393.0607,24726.8067
393.2341,24719.6167
393.4074,23988.7533
393.5808,23407.1617
393.7542,23335.4183
393.9274,23069.0867
394.1007,22864.86
394.274,22517.9383
394.4472,22515.765
394.6205,22893.955
394.7937,23186.9117
394.9668,22889.31
395.14,22622.72
395.3131,22456.19
395.4863,22552.4217
395.6594,22204.1233
395.8325,22005.4917
396.0055,22030.6767
396.1786,22145.9667
396.3516,22102.02
396.5246,21972.9083
396.6975,22173.2417
396.8705,22704.5867
397.0434,22250.7117
397.2163,22047.6017
397.3892,22480.7767
397.5621,22902.49
397.735,23338.7
397.9077,23552.1433
398.0806,23193.995
398.2534,23437.5467
398.4261,23973.2667
398.5989,24768.05
398.7716,24392.9583
398.9443,23859.6267
399.117,23362.2117
399.2896,23367.4617
399.4623,23136.975
399.6349,22579.77
399.8075,22148.6467
399.9801,22238.765
400.1526,21805.7133
400.3252,21259.275
400.4977,21012.9567
400.6702,21008.715
400.8427,21227.4833
401.0151,21285.5817
401.1875,21278.945
401.36,21381.495
401.5323,21121.965
401.7047,20910.765
401.877,20722.9833
402.0494,20844.6317
402.2216,21125.4083
402.394,21017.4067
402.5662,20869.5583
402.7385,20816.19
402.9107,20944.6383
403.0829,21007.8317
403.2551,20800.915
403.4272,20729.6683
403.5994,20905.3883
403.7715,21120.09
403.9436,21020.1233
404.1156,21090.4183
