Serial Num,2103232U1
Spectrometer Temperature (C),7.5
Site,CMU
Timestamp,2022-01-11 10:23:44.868890
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2637.645
218.2508,2696.9833
218.442,2755.4167
218.6332,2817.3033
218.8244,2878.0317
219.0156,2943.91
219.2067,3012.9217
219.3979,3083.4233
219.589,3154.4917
219.7801,3228.7983
219.9712,3305.4267
220.1623,3384.4417
220.3533,3467.6033
220.5444,3552.6433
220.7354,3638.75
220.9264,3727.9433
221.1174,3822.0033
221.3083,3919.235
221.4993,4012.4033
221.6902,4107.2983
221.8812,4212.1083
222.0721,4318.235
222.263,4426.42
222.4538,4536.8867
222.6447,4650.8817
222.8355,4766.3917
223.0264,4883.535
223.2172,5000.54
223.408,5122.2217
223.5987,5247.9267
223.7895,5375.6567
223.9802,5506.9867
224.1709,5636.3083
224.3616,5774.4067
224.5524,5912.985
224.743,6052.8383
224.9337,6193.4917
225.1243,6346.1283
225.315,6492.6733
225.5056,6637.6117
225.6962,6794.06
225.8867,6951.2967
226.0773,7107.475
226.2678,7269.3733
226.4584,7434.7583
226.6489,7599.3217
226.8394,7758.04
227.0298,7928.9517
227.2203,8110.8017
227.4108,8294.4583
227.6012,8477.695
227.7916,8653.5567
227.982,8836.5217
228.1723,9017.1667
228.3627,9206.7783
228.5531,9391.2133
228.7434,9578.9133
228.9337,9774.5267
229.124,9973.9417
229.3143,10174.9717
229.5045,10390.3967
229.6948,10604.8967
229.885,10825.6117
230.0752,11046.9067
230.2654,11269.1933
230.4556,11486.0817
230.6457,11698.47
230.8358,11918.1683
231.026,12139.2033
231.2161,12358.7633
231.4062,12587.155
231.5963,12806.4117
231.7863,13031.4633
231.9764,13272.425
232.1664,13516.99
232.3564,13765.555
232.5464,14005.0283
232.7364,14250.9933
232.9263,14483.4933
233.1163,14737.33
233.3062,14991.16
233.4961,15260.375
233.686,15509.2367
233.8758,15733.3583
234.0657,15965.3983
234.2555,16220.5383
234.4454,16475.95
234.6352,16720.9017
234.825,16970.815
235.0147,17209.3567
235.2045,17458.1433
235.3942,17699.0483
235.5839,17948.5733
235.7737,18185.6183
235.9633,18425.2133
236.153,18693.8783
236.3427,18947.495
236.5323,19194.7183
236.7219,19428.2567
236.9115,19641.9033
237.1011,19865.7333
237.2907,20119.6533
237.4803,20363.4433
237.6698,20594.6683
237.8593,20838.1033
238.0488,21066.7583
238.2383,21308.08
238.4278,21539.0967
238.6172,21798.4
238.8066,22031.2833
238.9961,22272.3833
239.1855,22523.6767
239.3748,22753.165
239.5642,22973.27
239.7536,23211.3567
239.9429,23443.63
240.1322,23647.6133
240.3215,23865.51
240.5108,24089.9217
240.7001,24320.5317
240.8893,24539.5283
241.0786,24748.0317
241.2677,24951.78
241.457,25187.7667
241.6461,25358.195
241.8353,25536.7783
242.0244,25726.3217
242.2136,25909.51
242.4027,26110.1033
242.5918,26280.2767
242.7809,26417.5283
242.9699,26523.26
243.159,26681.56
243.348,26909.6833
243.537,27145.9817
243.726,27330.9883
243.915,27485.2417
244.1039,27598.3133
244.2929,27671.4917
244.4818,27798.655
244.6707,27986.3817
244.8596,28220.46
245.0485,28433.0917
245.2373,28640.925
245.4262,28824.64
245.615,28998.345
245.8038,29123.6983
245.9926,29280.0317
246.1814,29348.9767
246.3701,29373.7583
246.5589,29478.9683
246.7476,29659.0067
246.9363,29886.2967
247.1249,30075.6933
247.3136,30268.68
247.5023,30439.3767
247.6909,30616.625
247.8795,30776.7467
248.0681,30928.975
248.2567,31102.005
248.4453,31230.775
248.6338,31318.9267
248.8224,31296.9417
249.0109,31332.0767
249.1994,31491.6683
249.3878,31684.7067
249.5763,31877.0817
249.7648,32042.3867
249.9532,32206.9767
250.1416,32397.2167
250.33,32584.2233
250.5183,32738.8533
250.7067,32859.4083
250.8951,32969.73
251.0834,33096.34
251.2717,33198.9717
251.46,33285.125
251.6483,33351.695
251.8365,33364.12
252.0247,33388.85
252.213,33547.3617
252.4012,33676.4583
252.5894,33862.48
252.7775,33996.495
252.9657,34113.9333
253.1538,34265.6
253.3419,34382.9617
253.53,34455.825
253.7181,34554.06
253.9062,34638.6983
254.0942,34729.895
254.2823,34801.1017
254.4703,34871.76
254.6583,34942.8017
254.8463,35015.1133
255.0342,35046.2617
255.2222,35060.195
255.4101,35051.4617
255.598,35086.0233
255.7859,35189.975
255.9738,35330.4883
256.1616,35480.76
256.3495,35629.4633
256.5373,35741.2867
256.7251,35894.1517
256.9129,35988.8983
257.1006,36075.3417
257.2884,36176.94
257.4761,36296.04
257.6638,36359.5217
257.8515,36391.0283
258.0392,36450.7217
258.2269,36488.335
258.4146,36526.6233
258.6022,36579.3883
258.7898,36590.5683
258.9774,36622.5267
259.165,36675.6617
259.3525,36717.1167
259.5401,36774.0083
259.7276,36849.3583
259.9151,36912.19
260.1026,36958.5367
260.2901,37034.6767
260.4776,37100.5483
260.665,37220.33
260.8524,37321.11
261.0398,37431.4167
261.2272,37470.325
261.4146,37474.6383
261.6019,37517.3083
261.7893,37565.5883
261.9766,37591.73
262.1639,37646.5833
262.3512,37635.5
262.5384,37628.265
262.7257,37633.5767
262.9129,37649.4917
263.1001,37663.5167
263.2873,37715.1283
263.4745,37726.8267
263.6617,37644.3667
263.8488,37677.3183
264.0359,37712.625
264.2231,37722.8517
264.4101,37742.47
264.5972,37772.22
264.7842,37795.4233
264.9713,37797.075
265.1583,37786.4133
265.3453,37796.8867
265.5323,37818.2483
265.7193,37846.6383
265.9062,37881.5117
266.0931,37886.475
266.2801,37867.01
266.4669,37889.8133
266.6538,37909.0217
266.8407,37937.3183
267.0276,37906.3817
267.2143,37862.5267
267.4012,37861.955
267.588,37793.9567
267.7747,37780.8267
267.9615,37771.2883
268.1482,37746.0417
268.3349,37738.2917
268.5217,37714.5667
268.7083,37667.105
268.895,37634.53
269.0817,37645.5917
269.2682,37612.35
269.4549,37550.06
269.6415,37454.0117
269.8281,37421.8117
270.0146,37436.9467
270.2012,37430.635
270.3877,37432.3583
270.5742,37406.235
270.7607,37376.8383
270.9472,37347.7283
271.1336,37310.7517
271.32,37261.2883
271.5065,37211.9183
271.6929,37185.77
271.8792,37199.9317
272.0656,37170.9383
272.252,37161.1867
272.4383,37136.4567
272.6246,37091.0133
272.8109,37051.7117
272.9972,37088.6517
273.1835,37092.65
273.3697,37092.5183
273.5559,37072.1117
273.7421,37054.6517
273.9283,37020.9083
274.1145,36994.4933
274.3007,36965.2267
274.4868,36957.4083
274.6729,36978.0967
274.859,36961.3683
275.0451,36932.0333
275.2311,36824.4183
275.4172,36823.3367
275.6032,36822.69
275.7892,36824.6783
275.9752,36791.8967
276.1612,36795.0567
276.3472,36730.6867
276.5331,36689.0383
276.719,36661.075
276.9049,36639.01
277.0908,36582.7483
277.2767,36550.8617
277.4625,36536.9567
277.6484,36497.4517
277.8342,36442.5783
278.02,36406.0833
278.2057,36402.76
278.3915,36419.9067
278.5772,36391.8283
278.763,36326.9533
278.9487,36332.5067
279.1343,36333.4
279.32,36283.0717
279.5057,36204.6017
279.6913,36088.8017
279.877,36045.9533
280.0625,36003.82
280.2481,35928.6167
280.4337,35856.7083
280.6192,35869.3683
280.8048,35874.9383
280.9903,35807.49
281.1758,35731.9533
281.3612,35656.615
281.5467,35609.7883
281.7321,35621.7517
281.9175,35607.6117
282.1029,35558.3617
282.2884,35524.7567
282.4737,35445.3917
282.6591,35373.4417
282.8444,35340.9267
283.0297,35296.5283
283.215,35268.5317
283.4002,35230.5017
283.5855,35152.8217
283.7707,35036.315
283.956,34975.6867
284.1412,34919.09
284.3264,34908.9283
284.5115,34914.0033
284.6967,34903.1317
284.8818,34829.8767
285.0669,34738.4067
285.252,34699.9833
285.4371,34677.1417
285.6222,34597.73
285.8072,34534.5733
285.9922,34485.9283
286.1772,34469.11
286.3622,34458.605
286.5472,34382.045
286.7321,34299.5633
286.9171,34298.0567
287.102,34275.5667
287.2869,34270.2983
287.4717,34294.065
287.6566,34258.2733
287.8415,34227.4733
288.0263,34179.72
288.2111,34080.3067
288.3959,33987.9283
288.5806,33955.43
288.7654,33935.1483
288.9501,33978.3067
289.1348,33963.4233
289.3195,33934.11
289.5042,33916.0717
289.6889,33916.1683
289.8735,33820.6333
290.0581,33765.8583
290.2428,33675.7733
290.4273,33646.34
290.6119,33652.4833
290.7965,33615.0
290.981,33583.2383
291.1655,33546.4683
291.35,33428.7483
291.5345,33346.5683
291.719,33318.8833
291.9034,33304.785
292.0878,33327.9933
292.2722,33293.9233
292.4566,33229.835
292.641,33213.4167
292.8253,33178.5217
293.0096,33123.2867
293.194,33104.925
293.3783,33075.7183
293.5626,33062.05
293.7468,33041.2167
293.9311,33013.485
294.1153,32927.8933
294.2995,32801.9833
294.4837,32716.58
294.6678,32636.8217
294.852,32589.0217
295.0361,32569.0483
295.2202,32548.8067
295.4043,32541.8467
295.5884,32498.5183
295.7725,32463.6967
295.9565,32419.0133
296.1405,32324.2017
296.3246,32265.965
296.5085,32279.0033
296.6925,32295.2683
296.8764,32257.4733
297.0603,32206.395
297.2443,32150.675
297.4282,32079.135
297.612,32001.9467
297.7959,31933.7583
297.9797,31885.605
298.1635,31807.54
298.3474,31826.8867
298.5311,31828.7483
298.7149,31751.4883
298.8987,31653.825
299.0823,31597.5233
299.2661,31516.0667
299.4498,31399.0933
299.6334,31375.115
299.8171,31364.92
300.0007,31322.0517
300.1843,31288.315
300.368,31246.1083
300.5515,31199.8067
300.7351,31152.7633
300.9186,31105.5317
301.1021,31043.595
301.2857,31014.3467
301.4691,30974.1
301.6526,30966.9683
301.8361,30903.465
302.0195,30841.51
302.2029,30799.46
302.3863,30768.5733
302.5697,30708.59
302.753,30695.3167
302.9364,30689.8533
303.1197,30696.9117
303.303,30653.3833
303.4863,30580.2683
303.6696,30468.7283
303.8528,30383.25
304.036,30337.8883
304.2192,30335.03
304.4024,30300.7267
304.5856,30233.8733
304.7688,30198.5233
304.9519,30170.295
305.135,30125.43
305.3181,30073.315
305.5012,30037.7033
305.6842,30018.7717
305.8673,29980.2367
306.0504,29919.1
306.2333,29829.1683
306.4163,29801.5133
306.5993,29739.54
306.7822,29711.805
306.9652,29687.3
307.1481,29626.1
307.331,29573.0783
307.5139,29519.175
307.6967,29458.7283
307.8796,29398.51
308.0624,29353.9417
308.2452,29298.94
308.428,29248.555
308.6107,29231.9717
308.7935,29182.03
308.9762,29133.4533
309.1589,29089.3717
309.3416,29047.2083
309.5243,28996.525
309.7069,28951.2633
309.8896,28896.6967
310.0721,28851.0517
310.2548,28822.8667
310.4373,28794.4333
310.6199,28784.0567
310.8024,28729.4617
310.985,28703.3333
311.1674,28628.7133
311.3499,28553.955
311.5324,28529.8583
311.7148,28534.875
311.8973,28487.8
312.0797,28441.7617
312.2621,28401.6383
312.4445,28361.7633
312.6268,28304.345
312.8091,28273.8767
312.9915,28208.935
313.1738,28169.2617
313.356,28095.6217
313.5383,28033.7217
313.7206,27999.3367
313.9027,27944.885
314.085,27912.695
314.2672,27887.445
314.4493,27864.8467
314.6314,27860.0717
314.8136,27846.1167
314.9957,27787.0567
315.1778,27715.7667
315.3598,27686.3483
315.5419,27671.78
315.724,27657.225
315.9059,27621.435
316.088,27576.5467
316.2699,27570.515
316.4519,27553.02
316.6338,27502.4817
316.8157,27406.4883
316.9977,27371.2983
317.1795,27377.3767
317.3614,27369.515
317.5432,27347.4367
317.7251,27291.445
317.9069,27207.335
318.0887,27155.655
318.2704,27115.4717
318.4522,27115.4067
318.6339,27117.8717
318.8156,27145.5733
318.9973,27106.8033
319.179,27100.285
319.3607,27112.0267
319.5423,27112.6233
319.7239,27078.6133
319.9055,27027.4683
320.0871,27002.0833
320.2687,26991.1517
320.4502,26964.1533
320.6317,26891.215
320.8132,26881.245
320.9947,26882.2217
321.1761,26879.2767
321.3576,26860.525
321.5391,26817.91
321.7205,26784.7133
321.9019,26754.5117
322.0832,26701.66
322.2646,26660.6367
322.4459,26623.2
322.6272,26578.5033
322.8085,26540.2667
322.9898,26519.7783
323.1711,26486.18
323.3523,26453.5183
323.5335,26405.98
323.7147,26445.0517
323.8959,26498.2717
324.0771,26498.8017
324.2582,26465.9817
324.4393,26448.1183
324.6204,26450.3017
324.8015,26434.845
324.9826,26453.86
325.1637,26482.7233
325.3447,26482.4083
325.5257,26493.3333
325.7067,26479.025
325.8877,26350.8783
326.0686,26280.785
326.2496,26280.0633
326.4305,26243.9283
326.6114,26235.66
326.7922,26233.4717
326.9731,26223.73
327.1539,26182.7333
327.3347,26168.68
327.5155,26151.84
327.6963,26173.865
327.8771,26176.1083
328.0578,26130.1633
328.2385,26047.8967
328.4193,26034.8783
328.5999,26021.4433
328.7806,25983.16
328.9613,25998.7067
329.1419,25985.4
329.3225,25979.8683
329.5031,25937.7517
329.6837,25895.6567
329.8642,25861.03
330.0447,25844.5083
330.2252,25802.62
330.4057,25758.005
330.5862,25743.735
330.7667,25737.9467
330.9471,25725.67
331.1275,25736.105
331.3079,25696.6
331.4883,25665.5733
331.6687,25667.6117
331.849,25636.1383
332.0293,25591.1433
332.2096,25551.8867
332.3899,25551.2483
332.5702,25562.425
332.7504,25568.0767
332.9306,25569.6033
333.1108,25518.2683
333.291,25456.9717
333.4712,25448.0633
333.6514,25481.365
333.8315,25463.9917
334.0116,25443.9133
334.1917,25444.11
334.3717,25452.445
334.5518,25457.8317
334.7318,25413.2433
334.9119,25398.7467
335.0918,25408.8783
335.2718,25403.2633
335.4518,25397.8733
335.6317,25376.76
335.8116,25351.98
335.9915,25298.4833
336.1714,25260.5133
336.3513,25263.8783
336.5311,25263.7033
336.7109,25265.2017
336.8907,25223.4267
337.0705,25153.7683
337.2502,25084.12
337.43,25069.0367
337.6097,25031.0133
337.7894,24999.4883
337.9691,24997.69
338.1488,25017.5133
338.3284,25028.455
338.508,25058.68
338.6877,25057.2067
338.8672,25024.995
339.0468,24953.4383
339.2263,24920.3133
339.4059,24938.4383
339.5854,24972.915
339.7649,24967.3567
339.9443,24945.7883
340.1238,24942.4467
340.3032,24960.125
340.4826,24961.915
340.662,24907.6733
340.8414,24852.8417
341.0207,24864.6917
341.2001,24868.0667
341.3794,24866.3
341.5587,24875.1083
341.738,24871.855
341.9172,24839.74
342.0965,24787.2433
342.2757,24706.1433
342.4549,24636.0717
342.6341,24633.6667
342.8132,24657.01
342.9923,24684.0317
343.1715,24697.9333
343.3506,24663.84
343.5296,24628.2283
343.7087,24594.93
343.8878,24554.2017
344.0668,24532.81
344.2458,24524.8833
344.4248,24471.4067
344.6037,24449.9783
344.7827,24459.905
344.9616,24450.4883
345.1405,24437.3633
345.3194,24432.1733
345.4982,24392.7983
345.6771,24368.6333
345.8559,24354.6983
346.0347,24328.7267
346.2135,24325.6917
346.3923,24315.7917
346.571,24264.13
346.7498,24252.0867
346.9285,24279.6217
347.1071,24233.4517
347.2859,24178.8283
347.4645,24209.96
347.6431,24272.3117
347.8217,24338.8217
348.0003,24228.37
348.1789,24156.2783
348.3574,24107.495
348.5359,24063.8717
348.7145,23998.0217
348.893,23977.9533
349.0714,23971.1883
349.2499,23918.615
349.4283,23862.68
349.6068,23788.0083
349.7852,23775.5917
349.9635,23789.7883
350.1419,23778.2583
350.3202,23747.7483
350.4985,23692.1883
350.6768,23654.8533
350.8551,23620.58
351.0334,23594.7783
351.2116,23553.9017
351.3898,23543.81
351.568,23528.125
351.7462,23525.6817
351.9243,23503.5533
352.1025,23455.6983
352.2806,23415.5033
352.4587,23408.21
352.6368,23357.18
352.8148,23298.0883
352.9929,23265.9067
353.1709,23274.905
353.3489,23264.6133
353.5268,23222.4783
353.7048,23183.15
353.8828,23151.6017
354.0607,23098.145
354.2386,23099.0783
354.4165,23072.085
354.5943,23037.2833
354.7722,23020.255
354.95,23035.3567
355.1278,23009.9617
355.3056,22938.84
355.4833,22865.8867
355.6611,22803.17
355.8388,22750.27
356.0165,22718.905
356.1942,22721.1267
356.3719,22735.6
356.5495,22724.5883
356.7271,22688.4833
356.9047,22643.4667
357.0823,22645.07
357.2599,22652.1833
357.4374,22614.4733
357.6149,22553.8367
357.7924,22490.3883
357.9699,22443.16
358.1474,22409.275
358.3248,22351.485
358.5023,22309.105
358.6797,22261.1633
358.8571,22228.98
359.0344,22201.3217
359.2118,22153.01
359.3891,22118.69
359.5664,22088.7383
359.7437,22069.9133
359.9209,22007.8267
360.0982,21929.3483
360.2754,21877.4283
360.4526,21899.295
360.6298,21905.1
360.807,21879.2367
360.9841,21844.7417
361.1613,21793.0617
361.3383,21799.1233
361.5154,21788.9917
361.6925,21712.83
361.8695,21693.4217
362.0466,21646.8467
362.2236,21659.7983
362.4005,21640.4133
362.5775,21569.52
362.7545,21521.005
362.9314,21501.0167
363.1083,21468.16
363.2852,21420.7567
363.462,21392.3117
363.6389,21385.9917
363.8157,21377.7633
363.9925,21364.1467
364.1693,21297.1417
364.346,21250.34
364.5228,21258.8383
364.6996,21285.645
364.8762,21271.695
365.0529,21203.63
365.2296,21216.5983
365.4062,21216.8717
365.5829,21181.125
365.7595,21195.0733
365.9361,21162.5933
366.1126,21199.09
366.2892,21305.3917
366.4657,21423.3367
366.6422,21511.6017
366.8186,21523.065
366.9951,21448.1633
367.1716,21413.8367
367.348,21525.34
367.5244,21651.2617
367.7008,21636.4883
367.8772,21400.5767
368.0535,21323.355
368.2298,21310.0367
368.4061,21174.0817
368.5824,21195.2083
368.7586,21236.7917
368.9349,21167.845
369.1111,21145.74
369.2873,21225.4117
369.4635,21293.4017
369.6396,21111.2417
369.8158,20987.7917
369.9919,20966.365
370.168,20935.82
370.3441,20848.4867
370.5202,20758.565
370.6962,20693.11
370.8722,20664.2567
371.0482,20663.5083
371.2242,20736.05
371.4002,20788.76
371.5761,20777.665
371.752,20750.605
371.9279,20730.0233
372.1038,20668.4533
372.2796,20652.3933
372.4555,20645.3367
372.6313,20642.97
372.8071,20637.7333
372.9829,20633.63
373.1586,20628.1383
373.3344,20578.2767
373.5101,20546.93
373.6858,20565.1083
373.8615,20590.16
374.0371,20669.305
374.2127,20705.3167
374.3884,20639.7533
374.564,20624.8833
374.7395,20704.0383
374.9151,20905.625
375.0906,21015.89
375.2661,20972.3933
375.4416,21079.5533
375.6171,21265.255
375.7925,21272.8967
375.968,21076.8117
376.1434,20923.0067
376.3188,20917.8167
376.4941,20977.15
376.6695,21036.1967
376.8448,21069.9667
377.0201,21007.1683
377.1954,21152.8133
377.3707,21196.7817
377.5459,21318.425
377.7212,21566.4683
377.8964,21675.335
378.0715,21575.1
378.2467,21850.035
378.4218,21784.0217
378.597,21645.66
378.7721,21671.4667
378.9472,21733.1017
379.1222,22065.7767
379.2973,22594.7967
379.4723,22790.0483
379.6473,22321.7217
379.8223,21932.9017
379.9972,21748.5083
380.1722,21636.125
380.3471,21611.4033
380.522,21663.21
380.6969,21933.74
380.8717,21826.67
381.0466,21591.9117
381.2214,21461.115
381.3962,21310.7583
381.571,21213.6283
381.7457,21249.665
381.9204,21192.33
382.0952,21370.2383
382.2699,21741.4833
382.4445,21825.7783
382.6192,22158.4083
382.7938,22418.4883
382.9685,22138.9383
383.1431,21811.9033
383.3176,21753.4033
383.4922,21738.25
383.6667,21590.69
383.8412,21459.3783
384.0157,21544.605
384.1902,21714.9567
384.3646,21650.2183
384.5391,21494.21
384.7134,21541.39
384.8878,21786.6917
385.0622,21715.6567
385.2365,21364.0783
385.4109,21292.2417
385.5852,21297.9667
385.7594,21306.6433
385.9337,21321.96
386.1079,21478.525
386.2822,21632.2567
386.4564,21559.0117
386.6306,21728.3533
386.8047,21855.6283
386.9789,21924.2067
387.153,22251.935
387.3271,22474.4
387.5012,22773.7133
387.6752,22978.1217
387.8492,22880.4517
388.0233,22872.4417
388.1972,23069.1017
388.3712,23067.8833
388.5452,23161.9383
388.7191,23418.6883
388.893,23456.4217
389.0669,22969.5117
389.2408,22291.7133
389.4146,21842.7117
389.5884,21511.6983
389.7623,21356.8417
389.9361,21428.9733
390.1098,21601.4533
390.2835,21548.51
390.4573,21538.4183
390.631,21873.8617
390.8047,22093.3833
390.9784,21999.0717
391.152,22192.87
391.3256,22439.2017
391.4992,22225.605
391.6728,22202.995
391.8464,22680.7383
392.0199,22806.73
392.1934,23037.19
392.3669,23343.7267
392.5403,23511.125
392.7138,23867.4517
392.8873,24487.31
393.0607,24903.8683
393.2341,24879.9933
393.4074,24134.0717
393.5808,23545.045
393.7542,23494.8933
393.9274,23247.13
394.1007,23062.2467
394.274,22724.245
394.4472,22733.375
394.6205,23135.3
394.7937,23439.82
394.9668,23150.0317
395.14,22886.5067
395.3131,22723.9683
395.4863,22826.2767
395.6594,22472.7517
395.8325,22270.25
396.0055,22278.99
396.1786,22375.8117
396.3516,22318.9783
396.5246,22165.5667
396.6975,22336.14
396.8705,22874.9633
397.0434,22414.5117
397.2163,22227.3733
397.3892,22688.16
397.5621,23132.3483
397.735,23601.3217
397.9077,23857.0383
398.0806,23495.7033
398.2534,23745.6617
398.4261,24283.98
398.5989,25105.5333
398.7716,24731.89
398.9443,24201.065
399.117,23699.57
399.2896,23709.995
399.4623,23477.7983
399.6349,22915.2783
399.8075,22485.7433
399.9801,22590.6083
400.1526,22163.2467
400.3252,21604.9233
400.4977,21336.7383
400.6702,21337.16
400.8427,21570.8583
401.0151,21641.3817
401.1875,21636.055
401.36,21750.555
401.5323,21489.7967
401.7047,21269.83
401.877,21086.5983
402.0494,21211.3033
402.2216,21500.5017
402.394,21393.4033
402.5662,21245.62
402.7385,21204.08
402.9107,21324.3167
403.0829,21370.4883
403.2551,21151.735
403.4272,21080.3633
403.5994,21272.5933
403.7715,21509.4
403.9436,21408.9567
404.1156,21484.3467
