Serial Num,2103232U1
Spectrometer Temperature (C),6.75
Site,CMU
Timestamp,2022-01-11 02:03:45.436909
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2572.22
218.2508,2629.5117
218.442,2684.4933
218.6332,2744.465
218.8244,2801.9033
219.0156,2865.7667
219.2067,2932.1683
219.3979,2999.1283
219.589,3067.4383
219.7801,3140.3217
219.9712,3213.2867
220.1623,3288.8067
220.3533,3369.0917
220.5444,3450.1533
220.7354,3532.7683
220.9264,3617.4467
221.1174,3709.7067
221.3083,3801.9333
221.4993,3890.935
221.6902,3982.39
221.8812,4082.9983
222.0721,4184.0867
222.263,4287.5767
222.4538,4394.7783
222.6447,4504.1967
222.8355,4616.31
223.0264,4728.1033
223.2172,4840.8217
223.408,4958.535
223.5987,5077.3833
223.7895,5200.675
223.9802,5327.4217
224.1709,5452.43
224.3616,5584.895
224.5524,5718.78
224.743,5854.42
224.9337,5988.21
225.1243,6136.8583
225.315,6277.675
225.5056,6418.4383
225.6962,6570.3867
225.8867,6720.8783
226.0773,6872.9567
226.2678,7027.6817
226.4584,7185.3067
226.6489,7346.2717
226.8394,7495.7633
227.0298,7661.245
227.2203,7836.0383
227.4108,8014.4767
227.6012,8192.7333
227.7916,8362.925
227.982,8537.0733
228.1723,8711.785
228.3627,8893.9867
228.5531,9072.4417
228.7434,9253.7533
228.9337,9444.05
229.124,9634.7883
229.3143,9826.01
229.5045,10037.5117
229.6948,10244.8867
229.885,10456.77
230.0752,10672.7333
230.2654,10887.5433
230.4556,11098.45
230.6457,11303.1333
230.8358,11512.89
231.026,11728.7317
231.2161,11938.3517
231.4062,12160.29
231.5963,12372.3167
231.7863,12591.46
231.9764,12822.4483
232.1664,13058.5917
232.3564,13296.085
232.5464,13528.6017
232.7364,13766.005
232.9263,13994.6367
233.1163,14237.725
233.3062,14484.4817
233.4961,14743.955
233.686,14982.84
233.8758,15200.97
234.0657,15424.6317
234.2555,15673.2817
234.4454,15919.1117
234.6352,16157.2233
234.825,16400.8767
235.0147,16630.3767
235.2045,16868.9467
235.3942,17102.7583
235.5839,17344.4067
235.7737,17579.9333
235.9633,17808.9767
236.153,18064.8467
236.3427,18311.8617
236.5323,18551.3767
236.7219,18779.905
236.9115,18989.8783
237.1011,19203.515
237.2907,19446.63
237.4803,19686.2317
237.6698,19907.3217
237.8593,20141.8217
238.0488,20369.9517
238.2383,20601.6033
238.4278,20825.69
238.6172,21078.0433
238.8066,21307.0317
238.9961,21535.7867
239.1855,21783.3933
239.3748,22006.05
239.5642,22213.5267
239.7536,22446.1233
239.9429,22668.51
240.1322,22869.5683
240.3215,23083.3517
240.5108,23302.1883
240.7001,23525.4067
240.8893,23733.965
241.0786,23934.47
241.2677,24135.0567
241.457,24359.8817
241.6461,24526.6967
241.8353,24705.5483
242.0244,24885.0517
242.2136,25066.8567
242.4027,25258.015
242.5918,25423.03
242.7809,25556.0533
242.9699,25659.7483
243.159,25806.33
243.348,26028.4983
243.537,26252.055
243.726,26432.6817
243.915,26580.5217
244.1039,26693.625
244.2929,26766.4883
244.4818,26888.02
244.6707,27070.9983
244.8596,27292.6883
245.0485,27495.24
245.2373,27697.3833
245.4262,27875.6
245.615,28046.9783
245.8038,28167.4667
245.9926,28317.0567
246.1814,28389.6183
246.3701,28421.3817
246.5589,28522.5033
246.7476,28690.1017
246.9363,28904.2083
247.1249,29084.2867
247.3136,29270.42
247.5023,29438.4983
247.6909,29606.88
247.8795,29762.58
248.0681,29917.5367
248.2567,30083.9283
248.4453,30203.905
248.6338,30287.105
248.8224,30275.7017
249.0109,30310.0767
249.1994,30459.025
249.3878,30646.2967
249.5763,30828.2033
249.7648,30988.8767
249.9532,31148.5517
250.1416,31331.675
250.33,31513.2067
250.5183,31664.9867
250.7067,31784.24
250.8951,31892.18
251.0834,32014.1
251.2717,32113.2633
251.46,32191.745
251.6483,32261.2367
251.8365,32274.12
252.0247,32302.2767
252.213,32453.7283
252.4012,32571.93
252.5894,32754.675
252.7775,32886.3033
252.9657,32999.8533
253.1538,33151.125
253.3419,33257.6167
253.53,33327.6583
253.7181,33425.1033
253.9062,33508.9417
254.0942,33598.315
254.2823,33668.21
254.4703,33737.0317
254.6583,33804.4683
254.8463,33873.1733
255.0342,33904.3017
255.2222,33919.535
255.4101,33913.9317
255.598,33947.6283
255.7859,34049.3483
255.9738,34181.5567
256.1616,34325.7967
256.3495,34476.525
256.5373,34581.955
256.7251,34730.6367
256.9129,34829.75
257.1006,34911.4317
257.2884,35008.6567
257.4761,35122.3917
257.6638,35180.4967
257.8515,35219.1767
258.0392,35274.025
258.2269,35312.78
258.4146,35350.0417
258.6022,35404.7483
258.7898,35418.1033
258.9774,35452.9417
259.165,35500.7983
259.3525,35543.305
259.5401,35601.74
259.7276,35671.8383
259.9151,35733.8567
260.1026,35779.1583
260.2901,35852.9833
260.4776,35918.7417
260.665,36035.9383
260.8524,36134.2
261.0398,36241.015
261.2272,36282.5417
261.4146,36285.7967
261.6019,36328.51
261.7893,36379.265
261.9766,36409.7033
262.1639,36457.0433
262.3512,36446.8183
262.5384,36447.49
262.7257,36449.1183
262.9129,36473.0317
263.1001,36484.0
263.2873,36533.6733
263.4745,36544.4483
263.6617,36469.5367
263.8488,36504.395
264.0359,36540.805
264.2231,36549.705
264.4101,36567.3617
264.5972,36598.9433
264.7842,36624.1983
264.9713,36627.2433
265.1583,36618.1733
265.3453,36627.3417
265.5323,36654.5
265.7193,36677.73
265.9062,36717.905
266.0931,36724.7983
266.2801,36705.0317
266.4669,36731.0633
266.6538,36755.7767
266.8407,36784.2267
267.0276,36752.5533
267.2143,36712.7433
267.4012,36715.4417
267.588,36648.7817
267.7747,36634.7883
267.9615,36627.8817
268.1482,36603.8167
268.3349,36596.5733
268.5217,36574.7567
268.7083,36530.71
268.895,36506.5117
269.0817,36512.5983
269.2682,36482.1567
269.4549,36423.3
269.6415,36336.1067
269.8281,36306.6083
270.0146,36321.7117
270.2012,36320.37
270.3877,36318.6833
270.5742,36301.5117
270.7607,36273.1517
270.9472,36250.4117
271.1336,36209.9783
271.32,36167.1567
271.5065,36119.785
271.6929,36096.745
271.8792,36107.7367
272.0656,36081.9383
272.252,36073.0283
272.4383,36054.6833
272.6246,36010.925
272.8109,35975.62
272.9972,36010.7983
273.1835,36016.1967
273.3697,36017.8367
273.5559,36001.475
273.7421,35985.005
273.9283,35956.535
274.1145,35931.4317
274.3007,35903.6867
274.4868,35893.9
274.6729,35917.41
274.859,35905.5133
275.0451,35879.3733
275.2311,35770.7033
275.4172,35767.5167
275.6032,35769.3933
275.7892,35773.7833
275.9752,35745.85
276.1612,35750.5
276.3472,35690.505
276.5331,35647.7217
276.719,35619.1367
276.9049,35601.2433
277.0908,35547.355
277.2767,35518.1167
277.4625,35505.07
277.6484,35466.375
277.8342,35410.31
278.02,35381.3617
278.2057,35379.0367
278.3915,35400.49
278.5772,35372.5983
278.763,35314.8317
278.9487,35322.2367
279.1343,35322.0767
279.32,35272.545
279.5057,35200.6083
279.6913,35090.73
279.877,35043.245
280.0625,35005.935
280.2481,34937.0283
280.4337,34870.4117
280.6192,34884.6183
280.8048,34883.5367
280.9903,34823.7833
281.1758,34755.0533
281.3612,34673.2433
281.5467,34635.9983
281.7321,34646.48
281.9175,34627.565
282.1029,34588.7617
282.2884,34560.895
282.4737,34480.2483
282.6591,34413.4117
282.8444,34379.1517
283.0297,34339.7567
283.215,34313.6167
283.4002,34278.5817
283.5855,34201.4217
283.7707,34092.0417
283.956,34028.6683
284.1412,33976.0283
284.3264,33964.815
284.5115,33973.5
284.6967,33962.03
284.8818,33892.2333
285.0669,33804.4317
285.252,33768.5883
285.4371,33744.3767
285.6222,33676.29
285.8072,33615.8933
285.9922,33562.775
286.1772,33552.2433
286.3622,33537.6267
286.5472,33462.69
286.7321,33387.6517
286.9171,33387.84
287.102,33365.2733
287.2869,33360.63
287.4717,33383.1567
287.6566,33350.4883
287.8415,33316.3233
288.0263,33273.4733
288.2111,33179.3567
288.3959,33090.7867
288.5806,33062.28
288.7654,33041.7383
288.9501,33080.8817
289.1348,33066.3917
289.3195,33042.765
289.5042,33025.33
289.6889,33022.5167
289.8735,32932.3433
290.0581,32877.2033
290.2428,32790.3767
290.4273,32757.4
290.6119,32764.1083
290.7965,32728.0517
290.981,32702.1783
291.1655,32665.0617
291.35,32552.5483
291.5345,32473.9817
291.719,32450.4033
291.9034,32433.085
292.0878,32458.1983
292.2722,32419.105
292.4566,32355.9117
292.641,32337.7517
292.8253,32307.0567
293.0096,32256.9217
293.194,32241.355
293.3783,32210.8133
293.5626,32198.1017
293.7468,32176.0183
293.9311,32150.4183
294.1153,32075.3467
294.2995,31949.575
294.4837,31862.7483
294.6678,31784.7933
294.852,31735.88
295.0361,31721.7883
295.2202,31704.6867
295.4043,31700.33
295.5884,31653.9433
295.7725,31618.6883
295.9565,31576.4933
296.1405,31482.085
296.3246,31423.895
296.5085,31436.2667
296.6925,31451.315
296.8764,31415.5883
297.0603,31362.315
297.2443,31308.6617
297.4282,31239.7817
297.612,31161.7917
297.7959,31096.9417
297.9797,31047.315
298.1635,30970.045
298.3474,30986.5567
298.5311,30995.4717
298.7149,30918.94
298.8987,30820.9283
299.0823,30768.13
299.2661,30690.175
299.4498,30577.965
299.6334,30554.5333
299.8171,30539.93
300.0007,30500.7783
300.1843,30464.8117
300.368,30430.0583
300.5515,30382.915
300.7351,30335.5883
300.9186,30291.2533
301.1021,30233.0417
301.2857,30201.2533
301.4691,30164.08
301.6526,30153.6117
301.8361,30085.1683
302.0195,30026.4867
302.2029,29992.3933
302.3863,29964.6833
302.5697,29901.57
302.753,29886.3683
302.9364,29882.33
303.1197,29887.6483
303.303,29846.42
303.4863,29775.4817
303.6696,29671.87
303.8528,29587.5667
304.036,29540.1367
304.2192,29530.875
304.4024,29500.71
304.5856,29434.5417
304.7688,29404.1483
304.9519,29374.89
305.135,29329.6867
305.3181,29284.595
305.5012,29245.925
305.6842,29228.5367
305.8673,29194.3633
306.0504,29132.1917
306.2333,29041.6167
306.4163,29016.8067
306.5993,28956.0867
306.7822,28927.7167
306.9652,28907.42
307.1481,28848.5883
307.331,28792.0767
307.5139,28741.1417
307.6967,28676.81
307.8796,28621.56
308.0624,28578.1633
308.2452,28520.39
308.428,28473.5333
308.6107,28450.8983
308.7935,28405.3283
308.9762,28357.985
309.1589,28314.5283
309.3416,28275.405
309.5243,28224.59
309.7069,28182.825
309.8896,28124.68
310.0721,28084.855
310.2548,28056.3983
310.4373,28026.6233
310.6199,28011.6167
310.8024,27960.015
310.985,27929.9033
311.1674,27860.04
311.3499,27786.74
311.5324,27763.42
311.7148,27768.2883
311.8973,27719.11
312.0797,27671.435
312.2621,27633.305
312.4445,27593.05
312.6268,27534.97
312.8091,27507.9683
312.9915,27440.0717
313.1738,27403.1483
313.356,27332.0483
313.5383,27270.2083
313.7206,27243.4433
313.9027,27186.1433
314.085,27156.16
314.2672,27131.365
314.4493,27112.7867
314.6314,27103.3
314.8136,27090.1583
314.9957,27027.535
315.1778,26957.0633
315.3598,26931.52
315.5419,26924.345
315.724,26909.1533
315.9059,26877.0933
316.088,26826.775
316.2699,26821.475
316.4519,26804.6233
316.6338,26749.9683
316.8157,26657.2367
316.9977,26622.555
317.1795,26623.495
317.3614,26617.315
317.5432,26593.76
317.7251,26542.5417
317.9069,26460.7467
318.0887,26412.1767
318.2704,26367.1633
318.4522,26365.1167
318.6339,26368.24
318.8156,26391.38
318.9973,26354.225
319.179,26349.4733
319.3607,26359.2183
319.5423,26359.5267
319.7239,26322.8983
319.9055,26270.8783
320.0871,26243.7017
320.2687,26230.335
320.4502,26205.6817
320.6317,26137.7133
320.8132,26125.4283
320.9947,26131.7267
321.1761,26127.7683
321.3576,26106.4567
321.5391,26060.025
321.7205,26024.675
321.9019,25997.6333
322.0832,25949.8933
322.2646,25906.1817
322.4459,25872.7917
322.6272,25833.585
322.8085,25796.4433
322.9898,25772.1467
323.1711,25734.8467
323.3523,25704.4183
323.5335,25654.4967
323.7147,25688.1283
323.8959,25737.1017
324.0771,25733.8767
324.2582,25698.7883
324.4393,25681.9
324.6204,25681.7083
324.8015,25674.48
324.9826,25689.4467
325.1637,25715.3467
325.3447,25716.5433
325.5257,25716.9133
325.7067,25694.3267
325.8877,25572.375
326.0686,25500.6933
326.2496,25499.5567
326.4305,25465.32
326.6114,25451.2
326.7922,25447.3883
326.9731,25445.12
327.1539,25409.195
327.3347,25392.275
327.5155,25378.0483
327.6963,25401.915
327.8771,25404.665
328.0578,25359.0183
328.2385,25281.625
328.4193,25271.9983
328.5999,25255.59
328.7806,25213.445
328.9613,25218.8317
329.1419,25202.64
329.3225,25191.755
329.5031,25152.6183
329.6837,25107.0033
329.8642,25073.0267
330.0447,25060.005
330.2252,25024.485
330.4057,24989.4067
330.5862,24976.9683
330.7667,24965.9367
330.9471,24952.2233
331.1275,24963.79
331.3079,24929.695
331.4883,24895.0983
331.6687,24894.4733
331.849,24865.0433
332.0293,24820.9383
332.2096,24787.83
332.3899,24782.18
332.5702,24787.63
332.7504,24797.365
332.9306,24796.755
333.1108,24748.25
333.291,24689.42
333.4712,24688.1433
333.6514,24717.8933
333.8315,24704.3333
334.0116,24681.0333
334.1917,24679.3817
334.3717,24680.9917
334.5518,24686.755
334.7318,24646.4233
334.9119,24632.0383
335.0918,24636.3767
335.2718,24633.3517
335.4518,24622.5283
335.6317,24608.6933
335.8116,24594.1167
335.9915,24551.8233
336.1714,24513.095
336.3513,24505.7667
336.5311,24506.745
336.7109,24511.46
336.8907,24477.135
337.0705,24411.025
337.2502,24336.555
337.43,24311.3567
337.6097,24267.6083
337.7894,24245.2567
337.9691,24248.275
338.1488,24259.1767
338.3284,24270.4
338.508,24298.2367
338.6877,24291.3233
338.8672,24255.7783
339.0468,24191.2717
339.2263,24166.565
339.4059,24177.655
339.5854,24209.2217
339.7649,24197.0367
339.9443,24168.0933
340.1238,24169.0
340.3032,24184.93
340.4826,24191.1317
340.662,24142.1117
340.8414,24090.1967
341.0207,24102.14
341.2001,24108.9183
341.3794,24109.7817
341.5587,24111.87
341.738,24101.935
341.9172,24064.5967
342.0965,24015.65
342.2757,23942.5617
342.4549,23870.235
342.6341,23870.7317
342.8132,23888.135
342.9923,23913.465
343.1715,23927.57
343.3506,23894.135
343.5296,23859.2983
343.7087,23835.535
343.8878,23807.5333
344.0668,23799.96
344.2458,23787.1017
344.4248,23733.7683
344.6037,23708.6567
344.7827,23711.7067
344.9616,23694.0767
345.1405,23680.365
345.3194,23672.025
345.4982,23630.7017
345.6771,23616.675
345.8559,23603.8333
346.0347,23581.38
346.2135,23574.775
346.3923,23559.0217
346.571,23510.3667
346.7498,23492.8933
346.9285,23512.4333
347.1071,23474.4917
347.2859,23431.4667
347.4645,23470.6933
347.6431,23529.11
347.8217,23576.6333
348.0003,23473.4917
348.1789,23411.2533
348.3574,23359.8433
348.5359,23307.6633
348.7145,23243.7667
348.893,23232.4233
349.0714,23228.705
349.2499,23178.755
349.4283,23121.56
349.6068,23058.0067
349.7852,23033.8167
349.9635,23038.2617
350.1419,23024.025
350.3202,22991.5433
350.4985,22935.0333
350.6768,22899.3183
350.8551,22870.2783
351.0334,22847.885
351.2116,22814.9733
351.3898,22807.2217
351.568,22776.425
351.7462,22772.5583
351.9243,22755.7633
352.1025,22715.48
352.2806,22685.6017
352.4587,22678.8833
352.6368,22621.8067
352.8148,22556.635
352.9929,22522.885
353.1709,22529.9817
353.3489,22516.8633
353.5268,22474.56
353.7048,22428.6333
353.8828,22397.2133
354.0607,22352.16
354.2386,22346.8033
354.4165,22317.0183
354.5943,22284.94
354.7722,22268.4067
354.95,22279.4767
355.1278,22259.8917
355.3056,22199.92
355.4833,22123.535
355.6611,22063.835
355.8388,22015.1167
356.0165,21982.7283
356.1942,21981.8733
356.3719,22005.4317
356.5495,22003.7383
356.7271,21968.7433
356.9047,21935.3133
357.0823,21937.4483
357.2599,21936.2217
357.4374,21897.3667
357.6149,21836.285
357.7924,21782.4517
357.9699,21749.3033
358.1474,21716.1933
358.3248,21665.5933
358.5023,21627.0717
358.6797,21577.0483
358.8571,21535.8167
359.0344,21496.115
359.2118,21443.0633
359.3891,21401.85
359.5664,21365.2183
359.7437,21341.2783
359.9209,21279.3017
360.0982,21210.1317
360.2754,21168.9867
360.4526,21194.1017
360.6298,21205.6317
360.807,21188.6433
360.9841,21154.9167
361.1613,21099.5817
361.3383,21100.19
361.5154,21085.6867
361.6925,21027.3233
361.8695,21010.5
362.0466,20955.0917
362.2236,20963.35
362.4005,20930.21
362.5775,20855.64
362.7545,20809.3933
362.9314,20799.0467
363.1083,20780.5633
363.2852,20729.8317
363.462,20700.81
363.6389,20691.7933
363.8157,20668.7333
363.9925,20653.9067
364.1693,20590.8117
364.346,20550.4467
364.5228,20563.985
364.6996,20591.3817
364.8762,20569.0633
365.0529,20501.5383
365.2296,20502.9317
365.4062,20497.6267
365.5829,20459.2083
365.7595,20465.6617
365.9361,20432.465
366.1126,20469.2467
366.2892,20574.4617
366.4657,20683.7517
366.6422,20775.4033
366.8186,20788.145
366.9951,20715.1667
367.1716,20682.3833
367.348,20786.19
367.5244,20906.8733
367.7008,20895.4717
367.8772,20681.6033
368.0535,20612.0833
368.2298,20590.1783
368.4061,20469.7167
368.5824,20489.0883
368.7586,20521.815
368.9349,20446.8433
369.1111,20420.9783
369.2873,20500.11
369.4635,20556.2633
369.6396,20377.4333
369.8158,20254.465
369.9919,20230.8517
370.168,20206.965
370.3441,20140.0717
370.5202,20060.8717
370.6962,20000.5683
370.8722,19969.5683
371.0482,19957.7283
371.2242,20013.04
371.4002,20053.3133
371.5761,20048.2133
371.752,20039.7967
371.9279,20038.0333
372.1038,19985.68
372.2796,19958.1583
372.4555,19937.2917
372.6313,19935.3317
372.8071,19922.9167
372.9829,19921.4933
373.1586,19927.7117
373.3344,19903.3183
373.5101,19881.785
373.6858,19889.33
373.8615,19900.455
374.0371,19964.9117
374.2127,19999.255
374.3884,19947.2433
374.564,19940.335
374.7395,20026.6433
374.9151,20214.52
375.0906,20295.8517
375.2661,20248.2967
375.4416,20338.5133
375.6171,20520.6533
375.7925,20537.9333
375.968,20346.2133
376.1434,20202.5467
376.3188,20202.9983
376.4941,20254.8583
376.6695,20310.315
376.8448,20331.2417
377.0201,20278.26
377.1954,20397.4833
377.3707,20438.2967
377.5459,20553.475
377.7212,20776.9133
377.8964,20860.315
378.0715,20785.8433
378.2467,21030.4233
378.4218,20973.0583
378.597,20869.1067
378.7721,20898.6133
378.9472,20968.1417
379.1222,21292.9317
379.2973,21785.6433
379.4723,21960.9317
379.6473,21534.765
379.8223,21176.5817
379.9972,20993.0217
380.1722,20874.9117
380.3471,20836.255
380.522,20891.1833
380.6969,21128.9767
380.8717,21014.815
381.0466,20798.2067
381.2214,20684.81
381.3962,20562.6783
381.571,20484.2783
381.7457,20503.205
381.9204,20465.9467
382.0952,20648.4983
382.2699,20979.9667
382.4445,21093.6767
382.6192,21417.02
382.7938,21635.5067
382.9685,21382.4083
383.1431,21089.9333
383.3176,21032.2867
383.4922,21014.46
383.6667,20869.5233
383.8412,20751.52
384.0157,20822.6033
384.1902,20951.9267
384.3646,20875.9783
384.5391,20728.4083
384.7134,20770.21
384.8878,21000.6033
385.0622,20920.7583
385.2365,20594.97
385.4109,20532.3367
385.5852,20544.4167
385.7594,20568.245
385.9337,20584.0617
386.1079,20713.81
386.2822,20836.7983
386.4564,20778.94
386.6306,20938.6867
386.8047,21057.105
386.9789,21151.555
387.153,21453.145
387.3271,21657.1867
387.5012,21935.7117
387.6752,22124.7833
387.8492,22041.5567
388.0233,22050.255
388.1972,22226.3767
388.3712,22233.665
388.5452,22326.9767
388.7191,22562.3083
388.893,22579.7583
389.0669,22103.3117
389.2408,21460.7517
389.4146,21028.6783
389.5884,20708.5783
389.7623,20550.4567
389.9361,20609.1483
390.1098,20755.4567
390.2835,20717.825
390.4573,20728.3067
390.631,21032.67
390.8047,21216.9717
390.9784,21136.385
391.152,21314.305
391.3256,21522.09
391.4992,21334.0267
391.6728,21333.0983
391.8464,21779.7133
392.0199,21923.35
392.1934,22160.705
392.3669,22427.41
392.5403,22623.8883
392.7138,22998.3
392.8873,23603.86
393.0607,24023.3283
393.2341,24004.085
393.4074,23322.19
393.5808,22778.83
393.7542,22695.2667
393.9274,22436.4567
394.1007,22226.2833
394.274,21881.8933
394.4472,21885.3633
394.6205,22239.6833
394.7937,22494.305
394.9668,22210.5767
395.14,21950.1717
395.3131,21805.86
395.4863,21887.9067
395.6594,21560.1833
395.8325,21363.9583
396.0055,21386.4033
396.1786,21502.105
396.3516,21465.0967
396.5246,21346.7033
396.6975,21559.0167
396.8705,22034.8967
397.0434,21612.965
397.2163,21429.2467
397.3892,21825.9883
397.5621,22225.6067
397.735,22647.7667
397.9077,22808.9117
398.0806,22498.5817
398.2534,22727.585
398.4261,23259.41
398.5989,23979.1833
398.7716,23619.01
398.9443,23105.0217
399.117,22644.3933
399.2896,22647.0467
399.4623,22420.2183
399.6349,21876.0833
399.8075,21462.5783
399.9801,21525.865
400.1526,21114.3033
400.3252,20593.4567
400.4977,20355.4783
400.6702,20351.9133
400.8427,20555.8967
401.0151,20596.9267
401.1875,20590.75
401.36,20675.6517
401.5323,20430.8233
401.7047,20230.0817
401.877,20050.36
402.0494,20169.615
402.2216,20427.835
402.394,20323.8183
402.5662,20181.5967
402.7385,20129.15
402.9107,20254.0
403.0829,20316.7383
403.2551,20120.8033
403.4272,20048.48
403.5994,20216.3567
403.7715,20402.5983
403.9436,20317.6167
404.1156,20376.86
