Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-11 23:43:32.686273
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2602.2467
218.2508,2658.8583
218.442,2715.96
218.6332,2777.1883
218.8244,2836.2117
219.0156,2900.7317
219.2067,2968.605
219.3979,3037.5933
219.589,3108.18
219.7801,3181.3517
219.9712,3256.6483
220.1623,3333.8967
220.3533,3416.7167
220.5444,3500.1283
220.7354,3584.5417
220.9264,3671.8833
221.1174,3765.9033
221.3083,3858.1283
221.4993,3952.43
221.6902,4044.1733
221.8812,4147.235
222.0721,4251.1483
222.263,4357.4617
222.4538,4466.685
222.6447,4578.5217
222.8355,4692.8117
223.0264,4807.5583
223.2172,4922.7683
223.408,5043.075
223.5987,5167.05
223.7895,5291.9183
223.9802,5421.8517
224.1709,5549.6267
224.3616,5685.505
224.5524,5820.9883
224.743,5960.5667
224.9337,6097.8833
225.1243,6249.2117
225.315,6394.8367
225.5056,6536.6
225.6962,6691.4783
225.8867,6845.58
226.0773,7000.1417
226.2678,7159.8967
226.4584,7321.0933
226.6489,7484.7817
226.8394,7638.8733
227.0298,7808.6517
227.2203,7985.8717
227.4108,8169.8183
227.6012,8352.01
227.7916,8525.0167
227.982,8703.735
228.1723,8882.2367
228.3627,9069.155
228.5531,9249.4383
228.7434,9436.8083
228.9337,9629.2933
229.124,9826.7033
229.3143,10023.8417
229.5045,10237.6483
229.6948,10448.5167
229.885,10665.685
230.0752,10886.4067
230.2654,11104.95
230.4556,11320.8733
230.6457,11534.075
230.8358,11746.2917
231.026,11965.1133
231.2161,12180.5583
231.4062,12405.83
231.5963,12621.7917
231.7863,12848.44
231.9764,13084.82
232.1664,13324.845
232.3564,13571.6983
232.5464,13808.8033
232.7364,14052.465
232.9263,14283.5233
233.1163,14531.1117
233.3062,14783.725
233.4961,15050.0133
233.686,15296.69
233.8758,15517.9367
234.0657,15747.9967
234.2555,16004.63
234.4454,16252.6767
234.6352,16502.6217
234.825,16743.255
235.0147,16977.0967
235.2045,17227.53
235.3942,17466.8233
235.5839,17712.8383
235.7737,17949.8433
235.9633,18187.0867
236.153,18447.6367
236.3427,18702.1117
236.5323,18947.11
236.7219,19179.7383
236.9115,19392.5867
237.1011,19614.925
237.2907,19867.22
237.4803,20106.9933
237.6698,20335.3033
237.8593,20574.055
238.0488,20809.2433
238.2383,21047.98
238.4278,21276.18
238.6172,21533.165
238.8066,21769.3783
238.9961,22004.4533
239.1855,22257.2
239.3748,22485.9983
239.5642,22703.4
239.7536,22938.4833
239.9429,23162.99
240.1322,23369.58
240.3215,23589.25
240.5108,23813.5667
240.7001,24043.5083
240.8893,24259.525
241.0786,24470.4567
241.2677,24673.235
241.457,24904.0967
241.6461,25075.8717
241.8353,25255.825
242.0244,25443.69
242.2136,25627.57
242.4027,25824.5917
242.5918,25999.0417
242.7809,26134.4433
242.9699,26235.2067
243.159,26391.4767
243.348,26618.2317
243.537,26854.9267
243.726,27036.4367
243.915,27192.135
244.1039,27311.2417
244.2929,27382.6333
244.4818,27504.6317
244.6707,27691.7717
244.8596,27925.0233
245.0485,28137.9317
245.2373,28347.3083
245.4262,28526.78
245.615,28703.9567
245.8038,28831.3617
245.9926,28993.905
246.1814,29069.035
246.3701,29086.5767
246.5589,29189.095
246.7476,29367.8167
246.9363,29594.395
247.1249,29787.395
247.3136,29977.0483
247.5023,30145.6083
247.6909,30322.6933
247.8795,30482.42
248.0681,30638.0817
248.2567,30808.48
248.4453,30940.975
248.6338,31034.0733
248.8224,31016.6183
249.0109,31042.9833
249.1994,31201.8767
249.3878,31400.995
249.5763,31589.4267
249.7648,31751.855
249.9532,31911.6733
250.1416,32100.775
250.33,32285.2267
250.5183,32442.68
250.7067,32564.3433
250.8951,32672.6617
251.0834,32800.8067
251.2717,32907.985
251.46,32995.7033
251.6483,33071.3067
251.8365,33079.6683
252.0247,33101.4033
252.213,33255.2867
252.4012,33390.9533
252.5894,33576.9283
252.7775,33704.7567
252.9657,33823.0033
253.1538,33970.255
253.3419,34088.18
253.53,34160.3083
253.7181,34262.9567
253.9062,34347.5183
254.0942,34439.5333
254.2823,34508.8783
254.4703,34578.485
254.6583,34650.565
254.8463,34720.4383
255.0342,34752.98
255.2222,34776.0383
255.4101,34767.075
255.598,34796.3917
255.7859,34902.7317
255.9738,35040.2683
256.1616,35185.3067
256.3495,35334.23
256.5373,35439.8767
256.7251,35594.6133
256.9129,35689.6783
257.1006,35772.8017
257.2884,35882.1383
257.4761,35995.3217
257.6638,36054.2533
257.8515,36091.1767
258.0392,36149.48
258.2269,36190.5117
258.4146,36230.64
258.6022,36285.6867
258.7898,36293.1783
258.9774,36329.0683
259.165,36380.8283
259.3525,36414.385
259.5401,36470.0333
259.7276,36541.9967
259.9151,36604.9383
260.1026,36658.4517
260.2901,36731.2783
260.4776,36797.515
260.665,36917.445
260.8524,37018.805
261.0398,37123.1217
261.2272,37161.395
261.4146,37164.985
261.6019,37204.5267
261.7893,37258.7467
261.9766,37289.905
262.1639,37339.475
262.3512,37332.5783
262.5384,37327.7183
262.7257,37327.6617
262.9129,37347.1467
263.1001,37351.6767
263.2873,37404.66
263.4745,37415.285
263.6617,37340.1933
263.8488,37371.9917
264.0359,37406.3417
264.2231,37417.0233
264.4101,37436.22
264.5972,37466.4917
264.7842,37490.1117
264.9713,37491.7917
265.1583,37477.5133
265.3453,37485.5883
265.5323,37508.8783
265.7193,37533.1933
265.9062,37573.1017
266.0931,37576.3833
266.2801,37559.9717
266.4669,37581.5717
266.6538,37601.155
266.8407,37625.8933
267.0276,37594.185
267.2143,37548.65
267.4012,37556.83
267.588,37484.0817
267.7747,37468.9067
267.9615,37462.3983
268.1482,37431.3
268.3349,37424.4533
268.5217,37397.3367
268.7083,37348.785
268.895,37319.4967
269.0817,37328.835
269.2682,37298.7967
269.4549,37236.885
269.6415,37141.2917
269.8281,37106.3583
270.0146,37122.2867
270.2012,37114.0483
270.3877,37113.9367
270.5742,37086.65
270.7607,37061.98
270.9472,37030.365
271.1336,36997.7033
271.32,36944.4667
271.5065,36899.6067
271.6929,36873.3933
271.8792,36883.99
272.0656,36856.5733
272.252,36837.8183
272.4383,36818.0017
272.6246,36770.8767
272.8109,36733.1967
272.9972,36767.6217
273.1835,36773.5717
273.3697,36772.99
273.5559,36755.04
273.7421,36733.1817
273.9283,36701.795
274.1145,36668.23
274.3007,36643.9517
274.4868,36634.6183
274.6729,36657.7933
274.859,36640.4717
275.0451,36617.7467
275.2311,36504.55
275.4172,36500.5567
275.6032,36497.6967
275.7892,36502.0817
275.9752,36470.445
276.1612,36473.0267
276.3472,36408.4
276.5331,36366.2917
276.719,36340.3733
276.9049,36316.0767
277.0908,36262.3183
277.2767,36231.8067
277.4625,36214.29
277.6484,36172.08
277.8342,36109.2
278.02,36075.0783
278.2057,36077.8
278.3915,36093.5383
278.5772,36065.885
278.763,36004.715
278.9487,36010.53
279.1343,36013.51
279.32,35962.525
279.5057,35883.2933
279.6913,35766.9133
279.877,35719.9333
280.0625,35688.2433
280.2481,35608.8067
280.4337,35539.34
280.6192,35550.3383
280.8048,35553.285
280.9903,35489.3083
281.1758,35413.6967
281.3612,35331.43
281.5467,35290.5817
281.7321,35305.9933
281.9175,35283.8
282.1029,35243.4467
282.2884,35210.2333
282.4737,35133.4567
282.6591,35063.19
282.8444,35027.725
283.0297,34985.6767
283.215,34958.7483
283.4002,34920.0933
283.5855,34840.8533
283.7707,34726.795
283.956,34665.1217
284.1412,34610.8083
284.3264,34601.2117
284.5115,34607.5383
284.6967,34598.2083
284.8818,34525.815
285.0669,34436.495
285.252,34398.3017
285.4371,34368.2483
285.6222,34295.3433
285.8072,34232.6033
285.9922,34178.4667
286.1772,34164.9633
286.3622,34153.785
286.5472,34082.085
286.7321,33998.2317
286.9171,34003.91
287.102,33979.6133
287.2869,33975.1783
287.4717,33993.45
287.6566,33959.2817
287.8415,33923.4283
288.0263,33880.2933
288.2111,33779.445
288.3959,33687.635
288.5806,33661.5883
288.7654,33637.455
288.9501,33684.9667
289.1348,33668.7033
289.3195,33639.25
289.5042,33621.9167
289.6889,33620.8233
289.8735,33523.695
290.0581,33467.6367
290.2428,33379.3283
290.4273,33353.5417
290.6119,33356.945
290.7965,33321.125
290.981,33293.675
291.1655,33257.4767
291.35,33139.445
291.5345,33056.0783
291.719,33031.99
291.9034,33014.0
292.0878,33035.295
292.2722,33000.5717
292.4566,32937.1333
292.641,32921.5767
292.8253,32885.83
293.0096,32835.2683
293.194,32822.3817
293.3783,32790.7817
293.5626,32776.54
293.7468,32754.1733
293.9311,32725.68
294.1153,32640.5683
294.2995,32517.9983
294.4837,32430.43
294.6678,32355.28
294.852,32304.025
295.0361,32290.59
295.2202,32272.685
295.4043,32267.665
295.5884,32218.865
295.7725,32184.1717
295.9565,32132.495
296.1405,32042.6083
296.3246,31983.7567
296.5085,31999.1967
296.6925,32012.5433
296.8764,31974.7433
297.0603,31923.9517
297.2443,31871.65
297.4282,31798.1083
297.612,31720.2333
297.7959,31655.8733
297.9797,31604.4117
298.1635,31531.38
298.3474,31547.8767
298.5311,31557.665
298.7149,31476.255
298.8987,31378.3717
299.0823,31323.8717
299.2661,31242.835
299.4498,31129.95
299.6334,31106.22
299.8171,31093.2933
300.0007,31051.9483
300.1843,31022.495
300.368,30985.1533
300.5515,30937.7933
300.7351,30889.6283
300.9186,30844.655
301.1021,30784.3133
301.2857,30755.1817
301.4691,30717.5433
301.6526,30710.0183
301.8361,30640.1783
302.0195,30579.7417
302.2029,30538.18
302.3863,30513.67
302.5697,30450.55
302.753,30435.35
302.9364,30435.3833
303.1197,30441.7733
303.303,30399.2817
303.4863,30327.9917
303.6696,30214.145
303.8528,30130.2633
304.036,30082.6417
304.2192,30079.4983
304.4024,30045.1617
304.5856,29982.3667
304.7688,29949.3067
304.9519,29918.2633
305.135,29873.6983
305.3181,29828.885
305.5012,29793.4283
305.6842,29774.6467
305.8673,29736.96
306.0504,29669.9383
306.2333,29584.1233
306.4163,29557.44
306.5993,29498.7267
306.7822,29471.14
306.9652,29450.3867
307.1481,29386.5217
307.331,29336.3267
307.5139,29283.15
307.6967,29217.3117
307.8796,29158.8917
308.0624,29117.6867
308.2452,29056.6767
308.428,29008.1083
308.6107,28990.01
308.7935,28941.83
308.9762,28895.8617
309.1589,28849.6917
309.3416,28808.09
309.5243,28756.87
309.7069,28715.8233
309.8896,28657.2517
310.0721,28614.4267
310.2548,28586.575
310.4373,28557.9983
310.6199,28542.6267
310.8024,28486.4533
310.985,28461.19
311.1674,28387.3583
311.3499,28308.9167
311.5324,28285.765
311.7148,28287.4267
311.8973,28244.2767
312.0797,28195.0067
312.2621,28159.5867
312.4445,28119.1
312.6268,28061.92
312.8091,28030.365
312.9915,27965.3967
313.1738,27925.975
313.356,27854.0933
313.5383,27793.5017
313.7206,27763.75
313.9027,27705.6833
314.085,27672.6533
314.2672,27649.92
314.4493,27629.5583
314.6314,27626.015
314.8136,27610.655
314.9957,27549.5667
315.1778,27479.0733
315.3598,27448.7733
315.5419,27436.995
315.724,27420.0783
315.9059,27387.68
316.088,27342.7667
316.2699,27336.8417
316.4519,27316.2483
316.6338,27261.6917
316.8157,27168.035
316.9977,27130.1567
317.1795,27132.145
317.3614,27125.48
317.5432,27104.6217
317.7251,27052.7867
317.9069,26969.3883
318.0887,26919.8
318.2704,26873.3067
318.4522,26871.4483
318.6339,26874.9217
318.8156,26902.1683
318.9973,26864.1533
319.179,26858.4167
319.3607,26866.04
319.5423,26869.2833
319.7239,26833.2217
319.9055,26781.7533
320.0871,26755.99
320.2687,26736.0383
320.4502,26708.1
320.6317,26636.16
320.8132,26628.65
320.9947,26635.14
321.1761,26634.0267
321.3576,26614.5717
321.5391,26569.6183
321.7205,26536.06
321.9019,26504.025
322.0832,26456.8383
322.2646,26411.8217
322.4459,26378.9983
322.6272,26338.56
322.8085,26296.595
322.9898,26273.3767
323.1711,26234.92
323.3523,26201.4783
323.5335,26154.7483
323.7147,26189.425
323.8959,26239.7967
324.0771,26237.64
324.2582,26204.55
324.4393,26186.3167
324.6204,26186.43
324.8015,26177.4967
324.9826,26197.425
325.1637,26221.0567
325.3447,26214.805
325.5257,26219.9983
325.7067,26203.0917
325.8877,26075.6
326.0686,25992.5517
326.2496,25994.7
326.4305,25959.9533
326.6114,25949.53
326.7922,25946.0933
326.9731,25944.9483
327.1539,25910.5667
327.3347,25890.7633
327.5155,25877.475
327.6963,25902.4167
327.8771,25907.7767
328.0578,25855.7933
328.2385,25777.14
328.4193,25763.6767
328.5999,25750.5733
328.7806,25703.2583
328.9613,25707.07
329.1419,25691.7883
329.3225,25686.3833
329.5031,25641.415
329.6837,25596.685
329.8642,25561.605
330.0447,25548.3633
330.2252,25513.1683
330.4057,25473.7117
330.5862,25467.1467
330.7667,25460.7967
330.9471,25443.9717
331.1275,25453.2083
331.3079,25411.7417
331.4883,25376.78
331.6687,25375.4983
331.849,25340.8533
332.0293,25298.5467
332.2096,25266.0433
332.3899,25262.835
332.5702,25269.695
332.7504,25283.4317
332.9306,25278.8733
333.1108,25228.675
333.291,25170.18
333.4712,25167.1983
333.6514,25194.5
333.8315,25175.9367
334.0116,25155.4883
334.1917,25152.28
334.3717,25153.4367
334.5518,25162.6483
334.7318,25120.57
334.9119,25107.4567
335.0918,25114.8617
335.2718,25106.795
335.4518,25091.29
335.6317,25079.9367
335.8116,25070.0983
335.9915,25025.6783
336.1714,24983.05
336.3513,24976.41
336.5311,24976.595
336.7109,24981.21
336.8907,24944.43
337.0705,24877.5067
337.2502,24802.8917
337.43,24777.2133
337.6097,24728.57
337.7894,24704.1167
337.9691,24708.4967
338.1488,24721.2383
338.3284,24733.1617
338.508,24760.7667
338.6877,24755.1133
338.8672,24721.5683
339.0468,24655.9817
339.2263,24629.135
339.4059,24640.945
339.5854,24671.8367
339.7649,24661.8967
339.9443,24637.1417
340.1238,24632.095
340.3032,24649.2033
340.4826,24653.8183
340.662,24598.9967
340.8414,24544.08
341.0207,24554.61
341.2001,24561.84
341.3794,24569.02
341.5587,24575.6033
341.738,24559.3067
341.9172,24523.28
342.0965,24470.7183
342.2757,24398.1517
342.4549,24323.8633
342.6341,24321.525
342.8132,24342.6083
342.9923,24368.8967
343.1715,24393.5867
343.3506,24360.095
343.5296,24313.5033
343.7087,24291.115
343.8878,24254.23
344.0668,24245.3883
344.2458,24240.9517
344.4248,24181.8283
344.6037,24156.8617
344.7827,24157.505
344.9616,24140.5717
345.1405,24135.385
345.3194,24118.3617
345.4982,24079.185
345.6771,24059.59
345.8559,24051.98
346.0347,24023.365
346.2135,24017.3233
346.3923,24007.9983
346.571,23947.715
346.7498,23929.3317
346.9285,23955.09
347.1071,23911.735
347.2859,23869.3483
347.4645,23906.9283
347.6431,23962.6183
347.8217,24029.4383
348.0003,23919.9067
348.1789,23842.1767
348.3574,23791.4767
348.5359,23735.5283
348.7145,23672.8883
348.893,23664.0783
349.0714,23657.885
349.2499,23609.7267
349.4283,23551.91
349.6068,23484.475
349.7852,23461.3317
349.9635,23470.1367
350.1419,23448.5217
350.3202,23415.5633
350.4985,23358.2733
350.6768,23325.4617
350.8551,23297.4233
351.0334,23273.2617
351.2116,23236.7233
351.3898,23228.2267
351.568,23202.5883
351.7462,23198.095
351.9243,23177.2283
352.1025,23137.36
352.2806,23103.135
352.4587,23100.0333
352.6368,23049.2783
352.8148,22979.18
352.9929,22944.795
353.1709,22954.425
353.3489,22939.48
353.5268,22895.4633
353.7048,22849.5617
353.8828,22815.8967
354.0607,22767.4283
354.2386,22761.9833
354.4165,22734.68
354.5943,22700.1467
354.7722,22685.2217
354.95,22696.3267
355.1278,22674.3583
355.3056,22613.45
355.4833,22532.81
355.6611,22473.27
355.8388,22418.31
356.0165,22387.1867
356.1942,22389.3467
356.3719,22416.4783
356.5495,22412.1117
356.7271,22377.7717
356.9047,22336.9317
357.0823,22338.6267
357.2599,22341.355
357.4374,22293.3317
357.6149,22233.5933
357.7924,22176.235
357.9699,22145.8017
358.1474,22107.0183
358.3248,22056.805
358.5023,22019.745
358.6797,21965.03
358.8571,21925.8817
359.0344,21883.9183
359.2118,21832.63
359.3891,21786.39
359.5664,21749.4133
359.7437,21724.6133
359.9209,21659.9283
360.0982,21592.3517
360.2754,21550.1567
360.4526,21576.0667
360.6298,21590.41
360.807,21570.8783
360.9841,21531.07
361.1613,21473.92
361.3383,21476.445
361.5154,21462.6333
361.6925,21401.6383
361.8695,21389.5617
362.0466,21328.7817
362.2236,21334.2117
362.4005,21312.7783
362.5775,21232.09
362.7545,21174.1433
362.9314,21170.6167
363.1083,21154.4733
363.2852,21103.6633
363.462,21070.0017
363.6389,21063.1317
363.8157,21036.8133
363.9925,21028.3767
364.1693,20965.1767
364.346,20916.0917
364.5228,20933.5183
364.6996,20957.355
364.8762,20948.0267
365.0529,20875.9367
365.2296,20871.9033
365.4062,20872.9667
365.5829,20823.6233
365.7595,20835.0417
365.9361,20799.53
366.1126,20826.8117
366.2892,20939.875
366.4657,21067.6583
366.6422,21151.7967
366.8186,21179.595
366.9951,21098.195
367.1716,21035.7667
367.348,21149.245
367.5244,21278.215
367.7008,21302.3583
367.8772,21060.8633
368.0535,20961.0483
368.2298,20964.3333
368.4061,20811.0817
368.5824,20842.8417
368.7586,20906.265
368.9349,20814.475
369.1111,20782.9617
369.2873,20854.23
369.4635,20946.0967
369.6396,20748.35
369.8158,20613.8317
369.9919,20587.3033
370.168,20559.965
370.3441,20497.3583
370.5202,20413.9617
370.6962,20356.595
370.8722,20320.8983
371.0482,20304.5933
371.2242,20361.3417
371.4002,20414.8267
371.5761,20398.155
371.752,20386.5317
371.9279,20396.635
372.1038,20337.7767
372.2796,20303.9883
372.4555,20292.3433
372.6313,20287.6217
372.8071,20273.2717
372.9829,20264.9267
373.1586,20282.3567
373.3344,20255.765
373.5101,20235.3917
373.6858,20238.995
373.8615,20241.85
374.0371,20309.99
374.2127,20359.7483
374.3884,20303.205
374.564,20282.2833
374.7395,20357.915
374.9151,20558.8167
375.0906,20677.685
375.2661,20599.2567
375.4416,20672.78
375.6171,20880.8283
375.7925,20906.2867
375.968,20711.3267
376.1434,20546.3417
376.3188,20526.415
376.4941,20582.3217
376.6695,20646.7183
376.8448,20703.8583
377.0201,20616.1683
377.1954,20749.735
377.3707,20793.1233
377.5459,20878.5317
377.7212,21142.7833
377.8964,21269.215
378.0715,21116.0683
378.2467,21393.64
378.4218,21356.1917
378.597,21186.1367
378.7721,21239.0367
378.9472,21295.2067
379.1222,21568.5217
379.2973,22163.5767
379.4723,22405.615
379.6473,21935.475
379.8223,21514.06
379.9972,21304.3667
380.1722,21160.965
380.3471,21160.8083
380.522,21200.5183
380.6969,21493.7283
380.8717,21414.53
381.0466,21152.74
381.2214,21042.1717
381.3962,20896.8483
381.571,20782.19
381.7457,20843.2717
381.9204,20799.9233
382.0952,20937.99
382.2699,21352.885
382.4445,21424.6783
382.6192,21745.4267
382.7938,22067.5483
382.9685,21766.4967
383.1431,21414.9683
383.3176,21352.545
383.4922,21319.12
383.6667,21195.55
383.8412,21061.2017
384.0157,21130.2067
384.1902,21297.1433
384.3646,21233.5533
384.5391,21061.6517
384.7134,21085.8117
384.8878,21343.8167
385.0622,21309.09
385.2365,20932.1433
385.4109,20852.155
385.5852,20871.655
385.7594,20878.775
385.9337,20917.6717
386.1079,21048.105
386.2822,21210.5317
386.4564,21102.1217
386.6306,21258.0483
386.8047,21409.395
386.9789,21455.7683
387.153,21811.805
387.3271,22009.245
387.5012,22274.755
387.6752,22521.5333
387.8492,22426.71
388.0233,22350.5783
388.1972,22588.9583
388.3712,22554.2267
388.5452,22646.865
388.7191,22925.7533
388.893,23003.6283
389.0669,22509.065
389.2408,21796.405
389.4146,21342.55
389.5884,20969.5983
389.7623,20816.6067
389.9361,20903.9633
390.1098,21114.8617
390.2835,21075.3467
390.4573,21038.3767
390.631,21355.04
390.8047,21598.2233
390.9784,21461.8283
391.152,21626.5017
391.3256,21920.7
391.4992,21680.055
391.6728,21615.3967
391.8464,22134.1717
392.0199,22280.2683
392.1934,22461.3017
392.3669,22842.6883
392.5403,22960.2533
392.7138,23319.095
392.8873,23974.0433
393.0607,24428.8117
393.2341,24497.61
393.4074,23754.4017
393.5808,23081.4717
393.7542,23012.6833
393.9274,22750.25
394.1007,22564.935
394.274,22259.455
394.4472,22200.1433
394.6205,22568.4983
394.7937,22941.05
394.9668,22625.1017
395.14,22359.9317
395.3131,22143.8217
395.4863,22246.1567
395.6594,21914.59
395.8325,21691.3833
396.0055,21740.5267
396.1786,21870.5283
396.3516,21836.6033
396.5246,21710.8267
396.6975,21839.55
396.8705,22503.3683
397.0434,22023.2233
397.2163,21736.8
397.3892,22182.225
397.5621,22594.8283
397.735,22990.0983
397.9077,23355.1767
398.0806,22876.1567
398.2534,23109.8167
398.4261,23556.7483
398.5989,24475.6767
398.7716,24124.9617
398.9443,23591.475
399.117,23011.835
399.2896,22991.2467
399.4623,22780.0867
399.6349,22266.3883
399.8075,21814.3567
399.9801,21931.3633
400.1526,21526.995
400.3252,20923.97
400.4977,20701.7067
400.6702,20683.4983
400.8427,20885.9933
401.0151,21004.7483
401.1875,20970.8267
401.36,21107.04
401.5323,20836.4233
401.7047,20594.785
401.877,20395.16
402.0494,20487.2717
402.2216,20812.9117
402.394,20734.7333
402.5662,20570.9033
402.7385,20515.82
402.9107,20623.325
403.0829,20715.005
403.2551,20509.9717
403.4272,20424.415
403.5994,20571.8167
403.7715,20826.5233
403.9436,20698.5067
404.1156,20788.255
