Serial Num,2103232U1
Spectrometer Temperature (C),7.0
Site,CMU
Timestamp,2022-01-11 06:56:30.771674
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2624.73
218.2508,2682.4783
218.442,2740.01
218.6332,2801.2733
218.8244,2862.8183
219.0156,2926.7233
219.2067,2995.16
219.3979,3064.7883
219.589,3135.4717
219.7801,3209.2583
219.9712,3284.8433
220.1623,3363.4267
220.3533,3445.9183
220.5444,3529.68
220.7354,3614.5817
220.9264,3701.7567
221.1174,3796.3917
221.3083,3891.3567
221.4993,3983.2883
221.6902,4077.98
221.8812,4182.1367
222.0721,4286.4817
222.263,4394.0333
222.4538,4503.58
222.6447,4616.3217
222.8355,4731.625
223.0264,4848.1633
223.2172,4962.155
223.408,5083.835
223.5987,5207.68
223.7895,5333.7883
223.9802,5463.29
224.1709,5591.78
224.3616,5729.5817
224.5524,5866.365
224.743,6006.4133
224.9337,6144.135
225.1243,6296.8567
225.315,6442.9383
225.5056,6587.3867
225.6962,6743.09
225.8867,6899.4417
226.0773,7054.9667
226.2678,7215.725
226.4584,7377.5933
226.6489,7541.805
226.8394,7698.2817
227.0298,7866.0183
227.2203,8045.4867
227.4108,8229.8
227.6012,8412.0383
227.7916,8586.0983
227.982,8769.9183
228.1723,8946.79
228.3627,9135.2767
228.5531,9317.82
228.7434,9506.07
228.9337,9699.8483
229.124,9895.235
229.3143,10093.7067
229.5045,10309.0967
229.6948,10523.7083
229.885,10742.905
230.0752,10963.1767
230.2654,11182.7
230.4556,11398.56
230.6457,11611.5133
230.8358,11827.0217
231.026,12045.5967
231.2161,12265.1517
231.4062,12492.22
231.5963,12708.8417
231.7863,12933.0133
231.9764,13172.9333
232.1664,13414.9033
232.3564,13662.0067
232.5464,13899.07
232.7364,14142.2333
232.9263,14378.3067
233.1163,14627.3717
233.3062,14879.6617
233.4961,15144.9783
233.686,15390.57
233.8758,15617.3333
234.0657,15847.515
234.2555,16101.28
234.4454,16353.0633
234.6352,16599.7883
234.825,16849.3683
235.0147,17083.3
235.2045,17329.2283
235.3942,17568.6783
235.5839,17814.55
235.7737,18054.9083
235.9633,18290.675
236.153,18556.0983
236.3427,18812.71
236.5323,19056.6033
236.7219,19288.4233
236.9115,19500.7667
237.1011,19721.9967
237.2907,19975.36
237.4803,20217.3417
237.6698,20444.905
237.8593,20685.8417
238.0488,20918.0583
238.2383,21154.3267
238.4278,21382.64
238.6172,21641.9317
238.8066,21874.205
238.9961,22112.0317
239.1855,22364.2983
239.3748,22594.7683
239.5642,22808.88
239.7536,23042.82
239.9429,23270.6183
240.1322,23476.6467
240.3215,23699.2883
240.5108,23920.99
240.7001,24149.1933
240.8893,24363.495
241.0786,24573.62
241.2677,24778.0167
241.457,25010.715
241.6461,25176.935
241.8353,25358.8717
242.0244,25547.38
242.2136,25728.6467
242.4027,25926.3917
242.5918,26095.0683
242.7809,26228.93
242.9699,26332.14
243.159,26485.5333
243.348,26718.3067
243.537,26949.9083
243.726,27132.2817
243.915,27283.9817
244.1039,27400.4067
244.2929,27471.425
244.4818,27599.03
244.6707,27784.5483
244.8596,28015.545
245.0485,28226.3167
245.2373,28433.04
245.4262,28616.8817
245.615,28790.1017
245.8038,28916.3633
245.9926,29070.8533
246.1814,29140.0767
246.3701,29161.965
246.5589,29269.9467
246.7476,29447.1633
246.9363,29669.3583
247.1249,29858.8967
247.3136,30052.44
247.5023,30223.0333
247.6909,30396.7183
247.8795,30554.1133
248.0681,30711.8033
248.2567,30874.005
248.4453,31002.01
248.6338,31085.6067
248.8224,31071.335
249.0109,31108.6467
249.1994,31266.7683
249.3878,31454.97
249.5763,31642.535
249.7648,31808.4083
249.9532,31970.9333
250.1416,32165.5817
250.33,32351.39
250.5183,32504.1183
250.7067,32626.4967
250.8951,32737.3533
251.0834,32860.3967
251.2717,32963.6783
251.46,33046.735
251.6483,33112.385
251.8365,33122.3633
252.0247,33149.9017
252.213,33307.1917
252.4012,33435.7817
252.5894,33620.015
252.7775,33756.225
252.9657,33870.5533
253.1538,34023.19
253.3419,34141.575
253.53,34210.7417
253.7181,34307.3833
253.9062,34396.0533
254.0942,34489.3567
254.2823,34555.4267
254.4703,34629.4383
254.6583,34695.5817
254.8463,34766.12
255.0342,34794.7017
255.2222,34809.995
255.4101,34801.3983
255.598,34840.03
255.7859,34946.82
255.9738,35077.8483
256.1616,35232.295
256.3495,35387.7217
256.5373,35490.0417
256.7251,35644.2517
256.9129,35742.36
257.1006,35827.03
257.2884,35929.2417
257.4761,36045.415
257.6638,36102.655
257.8515,36140.585
258.0392,36200.4433
258.2269,36236.43
258.4146,36273.9383
258.6022,36327.82
258.7898,36342.8067
258.9774,36374.0983
259.165,36427.9083
259.3525,36464.825
259.5401,36527.8467
259.7276,36598.255
259.9151,36662.87
260.1026,36710.2483
260.2901,36784.1933
260.4776,36849.7883
260.665,36973.8633
260.8524,37074.7267
261.0398,37183.895
261.2272,37224.6467
261.4146,37226.9983
261.6019,37268.0017
261.7893,37320.215
261.9766,37348.675
262.1639,37403.6417
262.3512,37389.9183
262.5384,37387.4067
262.7257,37390.9167
262.9129,37411.9767
263.1001,37423.5783
263.2873,37473.9367
263.4745,37488.3783
263.6617,37406.3683
263.8488,37448.9133
264.0359,37480.64
264.2231,37486.905
264.4101,37506.9917
264.5972,37539.6217
264.7842,37564.95
264.9713,37570.215
265.1583,37561.0483
265.3453,37569.345
265.5323,37589.2133
265.7193,37613.9717
265.9062,37655.8967
266.0931,37662.4583
266.2801,37643.5933
266.4669,37669.7267
266.6538,37690.1583
266.8407,37717.055
267.0276,37681.9183
267.2143,37644.425
267.4012,37649.6033
267.588,37578.8683
267.7747,37566.2683
267.9615,37556.785
268.1482,37530.37
268.3349,37525.2283
268.5217,37503.0617
268.7083,37454.2733
268.895,37429.4467
269.0817,37435.7683
269.2682,37405.8383
269.4549,37345.9567
269.6415,37251.605
269.8281,37221.62
270.0146,37234.5
270.2012,37228.7083
270.3877,37232.5767
270.5742,37209.95
270.7607,37183.69
270.9472,37154.1817
271.1336,37118.635
271.32,37073.7117
271.5065,37024.1133
271.6929,36997.3183
271.8792,37007.5917
272.0656,36981.8083
272.252,36968.3133
272.4383,36945.8667
272.6246,36904.175
272.8109,36867.4217
272.9972,36901.9333
273.1835,36904.115
273.3697,36911.5567
273.5559,36891.54
273.7421,36874.7767
273.9283,36846.0567
274.1145,36816.3633
274.3007,36787.5333
274.4868,36781.815
274.6729,36802.7717
274.859,36788.4533
275.0451,36767.0733
275.2311,36652.0217
275.4172,36650.305
275.6032,36647.4633
275.7892,36655.0867
275.9752,36623.0183
276.1612,36630.4833
276.3472,36566.1267
276.5331,36525.5933
276.719,36498.8933
276.9049,36478.2633
277.0908,36422.0417
277.2767,36392.7517
277.4625,36375.4517
277.6484,36335.2117
277.8342,36281.465
278.02,36250.2033
278.2057,36247.1067
278.3915,36265.67
278.5772,36243.0483
278.763,36175.9433
278.9487,36184.7933
279.1343,36184.7
279.32,36131.66
279.5057,36060.9233
279.6913,35943.79
279.877,35896.1917
280.0625,35859.7417
280.2481,35783.3567
280.4337,35718.105
280.6192,35728.5267
280.8048,35731.8533
280.9903,35669.3383
281.1758,35593.42
281.3612,35517.0267
281.5467,35473.9133
281.7321,35482.765
281.9175,35464.7167
282.1029,35426.9483
282.2884,35397.2233
282.4737,35312.9383
282.6591,35244.3867
282.8444,35210.33
283.0297,35169.8533
283.215,35141.625
283.4002,35106.1083
283.5855,35024.015
283.7707,34915.0583
283.956,34851.845
284.1412,34797.4467
284.3264,34784.9133
284.5115,34792.6483
284.6967,34778.5583
284.8818,34713.9117
285.0669,34619.5433
285.252,34582.2767
285.4371,34555.18
285.6222,34481.805
285.8072,34420.725
285.9922,34367.985
286.1772,34352.6733
286.3622,34342.8767
286.5472,34272.5833
286.7321,34190.9017
286.9171,34190.8783
287.102,34164.6533
287.2869,34159.5667
287.4717,34180.9133
287.6566,34150.16
287.8415,34122.505
288.0263,34074.2717
288.2111,33974.3
288.3959,33882.4917
288.5806,33853.7583
288.7654,33830.8383
288.9501,33870.7983
289.1348,33858.87
289.3195,33833.395
289.5042,33814.14
289.6889,33816.1967
289.8735,33722.8617
290.0581,33665.395
290.2428,33577.8933
290.4273,33544.9733
290.6119,33551.0683
290.7965,33512.845
290.981,33487.3467
291.1655,33444.8667
291.35,33334.125
291.5345,33252.9633
291.719,33224.1417
291.9034,33211.0667
292.0878,33234.1533
292.2722,33199.0733
292.4566,33135.9367
292.641,33118.4033
292.8253,33086.4033
293.0096,33028.14
293.194,33012.1383
293.3783,32979.035
293.5626,32969.7583
293.7468,32946.9417
293.9311,32926.45
294.1153,32841.5417
294.2995,32712.8233
294.4837,32630.255
294.6678,32552.4033
294.852,32498.1467
295.0361,32482.34
295.2202,32466.545
295.4043,32458.8133
295.5884,32414.075
295.7725,32378.7083
295.9565,32330.3
296.1405,32239.0933
296.3246,32180.5067
296.5085,32192.0167
296.6925,32206.19
296.8764,32171.2517
297.0603,32117.0333
297.2443,32060.66
297.4282,31990.3
297.612,31915.9533
297.7959,31845.475
297.9797,31797.165
298.1635,31721.3633
298.3474,31737.735
298.5311,31739.4083
298.7149,31661.25
298.8987,31564.0267
299.0823,31509.08
299.2661,31428.1767
299.4498,31316.3217
299.6334,31291.8533
299.8171,31279.8417
300.0007,31237.8883
300.1843,31206.1967
300.368,31166.3933
300.5515,31119.475
300.7351,31068.8733
300.9186,31025.9267
301.1021,30961.7417
301.2857,30930.735
301.4691,30891.795
301.6526,30880.9367
301.8361,30818.5583
302.0195,30758.1517
302.2029,30718.8767
302.3863,30690.99
302.5697,30629.455
302.753,30615.0517
302.9364,30613.3883
303.1197,30614.9083
303.303,30574.1867
303.4863,30500.3017
303.6696,30392.18
303.8528,30309.555
304.036,30259.8817
304.2192,30251.5967
304.4024,30217.0317
304.5856,30155.185
304.7688,30122.3
304.9519,30094.2733
305.135,30048.1633
305.3181,29999.43
305.5012,29960.45
305.6842,29942.7967
305.8673,29909.3117
306.0504,29842.5
306.2333,29754.6833
306.4163,29726.4617
306.5993,29667.4733
306.7822,29640.2667
306.9652,29618.285
307.1481,29555.23
307.331,29500.4417
307.5139,29448.7183
307.6967,29382.8783
307.8796,29325.05
308.0624,29280.015
308.2452,29227.3517
308.428,29175.43
308.6107,29157.3283
308.7935,29104.8617
308.9762,29057.2767
309.1589,29016.2117
309.3416,28971.77
309.5243,28920.1717
309.7069,28880.7483
309.8896,28824.2217
310.0721,28781.2267
310.2548,28752.1617
310.4373,28719.0483
310.6199,28712.015
310.8024,28653.7533
310.985,28625.1633
311.1674,28554.52
311.3499,28477.6233
311.5324,28453.965
311.7148,28460.8
311.8973,28411.7433
312.0797,28367.15
312.2621,28326.5
312.4445,28284.1233
312.6268,28223.57
312.8091,28193.08
312.9915,28128.225
313.1738,28089.15
313.356,28019.4483
313.5383,27955.99
313.7206,27921.1717
313.9027,27864.1967
314.085,27833.0067
314.2672,27808.4017
314.4493,27788.8183
314.6314,27780.5183
314.8136,27769.7017
314.9957,27705.185
315.1778,27636.7433
315.3598,27609.4
315.5419,27598.0783
315.724,27585.41
315.9059,27548.4967
316.088,27501.5467
316.2699,27494.735
316.4519,27476.0283
316.6338,27423.7933
316.8157,27326.8883
316.9977,27289.2067
317.1795,27292.1733
317.3614,27290.5217
317.5432,27267.6883
317.7251,27214.7167
317.9069,27130.89
318.0887,27078.8983
318.2704,27033.145
318.4522,27030.025
318.6339,27032.175
318.8156,27060.7267
318.9973,27021.3767
319.179,27018.4233
319.3607,27026.66
319.5423,27029.72
319.7239,26995.4167
319.9055,26940.4783
320.0871,26913.2633
320.2687,26899.7367
320.4502,26873.7867
320.6317,26799.5683
320.8132,26790.765
320.9947,26798.8317
321.1761,26795.2383
321.3576,26775.5283
321.5391,26725.1033
321.7205,26695.9767
321.9019,26663.3233
322.0832,26615.9467
322.2646,26571.4883
322.4459,26536.84
322.6272,26498.0483
322.8085,26459.83
322.9898,26434.8533
323.1711,26398.2367
323.3523,26365.2917
323.5335,26311.8483
323.7147,26350.9783
323.8959,26399.1433
324.0771,26397.6867
324.2582,26362.1517
324.4393,26344.9283
324.6204,26347.1
324.8015,26337.3483
324.9826,26353.8433
325.1637,26379.7317
325.3447,26377.2017
325.5257,26381.7483
325.7067,26358.8383
325.8877,26235.36
326.0686,26164.7483
326.2496,26158.0917
326.4305,26123.0083
326.6114,26111.3683
326.7922,26111.1683
326.9731,26105.555
327.1539,26070.42
327.3347,26051.5
327.5155,26039.0567
327.6963,26061.9217
327.8771,26068.7383
328.0578,26019.22
328.2385,25938.3833
328.4193,25927.155
328.5999,25906.005
328.7806,25862.7717
328.9613,25870.6167
329.1419,25856.32
329.3225,25851.185
329.5031,25804.6983
329.6837,25759.6517
329.8642,25725.725
330.0447,25710.3083
330.2252,25679.4417
330.4057,25639.7
330.5862,25631.1467
330.7667,25622.16
330.9471,25605.755
331.1275,25618.965
331.3079,25580.4083
331.4883,25542.64
331.6687,25541.7333
331.849,25515.2183
332.0293,25467.2917
332.2096,25435.675
332.3899,25431.435
332.5702,25442.1917
332.7504,25450.5167
332.9306,25449.4033
333.1108,25398.85
333.291,25337.995
333.4712,25338.8783
333.6514,25369.685
333.8315,25353.1583
334.0116,25327.6683
334.1917,25327.315
334.3717,25328.0817
334.5518,25336.87
334.7318,25294.46
334.9119,25280.005
335.0918,25284.2617
335.2718,25278.8817
335.4518,25266.8583
335.6317,25252.5417
335.8116,25240.245
335.9915,25196.6133
336.1714,25155.4567
336.3513,25150.2917
336.5311,25151.1567
336.7109,25160.7533
336.8907,25121.23
337.0705,25055.695
337.2502,24982.2067
337.43,24953.995
337.6097,24909.6417
337.7894,24883.6417
337.9691,24887.5633
338.1488,24900.47
338.3284,24908.6033
338.508,24938.075
338.6877,24930.9433
338.8672,24896.1983
339.0468,24831.9783
339.2263,24806.615
339.4059,24815.75
339.5854,24848.26
339.7649,24837.0217
339.9443,24812.5317
340.1238,24812.0667
340.3032,24830.2267
340.4826,24835.8117
340.662,24784.1667
340.8414,24729.9483
341.0207,24738.43
341.2001,24748.91
341.3794,24748.3567
341.5587,24748.8683
341.738,24742.2333
341.9172,24708.2183
342.0965,24656.27
342.2757,24580.83
342.4549,24510.7483
342.6341,24510.0217
342.8132,24523.9717
342.9923,24549.2567
343.1715,24569.4583
343.3506,24536.1067
343.5296,24497.6167
343.7087,24475.5333
343.8878,24442.92
344.0668,24434.475
344.2458,24425.4483
344.4248,24367.855
344.6037,24342.59
344.7827,24345.2867
344.9616,24325.6317
345.1405,24315.8917
345.3194,24303.605
345.4982,24264.975
345.6771,24249.045
345.8559,24241.9867
346.0347,24216.18
346.2135,24208.5933
346.3923,24195.4467
346.571,24141.3383
346.7498,24122.125
346.9285,24148.95
347.1071,24106.2417
347.2859,24060.74
347.4645,24099.4333
347.6431,24160.9217
347.8217,24214.4633
348.0003,24107.9583
348.1789,24038.135
348.3574,23987.5867
348.5359,23935.6217
348.7145,23868.56
348.893,23856.1867
349.0714,23850.9983
349.2499,23798.44
349.4283,23743.0117
349.6068,23675.26
349.7852,23648.9433
349.9635,23654.7467
350.1419,23637.1
350.3202,23603.665
350.4985,23547.3967
350.6768,23516.6383
350.8551,23488.18
351.0334,23462.5883
351.2116,23428.145
351.3898,23421.5883
351.568,23393.065
351.7462,23385.9033
351.9243,23367.125
352.1025,23327.395
352.2806,23298.645
352.4587,23290.4283
352.6368,23236.5817
352.8148,23167.2917
352.9929,23135.4317
353.1709,23142.7367
353.3489,23125.6983
353.5268,23082.3933
353.7048,23041.9
353.8828,23005.54
354.0607,22956.7767
354.2386,22952.9067
354.4165,22922.4717
354.5943,22888.5267
354.7722,22871.0933
354.95,22883.8
355.1278,22865.3083
355.3056,22802.82
355.4833,22724.0317
355.6611,22663.4667
355.8388,22610.8533
356.0165,22576.8433
356.1942,22580.71
356.3719,22603.3917
356.5495,22598.5833
356.7271,22564.8367
356.9047,22528.5533
357.0823,22531.3967
357.2599,22530.245
357.4374,22488.1333
357.6149,22425.4883
357.7924,22369.88
357.9699,22336.9083
358.1474,22304.28
358.3248,22252.3267
358.5023,22213.555
358.6797,22159.245
358.8571,22114.57
359.0344,22079.1183
359.2118,22022.8817
359.3891,21980.015
359.5664,21943.2483
359.7437,21919.21
359.9209,21856.4583
360.0982,21782.55
360.2754,21741.5633
360.4526,21767.1883
360.6298,21779.8317
360.807,21759.8433
360.9841,21723.0267
361.1613,21669.1467
361.3383,21671.4133
361.5154,21658.2633
361.6925,21593.875
361.8695,21577.6067
362.0466,21517.9867
362.2236,21525.4783
362.4005,21494.235
362.5775,21419.3067
362.7545,21369.3
362.9314,21361.5517
363.1083,21340.8833
363.2852,21290.095
363.462,21255.63
363.6389,21249.085
363.8157,21226.985
363.9925,21211.24
364.1693,21148.67
364.346,21107.0133
364.5228,21124.6267
364.6996,21151.8217
364.8762,21132.9667
365.0529,21061.1783
365.2296,21064.6917
365.4062,21057.4117
365.5829,21018.5133
365.7595,21023.8467
365.9361,20990.0533
366.1126,21028.335
366.2892,21133.92
366.4657,21248.4883
366.6422,21340.6533
366.8186,21357.0383
366.9951,21282.8483
367.1716,21241.1317
367.348,21350.095
367.5244,21477.6417
367.7008,21469.0533
367.8772,21244.2567
368.0535,21170.4133
368.2298,21151.3067
368.4061,21021.0033
368.5824,21044.3717
368.7586,21081.7483
368.9349,21002.5983
369.1111,20975.765
369.2873,21055.33
369.4635,21118.3233
369.6396,20932.6683
369.8158,20805.7367
369.9919,20778.9333
370.168,20751.1183
370.3441,20680.285
370.5202,20599.0183
370.6962,20541.4917
370.8722,20508.9883
371.0482,20493.2983
371.2242,20548.735
371.4002,20595.3333
371.5761,20592.0717
371.752,20580.5333
371.9279,20582.375
372.1038,20526.955
372.2796,20497.3717
372.4555,20476.1133
372.6313,20474.3267
372.8071,20464.57
372.9829,20461.87
373.1586,20470.9117
373.3344,20442.5267
373.5101,20423.4433
373.6858,20429.7583
373.8615,20437.8883
374.0371,20505.8
374.2127,20541.3667
374.3884,20489.5317
374.564,20484.13
374.7395,20569.6633
374.9151,20762.7417
375.0906,20851.81
375.2661,20796.895
375.4416,20891.16
375.6171,21082.0767
375.7925,21099.9117
375.968,20901.9367
376.1434,20748.68
376.3188,20745.0
376.4941,20805.3733
376.6695,20864.2683
376.8448,20892.6583
377.0201,20825.0133
377.1954,20955.4983
377.3707,20995.8317
377.5459,21117.1817
377.7212,21350.3467
377.8964,21444.2317
378.0715,21352.085
378.2467,21613.3717
378.4218,21553.305
378.597,21438.0717
378.7721,21474.0417
378.9472,21544.8217
379.1222,21877.5933
379.2973,22406.8767
379.4723,22597.6933
379.6473,22149.4167
379.8223,21770.3717
379.9972,21573.97
380.1722,21442.7417
380.3471,21401.4767
380.522,21453.2217
380.6969,21714.3067
380.8717,21595.6283
381.0466,21369.08
381.2214,21250.9583
381.3962,21122.795
381.571,21035.25
381.7457,21064.0183
381.9204,21027.7283
382.0952,21210.4533
382.2699,21569.8683
382.4445,21676.6283
382.6192,22015.8933
382.7938,22260.0983
382.9685,21988.2483
383.1431,21677.8617
383.3176,21619.145
383.4922,21598.9933
383.6667,21452.5233
383.8412,21325.51
384.0157,21398.7867
384.1902,21541.915
384.3646,21460.4517
384.5391,21297.9517
384.7134,21338.96
384.8878,21578.815
385.0622,21499.365
385.2365,21153.5567
385.4109,21088.335
385.5852,21102.9517
385.7594,21127.5983
385.9337,21145.84
386.1079,21282.8467
386.2822,21417.2317
386.4564,21347.1917
386.6306,21515.9167
386.8047,21641.95
386.9789,21733.305
387.153,22056.9467
387.3271,22268.0167
387.5012,22553.8133
387.6752,22763.2217
387.8492,22669.5367
388.0233,22670.225
388.1972,22858.2083
388.3712,22860.2133
388.5452,22960.1517
388.7191,23211.1567
388.893,23231.9733
389.0669,22732.8467
389.2408,22056.06
389.4146,21605.8617
389.5884,21265.1783
389.7623,21099.84
389.9361,21169.6733
390.1098,21331.075
390.2835,21288.8067
390.4573,21294.7017
390.631,21609.135
390.8047,21809.7933
390.9784,21716.2967
391.152,21898.6517
391.3256,22125.675
391.4992,21924.8867
391.6728,21914.9167
391.8464,22394.17
392.0199,22537.5383
392.1934,22776.3017
392.3669,23071.0167
392.5403,23260.985
392.7138,23642.255
392.8873,24277.7633
393.0607,24714.9583
393.2341,24705.4017
393.4074,23987.4433
393.5808,23403.4983
393.7542,23326.8917
393.9274,23055.01
394.1007,22840.505
394.274,22490.405
394.4472,22484.6167
394.6205,22854.5433
394.7937,23141.2433
394.9668,22841.6717
395.14,22570.59
395.3131,22412.19
395.4863,22501.3667
395.6594,22152.835
395.8325,21957.0217
396.0055,21985.5167
396.1786,22104.0567
396.3516,22068.91
396.5246,21946.165
396.6975,22158.275
396.8705,22687.2133
397.0434,22231.3667
397.2163,22028.415
397.3892,22450.0283
397.5621,22860.7467
397.735,23291.9017
397.9077,23487.9867
398.0806,23136.0233
398.2534,23375.03
398.4261,23915.0983
398.5989,24696.4417
398.7716,24322.2267
398.9443,23786.2217
399.117,23293.435
399.2896,23296.2133
399.4623,23064.8583
399.6349,22507.83
399.8075,22074.3533
399.9801,22156.41
400.1526,21725.055
400.3252,21181.045
400.4977,20937.7267
400.6702,20933.7683
400.8427,21148.515
401.0151,21201.675
401.1875,21191.215
401.36,21295.105
401.5323,21034.1333
401.7047,20823.5533
401.877,20631.915
402.0494,20755.01
402.2216,21033.0733
402.394,20924.6
402.5662,20772.975
402.7385,20722.895
402.9107,20849.8583
403.0829,20919.7117
403.2551,20715.7717
403.4272,20639.7267
403.5994,20814.48
403.7715,21023.1383
403.9436,20923.5
404.1156,20990.3333
