Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-11 22:46:11.942766
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2592.3433
218.2508,2648.565
218.442,2705.61
218.6332,2764.91
218.8244,2825.82
219.0156,2889.5333
219.2067,2957.9617
219.3979,3026.375
219.589,3097.7017
219.7801,3169.5033
219.9712,3244.0517
220.1623,3321.8
220.3533,3403.715
220.5444,3486.4633
220.7354,3571.2183
220.9264,3655.6583
221.1174,3750.0883
221.3083,3844.1067
221.4993,3935.9817
221.6902,4027.9183
221.8812,4130.955
222.0721,4235.175
222.263,4339.525
222.4538,4447.6567
222.6447,4559.6083
222.8355,4674.9033
223.0264,4788.9633
223.2172,4902.9383
223.408,5022.6
223.5987,5146.04
223.7895,5270.2983
223.9802,5398.3867
224.1709,5527.1117
224.3616,5661.3467
224.5524,5797.7183
224.743,5935.3283
224.9337,6072.1333
225.1243,6223.5683
225.315,6368.4833
225.5056,6510.4183
225.6962,6663.57
225.8867,6818.7767
226.0773,6971.87
226.2678,7131.8817
226.4584,7291.87
226.6489,7454.3817
226.8394,7609.305
227.0298,7776.54
227.2203,7954.86
227.4108,8135.9483
227.6012,8316.3583
227.7916,8490.3333
227.982,8668.3267
228.1723,8846.1433
228.3627,9031.4283
228.5531,9211.135
228.7434,9398.0983
228.9337,9590.8683
229.124,9787.975
229.3143,9984.6883
229.5045,10195.72
229.6948,10407.0083
229.885,10622.0933
230.0752,10842.6283
230.2654,11058.7
230.4556,11275.2683
230.6457,11484.4917
230.8358,11697.53
231.026,11917.4
231.2161,12131.0983
231.4062,12355.0883
231.5963,12571.6867
231.7863,12794.385
231.9764,13031.3317
232.1664,13273.3683
232.3564,13518.8367
232.5464,13754.22
232.7364,13993.7317
232.9263,14228.7733
233.1163,14475.6067
233.3062,14724.8833
233.4961,14991.38
233.686,15233.7183
233.8758,15456.0367
234.0657,15686.4617
234.2555,15937.7167
234.4454,16190.4133
234.6352,16432.37
234.825,16680.13
235.0147,16914.13
235.2045,17155.2017
235.3942,17397.4583
235.5839,17641.1933
235.7737,17877.87
235.9633,18114.6983
236.153,18376.705
236.3427,18627.9133
236.5323,18870.125
236.7219,19100.115
236.9115,19313.9817
237.1011,19536.5733
237.2907,19785.56
237.4803,20028.74
237.6698,20253.3117
237.8593,20492.0733
238.0488,20723.5117
238.2383,20961.615
238.4278,21190.23
238.6172,21449.4267
238.8066,21682.4717
238.9961,21916.3333
239.1855,22167.815
239.3748,22394.5667
239.5642,22612.1983
239.7536,22848.87
239.9429,23073.8767
240.1322,23276.8217
240.3215,23496.245
240.5108,23718.895
240.7001,23944.9717
240.8893,24160.8183
241.0786,24369.7917
241.2677,24572.98
241.457,24803.1667
241.6461,24976.3083
241.8353,25153.4067
242.0244,25342.6833
242.2136,25522.0583
242.4027,25718.78
242.5918,25892.4367
242.7809,26030.4233
242.9699,26129.055
243.159,26279.5083
243.348,26511.975
243.537,26745.2517
243.726,26929.6033
243.915,27087.1933
244.1039,27203.7717
244.2929,27273.7083
244.4818,27390.8417
244.6707,27579.3
244.8596,27812.3517
245.0485,28021.475
245.2373,28231.7067
245.4262,28409.43
245.615,28585.79
245.8038,28713.8483
245.9926,28874.485
246.1814,28950.6717
246.3701,28967.1217
246.5589,29065.23
246.7476,29249.9733
246.9363,29472.38
247.1249,29662.5483
247.3136,29849.48
247.5023,30020.835
247.6909,30196.855
247.8795,30356.295
248.0681,30509.8183
248.2567,30680.2233
248.4453,30813.8833
248.6338,30907.1733
248.8224,30888.07
249.0109,30911.515
249.1994,31069.285
249.3878,31269.88
249.5763,31459.5383
249.7648,31625.315
249.9532,31778.965
250.1416,31965.9833
250.33,32149.62
250.5183,32304.5933
250.7067,32429.0467
250.8951,32535.9033
251.0834,32664.9383
251.2717,32769.6883
251.46,32856.595
251.6483,32931.8317
251.8365,32940.16
252.0247,32957.2583
252.213,33114.0217
252.4012,33250.095
252.5894,33433.065
252.7775,33556.5583
252.9657,33674.1833
253.1538,33824.76
253.3419,33942.4817
253.53,34014.875
253.7181,34116.3683
253.9062,34199.11
254.0942,34291.4267
254.2823,34360.8517
254.4703,34432.79
254.6583,34502.735
254.8463,34577.66
255.0342,34611.8217
255.2222,34630.2883
255.4101,34621.9283
255.598,34649.72
255.7859,34753.865
255.9738,34887.8517
256.1616,35037.8633
256.3495,35186.82
256.5373,35293.185
256.7251,35444.75
256.9129,35539.63
257.1006,35622.2517
257.2884,35727.865
257.4761,35843.49
257.6638,35904.995
257.8515,35938.7517
258.0392,35998.2483
258.2269,36039.32
258.4146,36077.7333
258.6022,36130.1667
258.7898,36141.76
258.9774,36170.6783
259.165,36224.1583
259.3525,36262.84
259.5401,36319.1967
259.7276,36390.065
259.9151,36452.8267
260.1026,36501.7833
260.2901,36575.595
260.4776,36642.76
260.665,36762.9317
260.8524,36865.8617
261.0398,36969.4417
261.2272,37006.3733
261.4146,37011.9083
261.6019,37052.01
261.7893,37102.7967
261.9766,37131.9117
262.1639,37185.3033
262.3512,37175.3183
262.5384,37173.8233
262.7257,37174.4883
262.9129,37189.9867
263.1001,37196.8817
263.2873,37249.3633
263.4745,37265.3617
263.6617,37186.025
263.8488,37222.7833
264.0359,37255.4783
264.2231,37262.9617
264.4101,37278.6267
264.5972,37311.39
264.7842,37337.215
264.9713,37340.1183
265.1583,37328.7933
265.3453,37336.0233
265.5323,37357.3233
265.7193,37380.8617
265.9062,37420.1283
266.0931,37424.7767
266.2801,37408.3367
266.4669,37428.6517
266.6538,37446.0233
266.8407,37474.7617
267.0276,37437.7233
267.2143,37398.09
267.4012,37400.5167
267.588,37334.3017
267.7747,37316.9383
267.9615,37314.6633
268.1482,37289.3817
268.3349,37274.8617
268.5217,37247.01
268.7083,37202.8333
268.895,37174.15
269.0817,37182.3233
269.2682,37152.7783
269.4549,37090.7583
269.6415,36994.5617
269.8281,36963.5317
270.0146,36972.9967
270.2012,36969.915
270.3877,36971.705
270.5742,36946.1367
270.7607,36918.6667
270.9472,36888.365
271.1336,36851.805
271.32,36804.1867
271.5065,36758.025
271.6929,36730.3367
271.8792,36740.9217
272.0656,36717.0367
272.252,36698.6633
272.4383,36677.49
272.6246,36631.485
272.8109,36594.5233
272.9972,36627.0367
273.1835,36630.1667
273.3697,36633.5967
273.5559,36613.865
273.7421,36596.1067
273.9283,36565.3683
274.1145,36533.6583
274.3007,36509.47
274.4868,36496.7833
274.6729,36522.3667
274.859,36506.635
275.0451,36475.57
275.2311,36365.145
275.4172,36367.6133
275.6032,36362.275
275.7892,36369.1217
275.9752,36339.8583
276.1612,36341.7433
276.3472,36277.405
276.5331,36232.745
276.719,36204.775
276.9049,36181.5883
277.0908,36127.915
277.2767,36095.0083
277.4625,36080.3217
277.6484,36039.715
277.8342,35980.695
278.02,35948.3017
278.2057,35943.6317
278.3915,35964.39
278.5772,35940.3633
278.763,35876.3433
278.9487,35880.8033
279.1343,35882.11
279.32,35832.4633
279.5057,35754.0267
279.6913,35639.6833
279.877,35595.445
280.0625,35553.4633
280.2481,35483.7233
280.4337,35413.4417
280.6192,35429.0633
280.8048,35427.8067
280.9903,35363.9717
281.1758,35290.065
281.3612,35210.4683
281.5467,35164.23
281.7321,35176.9317
281.9175,35161.96
282.1029,35118.28
282.2884,35085.7267
282.4737,35014.9367
282.6591,34942.2667
282.8444,34906.9183
283.0297,34864.8367
283.215,34839.155
283.4002,34800.3183
283.5855,34723.23
283.7707,34606.9817
283.956,34543.735
284.1412,34489.97
284.3264,34480.4133
284.5115,34490.1817
284.6967,34476.9233
284.8818,34407.9117
285.0669,34318.4167
285.252,34280.805
285.4371,34252.485
285.6222,34179.915
285.8072,34114.155
285.9922,34064.1133
286.1772,34047.3083
286.3622,34036.875
286.5472,33963.0133
286.7321,33883.7867
286.9171,33886.615
287.102,33859.4117
287.2869,33859.275
287.4717,33875.7183
287.6566,33845.795
287.8415,33810.0217
288.0263,33763.5317
288.2111,33666.7617
288.3959,33575.3317
288.5806,33548.5583
288.7654,33526.025
288.9501,33568.8017
289.1348,33554.4717
289.3195,33528.13
289.5042,33509.45
289.6889,33506.655
289.8735,33407.5583
290.0581,33355.1933
290.2428,33271.82
290.4273,33239.6233
290.6119,33246.8683
290.7965,33212.1533
290.981,33182.74
291.1655,33144.1283
291.35,33028.7883
291.5345,32945.5317
291.719,32921.0933
291.9034,32905.9717
292.0878,32925.8717
292.2722,32891.965
292.4566,32829.45
292.641,32812.5283
292.8253,32776.89
293.0096,32724.9667
293.194,32712.1083
293.3783,32680.71
293.5626,32669.6183
293.7468,32642.3667
293.9311,32619.6267
294.1153,32538.6
294.2995,32408.2683
294.4837,32325.0283
294.6678,32249.51
294.852,32195.5133
295.0361,32182.9
295.2202,32164.385
295.4043,32162.3833
295.5884,32116.235
295.7725,32076.3933
295.9565,32028.265
296.1405,31935.985
296.3246,31876.75
296.5085,31894.5483
296.6925,31909.7617
296.8764,31870.935
297.0603,31819.0633
297.2443,31764.8667
297.4282,31695.095
297.612,31615.0933
297.7959,31550.22
297.9797,31503.1833
298.1635,31427.55
298.3474,31443.7983
298.5311,31449.1633
298.7149,31369.3567
298.8987,31273.2183
299.0823,31218.8633
299.2661,31138.65
299.4498,31025.0767
299.6334,31008.1467
299.8171,30992.9317
300.0007,30950.9083
300.1843,30919.6117
300.368,30880.1817
300.5515,30832.4817
300.7351,30787.7833
300.9186,30741.9983
301.1021,30683.4167
301.2857,30653.9567
301.4691,30616.205
301.6526,30606.7433
301.8361,30541.2367
302.0195,30477.255
302.2029,30437.2983
302.3863,30410.14
302.5697,30350.865
302.753,30336.5567
302.9364,30331.7667
303.1197,30339.355
303.303,30299.2767
303.4863,30223.17
303.6696,30118.435
303.8528,30031.8933
304.036,29985.1017
304.2192,29980.6467
304.4024,29947.6967
304.5856,29886.605
304.7688,29852.6467
304.9519,29821.8917
305.135,29777.3583
305.3181,29733.1017
305.5012,29692.62
305.6842,29674.6267
305.8673,29637.615
306.0504,29576.0283
306.2333,29486.935
306.4163,29461.5283
306.5993,29402.7167
306.7822,29372.81
306.9652,29353.5217
307.1481,29292.465
307.331,29237.54
307.5139,29184.8017
307.6967,29120.3333
307.8796,29061.0567
308.0624,29018.2
308.2452,28961.1233
308.428,28910.22
308.6107,28893.8083
308.7935,28844.4233
308.9762,28799.19
309.1589,28754.92
309.3416,28712.7433
309.5243,28665.5417
309.7069,28618.7367
309.8896,28565.5833
310.0721,28518.655
310.2548,28490.395
310.4373,28461.5483
310.6199,28444.12
310.8024,28392.0117
310.985,28365.3617
311.1674,28290.4717
311.3499,28210.9567
311.5324,28191.2367
311.7148,28195.6183
311.8973,28147.0867
312.0797,28101.7033
312.2621,28066.88
312.4445,28023.5417
312.6268,27967.1533
312.8091,27937.0633
312.9915,27871.075
313.1738,27829.3617
313.356,27760.5083
313.5383,27700.0633
313.7206,27664.8517
313.9027,27608.48
314.085,27581.295
314.2672,27557.7267
314.4493,27536.1567
314.6314,27531.4617
314.8136,27519.1767
314.9957,27452.01
315.1778,27384.6683
315.3598,27355.9867
315.5419,27344.0317
315.724,27328.02
315.9059,27295.3967
316.088,27250.2783
316.2699,27240.2333
316.4519,27219.9933
316.6338,27167.8367
316.8157,27075.6317
316.9977,27034.75
317.1795,27038.18
317.3614,27036.6533
317.5432,27011.21
317.7251,26957.6333
317.9069,26875.2067
318.0887,26827.305
318.2704,26780.6233
318.4522,26779.4117
318.6339,26780.0467
318.8156,26807.4133
318.9973,26767.0867
319.179,26765.2683
319.3607,26776.9967
319.5423,26776.4717
319.7239,26738.9633
319.9055,26689.2967
320.0871,26661.7483
320.2687,26641.7067
320.4502,26616.3117
320.6317,26544.1817
320.8132,26532.42
320.9947,26541.5333
321.1761,26537.82
321.3576,26519.95
321.5391,26474.4333
321.7205,26440.175
321.9019,26408.3617
322.0832,26358.5067
322.2646,26314.79
322.4459,26283.605
322.6272,26240.7267
322.8085,26204.8767
322.9898,26180.1017
323.1711,26139.8583
323.3523,26109.5567
323.5335,26059.3533
323.7147,26096.2733
323.8959,26144.3333
324.0771,26142.3783
324.2582,26109.005
324.4393,26093.5917
324.6204,26091.4633
324.8015,26084.17
324.9826,26101.9283
325.1637,26124.6683
325.3447,26123.1133
325.5257,26125.3417
325.7067,26105.6783
325.8877,25980.745
326.0686,25900.9433
326.2496,25902.155
326.4305,25864.6817
326.6114,25856.1367
326.7922,25855.255
326.9731,25850.25
327.1539,25815.8717
327.3347,25796.8683
327.5155,25783.5217
327.6963,25807.3233
327.8771,25810.2567
328.0578,25761.4383
328.2385,25680.71
328.4193,25671.1733
328.5999,25651.925
328.7806,25609.9567
328.9613,25613.865
329.1419,25597.8467
329.3225,25592.7917
329.5031,25546.105
329.6837,25504.2417
329.8642,25466.4883
330.0447,25452.7883
330.2252,25417.9183
330.4057,25379.8217
330.5862,25371.2317
330.7667,25371.3667
330.9471,25350.55
331.1275,25360.2167
331.3079,25319.4533
331.4883,25283.8433
331.6687,25281.6233
331.849,25247.62
332.0293,25202.4417
332.2096,25172.6
332.3899,25167.6333
332.5702,25175.1733
332.7504,25182.2517
332.9306,25185.3917
333.1108,25133.6167
333.291,25077.645
333.4712,25074.4133
333.6514,25102.0167
333.8315,25082.12
334.0116,25060.955
334.1917,25062.2467
334.3717,25058.675
334.5518,25066.3067
334.7318,25027.8267
334.9119,25015.0433
335.0918,25015.8017
335.2718,25012.48
335.4518,24998.9683
335.6317,24983.8133
335.8116,24975.725
335.9915,24934.0017
336.1714,24889.1467
336.3513,24883.675
336.5311,24880.3533
336.7109,24883.9217
336.8907,24851.5133
337.0705,24782.2183
337.2502,24710.3667
337.43,24681.475
337.6097,24637.1467
337.7894,24610.305
337.9691,24615.6267
338.1488,24627.9317
338.3284,24638.165
338.508,24667.57
338.6877,24659.4133
338.8672,24625.815
339.0468,24559.8383
339.2263,24534.3517
339.4059,24545.9817
339.5854,24577.15
339.7649,24566.015
339.9443,24540.7533
340.1238,24535.3367
340.3032,24551.74
340.4826,24556.2917
340.662,24504.8767
340.8414,24453.2567
341.0207,24462.9417
341.2001,24468.0283
341.3794,24473.1433
341.5587,24480.5683
341.738,24463.8633
341.9172,24430.5683
342.0965,24378.445
342.2757,24300.7533
342.4549,24230.95
342.6341,24227.9733
342.8132,24248.105
342.9923,24274.9817
343.1715,24298.1867
343.3506,24263.4533
343.5296,24219.915
343.7087,24195.9333
343.8878,24159.775
344.0668,24152.5267
344.2458,24145.17
344.4248,24089.8483
344.6037,24061.79
344.7827,24066.6
344.9616,24046.8183
345.1405,24040.0817
345.3194,24023.8667
345.4982,23986.21
345.6771,23966.53
345.8559,23956.2867
346.0347,23930.6033
346.2135,23921.66
346.3923,23914.5183
346.571,23859.03
346.7498,23835.4733
346.9285,23862.0983
347.1071,23817.655
347.2859,23775.1667
347.4645,23815.225
347.6431,23871.095
347.8217,23934.905
348.0003,23828.2283
348.1789,23750.79
348.3574,23700.865
348.5359,23642.3967
348.7145,23577.0117
348.893,23571.885
349.0714,23563.79
349.2499,23512.6267
349.4283,23459.3467
349.6068,23388.425
349.7852,23370.4233
349.9635,23374.9633
350.1419,23358.5183
350.3202,23323.9767
350.4985,23265.8317
350.6768,23232.5333
350.8551,23207.3033
351.0334,23177.235
351.2116,23145.0383
351.3898,23137.2183
351.568,23110.74
351.7462,23105.9367
351.9243,23084.8233
352.1025,23047.6417
352.2806,23011.6933
352.4587,23008.3933
352.6368,22958.7367
352.8148,22888.6817
352.9929,22854.765
353.1709,22863.2383
353.3489,22848.8117
353.5268,22802.63
353.7048,22762.18
353.8828,22725.3933
354.0607,22676.8933
354.2386,22668.52
354.4165,22642.3117
354.5943,22608.07
354.7722,22593.6833
354.95,22604.6217
355.1278,22586.28
355.3056,22519.7083
355.4833,22441.7117
355.6611,22383.955
355.8388,22329.9017
356.0165,22296.6383
356.1942,22302.1483
356.3719,22327.5733
356.5495,22322.2083
356.7271,22289.235
356.9047,22252.1417
357.0823,22250.2067
357.2599,22250.825
357.4374,22207.09
357.6149,22144.1667
357.7924,22086.535
357.9699,22057.6233
358.1474,22019.15
358.3248,21965.9617
358.5023,21929.3067
358.6797,21876.7
358.8571,21836.1683
359.0344,21795.97
359.2118,21743.9017
359.3891,21701.9467
359.5664,21663.055
359.7437,21639.6083
359.9209,21576.185
360.0982,21505.9317
360.2754,21464.6033
360.4526,21489.5317
360.6298,21501.3917
360.807,21483.6333
360.9841,21445.595
361.1613,21389.4417
361.3383,21388.2167
361.5154,21377.04
361.6925,21317.3033
361.8695,21304.5483
362.0466,21246.9533
362.2236,21248.7783
362.4005,21228.22
362.5775,21147.0517
362.7545,21091.3933
362.9314,21088.575
363.1083,21068.91
363.2852,21018.24
363.462,20983.0867
363.6389,20975.4883
363.8157,20952.3567
363.9925,20942.2333
364.1693,20879.9817
364.346,20832.1683
364.5228,20848.7233
364.6996,20872.5017
364.8762,20866.6117
365.0529,20789.4433
365.2296,20788.5633
365.4062,20790.0617
365.5829,20742.0983
365.7595,20752.325
365.9361,20717.2667
366.1126,20746.2333
366.2892,20855.6833
366.4657,20983.9017
366.6422,21063.9333
366.8186,21091.8317
366.9951,21014.125
367.1716,20950.295
367.348,21062.7833
367.5244,21192.6583
367.7008,21214.7817
367.8772,20973.6317
368.0535,20874.4883
368.2298,20877.2033
368.4061,20727.1617
368.5824,20758.94
368.7586,20821.4583
368.9349,20731.1783
369.1111,20703.1533
369.2873,20770.4083
369.4635,20860.75
369.6396,20665.0717
369.8158,20534.08
369.9919,20505.3083
370.168,20477.2767
370.3441,20413.46
370.5202,20332.43
370.6962,20271.3617
370.8722,20240.7033
371.0482,20222.4783
371.2242,20275.8633
371.4002,20333.6067
371.5761,20316.615
371.752,20307.3233
371.9279,20313.1917
372.1038,20258.3183
372.2796,20225.7417
372.4555,20212.1
372.6313,20204.445
372.8071,20192.5
372.9829,20186.14
373.1586,20201.7417
373.3344,20172.3867
373.5101,20153.88
373.6858,20159.8017
373.8615,20160.13
374.0371,20228.8483
374.2127,20278.8117
374.3884,20219.0667
374.564,20201.8833
374.7395,20274.0167
374.9151,20475.645
375.0906,20594.465
375.2661,20516.3217
375.4416,20589.6467
375.6171,20794.5633
375.7925,20821.38
375.968,20628.5067
376.1434,20460.015
376.3188,20442.0767
376.4941,20499.39
376.6695,20562.8967
376.8448,20619.9733
377.0201,20532.1483
377.1954,20666.3883
377.3707,20707.6317
377.5459,20798.3367
377.7212,21057.1983
377.8964,21179.6767
378.0715,21032.12
378.2467,21307.395
378.4218,21272.86
378.597,21098.0317
378.7721,21152.1617
378.9472,21208.8817
379.1222,21482.555
379.2973,22072.4167
379.4723,22316.105
379.6473,21849.0817
379.8223,21431.38
379.9972,21217.7017
380.1722,21077.4867
380.3471,21073.8517
380.522,21113.93
380.6969,21408.92
380.8717,21328.4633
381.0466,21065.39
381.2214,20959.1
381.3962,20815.0367
381.571,20697.8833
381.7457,20759.04
381.9204,20715.0517
382.0952,20853.2267
382.2699,21266.2183
382.4445,21338.4767
382.6192,21658.3217
382.7938,21981.0683
382.9685,21679.5283
383.1431,21328.7633
383.3176,21267.0333
383.4922,21235.3683
383.6667,21107.3867
383.8412,20972.8017
384.0157,21041.4767
384.1902,21207.78
384.3646,21142.775
384.5391,20972.235
384.7134,20994.3217
384.8878,21253.2783
385.0622,21224.8333
385.2365,20845.5717
385.4109,20767.0183
385.5852,20787.4433
385.7594,20794.84
385.9337,20831.74
386.1079,20961.4533
386.2822,21123.72
386.4564,21016.7233
386.6306,21171.15
386.8047,21320.7983
386.9789,21366.8667
387.153,21720.4217
387.3271,21918.86
387.5012,22180.105
387.6752,22426.7983
387.8492,22329.9
388.0233,22256.6383
388.1972,22491.505
388.3712,22460.6767
388.5452,22549.5567
388.7191,22828.4767
388.893,22904.8167
389.0669,22412.9033
389.2408,21707.8983
389.4146,21255.1467
389.5884,20883.9417
389.7623,20728.615
389.9361,20817.0533
390.1098,21029.3783
390.2835,20990.7367
390.4573,20949.78
390.631,21264.0933
390.8047,21509.6533
390.9784,21370.5333
391.152,21532.6283
391.3256,21828.44
391.4992,21589.4167
391.6728,21521.7683
391.8464,22038.0917
392.0199,22184.5617
392.1934,22363.1933
392.3669,22743.48
392.5403,22861.045
392.7138,23216.75
392.8873,23869.7517
393.0607,24322.765
393.2341,24389.4017
393.4074,23651.7917
393.5808,22982.01
393.7542,22908.2717
393.9274,22648.9333
394.1007,22466.9117
394.274,22163.6717
394.4472,22102.2833
394.6205,22470.5833
394.7937,22842.7467
394.9668,22524.02
395.14,22262.46
395.3131,22046.2233
395.4863,22147.6867
395.6594,21817.425
395.8325,21592.3083
396.0055,21642.715
396.1786,21768.8267
396.3516,21733.9717
396.5246,21614.6283
396.6975,21739.6167
396.8705,22402.9133
397.0434,21923.76
397.2163,21637.6017
397.3892,22085.3017
397.5621,22492.3733
397.735,22889.9067
397.9077,23250.6983
398.0806,22772.6883
398.2534,23004.0333
398.4261,23446.25
398.5989,24363.2817
398.7716,24015.3417
398.9443,23481.42
399.117,22905.515
399.2896,22883.7833
399.4623,22672.2583
399.6349,22162.8133
399.8075,21713.4417
399.9801,21830.7517
400.1526,21428.0067
400.3252,20826.535
400.4977,20607.0583
400.6702,20584.3767
400.8427,20787.01
401.0151,20905.8817
401.1875,20869.5417
401.36,21006.09
401.5323,20735.3383
401.7047,20499.5167
401.877,20298.6133
402.0494,20391.1683
402.2216,20711.065
402.394,20632.7
402.5662,20471.4533
402.7385,20416.38
402.9107,20523.0417
403.0829,20612.155
403.2551,20411.1433
403.4272,20324.245
403.5994,20471.72
403.7715,20726.82
403.9436,20598.24
404.1156,20691.3267
