Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-11 16:49:03.462386
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2603.1783
218.2508,2659.9917
218.442,2717.9317
218.6332,2779.05
218.8244,2838.1683
219.0156,2902.8167
219.2067,2969.2417
219.3979,3038.1433
219.589,3108.6433
219.7801,3180.4333
219.9712,3255.9283
220.1623,3334.4033
220.3533,3415.5683
220.5444,3498.825
220.7354,3583.1783
220.9264,3670.7667
221.1174,3763.575
221.3083,3857.4467
221.4993,3948.5383
221.6902,4040.6117
221.8812,4144.785
222.0721,4249.0667
222.263,4352.8167
222.4538,4463.1467
222.6447,4574.6283
222.8355,4688.63
223.0264,4803.0467
223.2172,4917.8017
223.408,5036.7917
223.5987,5159.75
223.7895,5285.1517
223.9802,5412.895
224.1709,5540.5067
224.3616,5675.415
224.5524,5810.7133
224.743,5949.6767
224.9337,6086.295
225.1243,6238.1933
225.315,6381.0483
225.5056,6522.9967
225.6962,6677.5217
225.8867,6830.6683
226.0773,6985.88
226.2678,7143.0583
226.4584,7304.3317
226.6489,7467.38
226.8394,7619.33
227.0298,7787.6733
227.2203,7964.8317
227.4108,8147.5233
227.6012,8327.5617
227.7916,8500.7167
227.982,8679.195
228.1723,8854.44
228.3627,9039.8233
228.5531,9220.0483
228.7434,9406.1067
228.9337,9597.88
229.124,9794.3817
229.3143,9989.93
229.5045,10202.5967
229.6948,10411.2417
229.885,10624.685
230.0752,10846.5633
230.2654,11063.2017
230.4556,11277.2467
230.6457,11489.0017
230.8358,11701.5883
231.026,11918.2817
231.2161,12131.9367
231.4062,12356.7333
231.5963,12571.3983
231.7863,12792.6467
231.9764,13029.7133
232.1664,13268.0333
232.3564,13513.54
232.5464,13750.3817
232.7364,13989.5933
232.9263,14222.8633
233.1163,14467.9017
233.3062,14717.15
233.4961,14979.7883
233.686,15225.665
233.8758,15446.76
234.0657,15673.6833
234.2555,15925.3833
234.4454,16178.19
234.6352,16418.71
234.825,16664.4133
235.0147,16897.495
235.2045,17139.0667
235.3942,17379.2883
235.5839,17622.9883
235.7737,17860.9633
235.9633,18093.1883
236.153,18357.5883
236.3427,18606.025
236.5323,18849.0183
236.7219,19081.5267
236.9115,19293.0967
237.1011,19513.4117
237.2907,19759.8733
237.4803,20000.62
237.6698,20226.6817
237.8593,20462.3367
238.0488,20695.495
238.2383,20929.3933
238.4278,21158.935
238.6172,21414.7583
238.8066,21646.19
238.9961,21879.7083
239.1855,22128.59
239.3748,22359.4867
239.5642,22572.9483
239.7536,22807.9483
239.9429,23032.9867
240.1322,23235.0967
240.3215,23452.4767
240.5108,23673.0917
240.7001,23903.8
240.8893,24115.3283
241.0786,24324.7517
241.2677,24525.1517
241.457,24757.8933
241.6461,24927.1
241.8353,25102.7717
242.0244,25286.625
242.2136,25471.8883
242.4027,25666.3833
242.5918,25840.8433
242.7809,25975.6833
242.9699,26071.7483
243.159,26220.98
243.348,26454.4733
243.537,26689.6633
243.726,26872.2317
243.915,27027.2533
244.1039,27143.7483
244.2929,27207.3933
244.4818,27328.7717
244.6707,27517.4283
244.8596,27750.755
245.0485,27962.675
245.2373,28164.625
245.4262,28347.17
245.615,28518.9233
245.8038,28645.68
245.9926,28808.51
246.1814,28881.5833
246.3701,28895.5783
246.5589,28995.9683
246.7476,29180.04
246.9363,29404.255
247.1249,29588.0117
247.3136,29776.6517
247.5023,29949.5
247.6909,30124.0917
247.8795,30280.5333
248.0681,30434.965
248.2567,30599.9967
248.4453,30732.2917
248.6338,30829.525
248.8224,30806.02
249.0109,30825.705
249.1994,30987.37
249.3878,31189.3467
249.5763,31375.2433
249.7648,31537.1517
249.9532,31699.7967
250.1416,31884.66
250.33,32070.55
250.5183,32227.1617
250.7067,32344.2933
250.8951,32453.57
251.0834,32577.0183
251.2717,32677.8933
251.46,32768.92
251.6483,32844.8383
251.8365,32850.2767
252.0247,32864.8233
252.213,33020.23
252.4012,33158.8933
252.5894,33342.0033
252.7775,33470.56
252.9657,33582.935
253.1538,33734.0683
253.3419,33852.3467
253.53,33922.5517
253.7181,34020.0483
253.9062,34105.085
254.0942,34196.3067
254.2823,34261.7483
254.4703,34336.9767
254.6583,34407.3633
254.8463,34480.53
255.0342,34511.21
255.2222,34526.6483
255.4101,34514.2917
255.598,34545.6583
255.7859,34652.8583
255.9738,34790.8067
256.1616,34938.8983
256.3495,35088.3933
256.5373,35194.6967
256.7251,35344.59
256.9129,35437.8067
257.1006,35521.1967
257.2884,35626.35
257.4761,35740.6
257.6638,35799.3417
257.8515,35834.8617
258.0392,35895.835
258.2269,35934.525
258.4146,35971.4533
258.6022,36021.7017
258.7898,36031.985
258.9774,36064.6117
259.165,36119.9333
259.3525,36156.6267
259.5401,36212.24
259.7276,36287.0517
259.9151,36347.7667
260.1026,36396.4767
260.2901,36468.1967
260.4776,36535.5483
260.665,36652.83
260.8524,36754.9683
261.0398,36863.2517
261.2272,36901.78
261.4146,36904.395
261.6019,36946.2567
261.7893,36997.7717
261.9766,37025.5567
262.1639,37079.52
262.3512,37066.415
262.5384,37064.645
262.7257,37070.365
262.9129,37083.9017
263.1001,37093.6383
263.2873,37143.0867
263.4745,37159.7117
263.6617,37081.575
263.8488,37108.8
264.0359,37144.64
264.2231,37157.0167
264.4101,37176.8167
264.5972,37201.1417
264.7842,37229.1817
264.9713,37233.3767
265.1583,37219.1683
265.3453,37228.3867
265.5323,37248.5033
265.7193,37274.1867
265.9062,37312.3167
266.0931,37318.12
266.2801,37300.4967
266.4669,37323.7233
266.6538,37345.505
266.8407,37373.2217
267.0276,37336.1217
267.2143,37297.9017
267.4012,37299.9317
267.588,37228.545
267.7747,37218.0233
267.9615,37210.4167
268.1482,37183.42
268.3349,37179.6
268.5217,37150.4267
268.7083,37103.425
268.895,37076.0733
269.0817,37081.9483
269.2682,37054.6167
269.4549,36989.8717
269.6415,36895.2
269.8281,36863.4383
270.0146,36877.115
270.2012,36875.885
270.3877,36872.1633
270.5742,36845.315
270.7607,36825.5817
270.9472,36791.815
271.1336,36756.6983
271.32,36707.4617
271.5065,36660.3533
271.6929,36635.5133
271.8792,36643.255
272.0656,36613.405
272.252,36602.3967
272.4383,36583.5367
272.6246,36539.1433
272.8109,36502.1617
272.9972,36536.5717
273.1835,36539.6117
273.3697,36538.5917
273.5559,36520.4533
273.7421,36504.5183
273.9283,36473.4783
274.1145,36444.7083
274.3007,36414.3583
274.4868,36407.6317
274.6729,36430.96
274.859,36419.0233
275.0451,36385.25
275.2311,36279.415
275.4172,36271.7283
275.6032,36277.22
275.7892,36282.22
275.9752,36251.78
276.1612,36252.6133
276.3472,36187.8767
276.5331,36145.6067
276.719,36118.335
276.9049,36099.5183
277.0908,36042.5283
277.2767,36015.365
277.4625,35995.5033
277.6484,35956.135
277.8342,35897.9733
278.02,35863.685
278.2057,35862.525
278.3915,35877.4017
278.5772,35853.7783
278.763,35789.53
278.9487,35800.0883
279.1343,35799.9183
279.32,35749.53
279.5057,35673.0817
279.6913,35556.3067
279.877,35510.88
280.0625,35474.5967
280.2481,35400.64
280.4337,35332.1583
280.6192,35343.2267
280.8048,35347.8483
280.9903,35281.27
281.1758,35208.6117
281.3612,35130.1133
281.5467,35089.4217
281.7321,35102.5983
281.9175,35085.5067
282.1029,35044.4233
282.2884,35015.0667
282.4737,34934.6433
282.6591,34863.4267
282.8444,34828.6433
283.0297,34787.355
283.215,34763.4417
283.4002,34726.7967
283.5855,34649.5433
283.7707,34537.73
283.956,34474.4517
284.1412,34419.7883
284.3264,34409.05
284.5115,34413.3033
284.6967,34402.6917
284.8818,34336.5067
285.0669,34244.0733
285.252,34207.1683
285.4371,34178.3917
285.6222,34104.935
285.8072,34043.6433
285.9922,33992.3617
286.1772,33978.9383
286.3622,33969.5183
286.5472,33894.3067
286.7321,33813.2817
286.9171,33813.0717
287.102,33791.66
287.2869,33788.5717
287.4717,33801.9133
287.6566,33773.9683
287.8415,33741.7067
288.0263,33693.3183
288.2111,33596.88
288.3959,33508.7633
288.5806,33481.1833
288.7654,33457.1283
288.9501,33502.655
289.1348,33486.7817
289.3195,33457.775
289.5042,33440.1033
289.6889,33440.1167
289.8735,33344.9633
290.0581,33286.6717
290.2428,33199.37
290.4273,33168.8167
290.6119,33176.7917
290.7965,33138.8733
290.981,33110.5583
291.1655,33074.405
291.35,32961.0033
291.5345,32876.2217
291.719,32853.3633
291.9034,32837.975
292.0878,32859.225
292.2722,32826.4533
292.4566,32762.41
292.641,32741.0717
292.8253,32709.65
293.0096,32658.5117
293.194,32640.3
293.3783,32606.3433
293.5626,32599.945
293.7468,32575.8717
293.9311,32549.0283
294.1153,32469.3017
294.2995,32344.7617
294.4837,32253.5483
294.6678,32177.685
294.852,32126.2667
295.0361,32111.9633
295.2202,32095.8917
295.4043,32090.66
295.5884,32041.3767
295.7725,32007.72
295.9565,31963.5533
296.1405,31869.24
296.3246,31812.8867
296.5085,31824.7983
296.6925,31839.94
296.8764,31803.6617
297.0603,31755.7567
297.2443,31701.4883
297.4282,31626.5933
297.612,31549.84
297.7959,31484.4667
297.9797,31436.55
298.1635,31362.8267
298.3474,31380.0083
298.5311,31386.6583
298.7149,31310.3567
298.8987,31215.6433
299.0823,31158.8433
299.2661,31077.395
299.4498,30967.0217
299.6334,30941.725
299.8171,30927.1467
300.0007,30882.975
300.1843,30855.745
300.368,30817.5433
300.5515,30771.1617
300.7351,30724.0467
300.9186,30677.63
301.1021,30620.715
301.2857,30588.9667
301.4691,30554.2567
301.6526,30540.6417
301.8361,30476.5217
302.0195,30415.6767
302.2029,30374.9283
302.3863,30349.8583
302.5697,30285.8917
302.753,30273.0217
302.9364,30272.515
303.1197,30277.8917
303.303,30234.2133
303.4863,30165.36
303.6696,30054.495
303.8528,29969.9567
304.036,29926.5133
304.2192,29915.465
304.4024,29881.08
304.5856,29820.2617
304.7688,29791.7383
304.9519,29757.2317
305.135,29711.82
305.3181,29665.3633
305.5012,29626.2933
305.6842,29610.1033
305.8673,29575.3533
306.0504,29514.315
306.2333,29426.74
306.4163,29399.84
306.5993,29338.9733
306.7822,29312.98
306.9652,29285.65
307.1481,29230.4467
307.331,29176.58
307.5139,29121.4683
307.6967,29060.2733
307.8796,28999.2867
308.0624,28956.6767
308.2452,28904.9617
308.428,28853.72
308.6107,28832.85
308.7935,28786.9133
308.9762,28739.2783
309.1589,28693.38
309.3416,28651.6533
309.5243,28596.4267
309.7069,28557.5017
309.8896,28498.3533
310.0721,28454.0267
310.2548,28430.5867
310.4373,28400.11
310.6199,28388.9033
310.8024,28332.95
310.985,28303.0417
311.1674,28232.8417
311.3499,28154.07
311.5324,28132.4183
311.7148,28136.0833
311.8973,28089.925
312.0797,28045.68
312.2621,28006.9583
312.4445,27967.2883
312.6268,27911.8017
312.8091,27880.6683
312.9915,27811.3783
313.1738,27771.1933
313.356,27702.9717
313.5383,27641.1617
313.7206,27611.8583
313.9027,27552.245
314.085,27521.8533
314.2672,27497.1617
314.4493,27478.1717
314.6314,27473.8417
314.8136,27459.5533
314.9957,27394.2567
315.1778,27322.5533
315.3598,27297.67
315.5419,27282.585
315.724,27271.525
315.9059,27236.8533
316.088,27190.5367
316.2699,27179.6883
316.4519,27160.7383
316.6338,27106.8267
316.8157,27013.3683
316.9977,26974.1517
317.1795,26979.3933
317.3614,26978.535
317.5432,26954.3867
317.7251,26902.5
317.9069,26817.7733
318.0887,26771.7183
318.2704,26726.6483
318.4522,26718.9167
318.6339,26720.535
318.8156,26746.1617
318.9973,26709.335
319.179,26704.52
319.3607,26715.9333
319.5423,26718.12
319.7239,26683.8183
319.9055,26635.9267
320.0871,26608.7567
320.2687,26588.95
320.4502,26562.75
320.6317,26491.2733
320.8132,26478.3717
320.9947,26483.8733
321.1761,26478.8817
321.3576,26460.5367
321.5391,26416.945
321.7205,26386.7783
321.9019,26352.6167
322.0832,26302.2417
322.2646,26260.9783
322.4459,26228.2667
322.6272,26188.7367
322.8085,26150.7817
322.9898,26130.3167
323.1711,26084.4083
323.3523,26056.6783
323.5335,26002.9733
323.7147,26044.7183
323.8959,26093.5833
324.0771,26092.3583
324.2582,26061.4717
324.4393,26040.9167
324.6204,26040.0717
324.8015,26029.3933
324.9826,26044.725
325.1637,26070.8033
325.3447,26069.7417
325.5257,26073.4517
325.7067,26055.4883
325.8877,25932.4333
326.0686,25854.8467
326.2496,25856.67
326.4305,25818.2883
326.6114,25810.7
326.7922,25804.2783
326.9731,25800.8417
327.1539,25765.8967
327.3347,25746.18
327.5155,25732.01
327.6963,25759.2017
327.8771,25761.15
328.0578,25713.4
328.2385,25632.7317
328.4193,25619.7867
328.5999,25606.8167
328.7806,25564.3283
328.9613,25567.705
329.1419,25554.185
329.3225,25547.5317
329.5031,25503.2433
329.6837,25458.93
329.8642,25421.9117
330.0447,25405.8133
330.2252,25368.4817
330.4057,25330.2883
330.5862,25319.43
330.7667,25318.7483
330.9471,25304.9217
331.1275,25309.9733
331.3079,25267.365
331.4883,25235.6367
331.6687,25231.01
331.849,25199.6067
332.0293,25154.23
332.2096,25117.7183
332.3899,25113.4833
332.5702,25124.24
332.7504,25133.41
332.9306,25134.7483
333.1108,25084.8883
333.291,25027.4567
333.4712,25022.8817
333.6514,25052.96
333.8315,25033.3617
334.0116,25010.62
334.1917,25007.9383
334.3717,25008.7267
334.5518,25016.2033
334.7318,24976.1
334.9119,24962.0083
335.0918,24966.1217
335.2718,24958.5033
335.4518,24945.3567
335.6317,24930.9683
335.8116,24922.035
335.9915,24877.1933
336.1714,24832.5667
336.3513,24826.7217
336.5311,24828.325
336.7109,24832.1967
336.8907,24795.765
337.0705,24727.0533
337.2502,24655.2017
337.43,24629.33
337.6097,24582.9683
337.7894,24557.1583
337.9691,24558.0033
338.1488,24574.0367
338.3284,24582.4583
338.508,24615.4633
338.6877,24608.1117
338.8672,24571.6983
339.0468,24506.625
339.2263,24478.2783
339.4059,24492.2533
339.5854,24522.0483
339.7649,24512.875
339.9443,24488.2483
340.1238,24481.3
340.3032,24497.5367
340.4826,24503.7183
340.662,24448.5033
340.8414,24397.235
341.0207,24410.26
341.2001,24418.1967
341.3794,24423.2667
341.5587,24432.585
341.738,24416.0017
341.9172,24380.4383
342.0965,24328.8567
342.2757,24250.2133
342.4549,24180.8233
342.6341,24176.8567
342.8132,24192.5883
342.9923,24218.275
343.1715,24246.0117
343.3506,24208.7183
343.5296,24164.545
343.7087,24141.555
343.8878,24105.4767
344.0668,24096.0
344.2458,24089.4217
344.4248,24033.65
344.6037,24007.2217
344.7827,24008.175
344.9616,23989.8017
345.1405,23986.2133
345.3194,23970.4833
345.4982,23932.0017
345.6771,23911.44
345.8559,23904.9867
346.0347,23875.945
346.2135,23871.7017
346.3923,23863.2833
346.571,23803.6817
346.7498,23785.3783
346.9285,23811.5367
347.1071,23764.1433
347.2859,23717.44
347.4645,23755.2117
347.6431,23815.595
347.8217,23881.655
348.0003,23776.575
348.1789,23695.0983
348.3574,23643.625
348.5359,23586.3483
348.7145,23527.2283
348.893,23520.1317
349.0714,23512.8933
349.2499,23461.7333
349.4283,23404.3133
349.6068,23333.9533
349.7852,23312.4133
349.9635,23317.8833
350.1419,23302.6683
350.3202,23269.6
350.4985,23216.205
350.6768,23177.9383
350.8551,23149.8883
351.0334,23125.3767
351.2116,23092.29
351.3898,23084.195
351.568,23059.9383
351.7462,23054.7467
351.9243,23031.86
352.1025,22994.6933
352.2806,22957.31
352.4587,22949.7433
352.6368,22902.505
352.8148,22831.1517
352.9929,22798.775
353.1709,22808.3617
353.3489,22790.66
353.5268,22747.1117
353.7048,22704.5867
353.8828,22670.2033
354.0607,22622.9417
354.2386,22617.465
354.4165,22590.4183
354.5943,22555.77
354.7722,22541.015
354.95,22553.3367
355.1278,22530.8133
355.3056,22467.2267
355.4833,22390.1917
355.6611,22332.0117
355.8388,22277.23
356.0165,22242.0417
356.1942,22246.7733
356.3719,22268.9517
356.5495,22265.61
356.7271,22228.85
356.9047,22192.5167
357.0823,22196.295
357.2599,22197.37
357.4374,22151.8983
357.6149,22086.6433
357.7924,22029.725
357.9699,21998.33
358.1474,21963.0933
358.3248,21914.0333
358.5023,21873.8333
358.6797,21822.08
358.8571,21781.89
359.0344,21742.5433
359.2118,21687.7667
359.3891,21648.08
359.5664,21612.0233
359.7437,21586.96
359.9209,21524.0317
360.0982,21455.5617
360.2754,21412.61
360.4526,21435.9767
360.6298,21447.97
360.807,21432.2733
360.9841,21388.3983
361.1613,21332.63
361.3383,21337.49
361.5154,21325.9683
361.6925,21264.595
361.8695,21249.175
362.0466,21191.1017
362.2236,21196.4017
362.4005,21177.76
362.5775,21095.63
362.7545,21039.56
362.9314,21035.7667
363.1083,21017.66
363.2852,20968.8683
363.462,20932.6617
363.6389,20926.455
363.8157,20899.7083
363.9925,20896.4417
364.1693,20834.4367
364.346,20781.4183
364.5228,20800.215
364.6996,20825.245
364.8762,20819.2383
365.0529,20746.8533
365.2296,20741.7
365.4062,20745.8
365.5829,20692.605
365.7595,20706.4967
365.9361,20673.665
366.1126,20697.7517
366.2892,20808.525
366.4657,20938.645
366.6422,21021.9567
366.8186,21050.7683
366.9951,20970.5783
367.1716,20902.685
367.348,21016.0583
367.5244,21147.02
367.7008,21176.0633
367.8772,20935.2933
368.0535,20823.2233
368.2298,20833.7
368.4061,20675.9633
368.5824,20705.5633
368.7586,20775.79
368.9349,20681.035
369.1111,20652.3317
369.2873,20715.695
369.4635,20820.2967
369.6396,20621.6533
369.8158,20484.76
369.9919,20452.6817
370.168,20426.3567
370.3441,20367.4533
370.5202,20283.62
370.6962,20219.095
370.8722,20189.905
371.0482,20172.8417
371.2242,20234.505
371.4002,20291.7883
371.5761,20273.86
371.752,20261.9567
371.9279,20268.3433
372.1038,20211.1683
372.2796,20177.7117
372.4555,20167.4333
372.6313,20160.0783
372.8071,20143.7633
372.9829,20136.5633
373.1586,20154.785
373.3344,20122.7283
373.5101,20099.8633
373.6858,20110.0267
373.8615,20108.5417
374.0371,20179.2767
374.2127,20240.1183
374.3884,20178.785
374.564,20152.3833
374.7395,20223.6233
374.9151,20429.6983
375.0906,20557.83
375.2661,20480.4333
375.4416,20550.8967
375.6171,20760.77
375.7925,20788.04
375.968,20594.91
376.1434,20419.1267
376.3188,20396.7517
376.4941,20453.2067
376.6695,20513.12
376.8448,20585.8583
377.0201,20491.8017
377.1954,20623.0867
377.3707,20667.515
377.5459,20748.845
377.7212,21017.7283
377.8964,21155.475
378.0715,20996.6967
378.2467,21273.535
378.4218,21249.7567
378.597,21059.6767
378.7721,21121.9517
378.9472,21179.2333
379.1222,21443.9683
379.2973,22056.2567
379.4723,22313.5033
379.6473,21843.1683
379.8223,21404.575
379.9972,21186.04
380.1722,21032.235
380.3471,21035.71
380.522,21067.3633
380.6969,21372.7233
380.8717,21308.9067
381.0466,21032.3433
381.2214,20926.2383
381.3962,20769.9367
381.571,20646.9183
381.7457,20719.9333
381.9204,20677.33
382.0952,20802.9867
382.2699,21241.0933
382.4445,21302.4783
382.6192,21616.87
382.7938,21968.6467
382.9685,21664.9333
383.1431,21299.7433
383.3176,21231.285
383.4922,21195.9167
383.6667,21078.1683
383.8412,20935.2633
384.0157,21003.345
384.1902,21181.2133
384.3646,21120.9367
384.5391,20942.9433
384.7134,20961.4633
384.8878,21223.1367
385.0622,21205.575
385.2365,20814.105
385.4109,20727.6667
385.5852,20749.64
385.7594,20749.0517
385.9337,20792.1417
386.1079,20925.0867
386.2822,21097.2783
386.4564,20984.205
386.6306,21141.1517
386.8047,21302.8317
386.9789,21330.3133
387.153,21699.235
387.3271,21902.3867
387.5012,22161.455
387.6752,22422.4233
387.8492,22328.2733
388.0233,22229.67
388.1972,22486.4433
388.3712,22438.4667
388.5452,22532.1083
388.7191,22819.7983
388.893,22914.9017
389.0669,22425.105
389.2408,21693.9833
389.4146,21232.6367
389.5884,20845.0067
389.7623,20691.9467
389.9361,20781.5167
390.1098,21009.575
390.2835,20978.3
390.4573,20927.1183
390.631,21242.4083
390.8047,21507.2
390.9784,21356.1267
391.152,21510.9467
391.3256,21828.865
391.4992,21577.9667
391.6728,21501.3933
391.8464,22022.6567
392.0199,22181.5183
392.1934,22337.87
392.3669,22756.9867
392.5403,22851.7567
392.7138,23209.71
392.8873,23864.1783
393.0607,24336.12
393.2341,24420.81
393.4074,23674.4267
393.5808,22963.9383
393.7542,22888.8633
393.9274,22628.325
394.1007,22446.8817
394.274,22154.7717
394.4472,22073.8967
394.6205,22445.9117
394.7937,22848.43
394.9668,22531.0717
395.14,22269.0333
395.3131,22034.95
395.4863,22136.7867
395.6594,21815.5933
395.8325,21581.7217
396.0055,21636.1117
396.1786,21758.1233
396.3516,21728.6167
396.5246,21605.8333
396.6975,21702.5367
396.8705,22407.1783
397.0434,21926.255
397.2163,21609.1733
397.3892,22066.395
397.5621,22481.7867
397.735,22880.7583
397.9077,23304.8767
398.0806,22784.025
398.2534,23013.945
398.4261,23436.0567
398.5989,24403.365
398.7716,24070.735
398.9443,23528.8817
399.117,22926.1517
399.2896,22892.7633
399.4623,22683.8483
399.6349,22178.55
399.8075,21718.705
399.9801,21844.8033
400.1526,21459.6267
400.3252,20831.3467
400.4977,20608.4433
400.6702,20583.2183
400.8427,20784.3083
401.0151,20927.795
401.1875,20887.5867
401.36,21029.48
401.5323,20758.3367
401.7047,20509.7067
401.877,20306.5217
402.0494,20389.32
402.2216,20720.6283
402.394,20651.68
402.5662,20487.8933
402.7385,20431.0067
402.9107,20532.11
403.0829,20629.6883
403.2551,20424.9667
403.4272,20336.8983
403.5994,20477.73
403.7715,20748.6267
403.9436,20617.035
404.1156,20715.5333
