Serial Num,2103232U1
Spectrometer Temperature (C),7.0
Site,CMU
Timestamp,2022-01-11 06:26:19.513945
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2615.9633
218.2508,2672.715
218.442,2729.8067
218.6332,2791.55
218.8244,2852.14
219.0156,2916.0983
219.2067,2984.37
219.3979,3052.45
219.589,3123.2067
219.7801,3196.7
219.9712,3271.5833
220.1623,3350.3167
220.3533,3432.4467
220.5444,3516.77
220.7354,3599.7983
220.9264,3687.1917
221.1174,3781.9233
221.3083,3876.8067
221.4993,3968.8983
221.6902,4061.2933
221.8812,4165.4167
222.0721,4269.4133
222.263,4373.9933
222.4538,4484.7583
222.6447,4597.1017
222.8355,4711.6683
223.0264,4828.1617
223.2172,4942.6883
223.408,5062.0667
223.5987,5187.7467
223.7895,5312.34
223.9802,5440.5633
224.1709,5570.3683
224.3616,5706.9417
224.5524,5841.29
224.743,5980.5583
224.9337,6118.125
225.1243,6272.29
225.315,6415.51
225.5056,6559.9517
225.6962,6712.6483
225.8867,6871.19
226.0773,7024.7283
226.2678,7185.9683
226.4584,7347.9083
226.6489,7509.65
226.8394,7666.0067
227.0298,7833.985
227.2203,8011.38
227.4108,8195.945
227.6012,8378.15
227.7916,8550.0867
227.982,8732.5117
228.1723,8911.7033
228.3627,9097.6283
228.5531,9280.5933
228.7434,9466.615
228.9337,9660.6583
229.124,9857.0683
229.3143,10055.0917
229.5045,10268.2017
229.6948,10481.2583
229.885,10697.4033
230.0752,10918.1217
230.2654,11138.2483
230.4556,11353.69
230.6457,11565.6467
230.8358,11780.8467
231.026,11999.6117
231.2161,12216.57
231.4062,12442.1267
231.5963,12658.8417
231.7863,12884.1683
231.9764,13121.715
232.1664,13362.895
232.3564,13610.0867
232.5464,13845.9017
232.7364,14088.1033
232.9263,14322.2417
233.1163,14571.9383
233.3062,14823.3117
233.4961,15090.7117
233.686,15333.7933
233.8758,15558.9617
234.0657,15787.815
234.2555,16042.5383
234.4454,16293.1783
234.6352,16538.6617
234.825,16787.645
235.0147,17022.895
235.2045,17265.65
235.3942,17507.9933
235.5839,17752.305
235.7737,17992.1133
235.9633,18230.11
236.153,18492.31
236.3427,18747.5917
236.5323,18989.495
236.7219,19223.7983
236.9115,19432.055
237.1011,19657.9617
237.2907,19908.14
237.4803,20149.46
237.6698,20376.7167
237.8593,20616.7833
238.0488,20854.105
238.2383,21087.5667
238.4278,21316.2733
238.6172,21570.66
238.8066,21806.0217
238.9961,22044.8233
239.1855,22292.7033
239.3748,22523.405
239.5642,22737.3933
239.7536,22975.6767
239.9429,23199.715
240.1322,23405.335
240.3215,23627.6833
240.5108,23852.55
240.7001,24078.4533
240.8893,24294.47
241.0786,24503.57
241.2677,24703.9967
241.457,24935.6183
241.6461,25105.52
241.8353,25285.225
242.0244,25472.4917
242.2136,25657.21
242.4027,25854.2883
242.5918,26022.045
242.7809,26155.2517
242.9699,26263.4967
243.159,26418.675
243.348,26645.67
243.537,26879.8317
243.726,27061.9833
243.915,27215.34
244.1039,27326.3267
244.2929,27400.3233
244.4818,27527.37
244.6707,27711.1917
244.8596,27942.4967
245.0485,28152.6967
245.2373,28362.0467
245.4262,28541.6133
245.615,28716.3167
245.8038,28844.13
245.9926,28993.905
246.1814,29064.4033
246.3701,29091.2583
246.5589,29195.56
246.7476,29372.1467
246.9363,29595.9217
247.1249,29784.1383
247.3136,29979.0
247.5023,30151.04
247.6909,30324.445
247.8795,30478.5433
248.0681,30632.9117
248.2567,30803.6283
248.4453,30930.1933
248.6338,31014.0117
248.8224,30999.285
249.0109,31033.8383
249.1994,31191.2367
249.3878,31382.3983
249.5763,31569.4333
249.7648,31737.385
249.9532,31900.4083
250.1416,32088.9333
250.33,32269.9683
250.5183,32434.0483
250.7067,32552.765
250.8951,32661.855
251.0834,32789.2817
251.2717,32887.8167
251.46,32973.955
251.6483,33039.7983
251.8365,33048.2667
252.0247,33077.2517
252.213,33232.7983
252.4012,33359.1717
252.5894,33547.77
252.7775,33679.66
252.9657,33799.9083
253.1538,33952.075
253.3419,34065.6
253.53,34141.0633
253.7181,34234.9417
253.9062,34321.1983
254.0942,34411.6533
254.2823,34484.2
254.4703,34551.995
254.6583,34618.635
254.8463,34693.52
255.0342,34723.1733
255.2222,34736.3633
255.4101,34727.785
255.598,34763.7967
255.7859,34869.6367
255.9738,35009.2383
256.1616,35155.215
256.3495,35306.23
256.5373,35413.3933
256.7251,35567.0433
256.9129,35662.09
257.1006,35747.0483
257.2884,35849.995
257.4761,35965.9533
257.6638,36025.645
257.8515,36060.5267
258.0392,36121.865
258.2269,36160.2933
258.4146,36198.2067
258.6022,36248.22
258.7898,36262.1133
258.9774,36299.2567
259.165,36344.7517
259.3525,36387.3883
259.5401,36447.4167
259.7276,36519.825
259.9151,36586.1817
260.1026,36633.1
260.2901,36705.15
260.4776,36774.2117
260.665,36893.9617
260.8524,36996.1867
261.0398,37103.3083
261.2272,37140.95
261.4146,37147.01
261.6019,37187.16
261.7893,37237.2017
261.9766,37264.115
262.1639,37321.03
262.3512,37308.6317
262.5384,37306.6833
262.7257,37312.2133
262.9129,37329.1017
263.1001,37340.2867
263.2873,37386.985
263.4745,37401.9883
263.6617,37325.3033
263.8488,37360.4917
264.0359,37394.1817
264.2231,37403.1733
264.4101,37423.825
264.5972,37452.7483
264.7842,37481.1383
264.9713,37482.69
265.1583,37471.2667
265.3453,37480.8617
265.5323,37502.065
265.7193,37528.755
265.9062,37569.38
266.0931,37572.1983
266.2801,37554.3083
266.4669,37580.9117
266.6538,37599.2467
266.8407,37627.6717
267.0276,37593.225
267.2143,37555.045
267.4012,37561.115
267.588,37488.975
267.7747,37473.345
267.9615,37468.345
268.1482,37440.3283
268.3349,37433.125
268.5217,37409.535
268.7083,37365.3467
268.895,37334.18
269.0817,37339.92
269.2682,37313.6983
269.4549,37250.01
269.6415,37156.9667
269.8281,37128.285
270.0146,37142.4617
270.2012,37135.6617
270.3877,37136.9333
270.5742,37110.37
270.7607,37085.5967
270.9472,37055.7967
271.1336,37019.015
271.32,36971.625
271.5065,36925.4533
271.6929,36900.3567
271.8792,36912.095
272.0656,36881.9467
272.252,36871.75
272.4383,36852.6
272.6246,36803.3117
272.8109,36769.5033
272.9972,36803.5933
273.1835,36806.4
273.3697,36805.8733
273.5559,36789.1083
273.7421,36772.4733
273.9283,36745.2883
274.1145,36712.2367
274.3007,36685.7667
274.4868,36676.1
274.6729,36698.9317
274.859,36684.005
275.0451,36659.91
275.2311,36550.1867
275.4172,36547.46
275.6032,36544.2333
275.7892,36549.96
275.9752,36519.5017
276.1612,36526.4517
276.3472,36459.02
276.5331,36418.2867
276.719,36389.6067
276.9049,36367.8817
277.0908,36309.7267
277.2767,36282.2167
277.4625,36266.1817
277.6484,36225.9017
277.8342,36170.0067
278.02,36138.0767
278.2057,36136.0883
278.3915,36154.6033
278.5772,36131.665
278.763,36061.6433
278.9487,36074.8633
279.1343,36071.0767
279.32,36022.9617
279.5057,35946.0683
279.6913,35828.1
279.877,35784.4083
280.0625,35749.0667
280.2481,35675.2467
280.4337,35603.7317
280.6192,35615.0483
280.8048,35615.78
280.9903,35553.2533
281.1758,35481.5467
281.3612,35405.3117
281.5467,35358.1567
281.7321,35371.395
281.9175,35352.005
282.1029,35311.175
282.2884,35279.2917
282.4737,35197.6283
282.6591,35128.8767
282.8444,35093.6933
283.0297,35051.3717
283.215,35028.2767
283.4002,34990.5517
283.5855,34913.525
283.7707,34795.7283
283.956,34735.475
284.1412,34681.205
284.3264,34667.175
284.5115,34673.8467
284.6967,34659.65
284.8818,34591.3583
285.0669,34498.8883
285.252,34458.9967
285.4371,34434.65
285.6222,34366.8183
285.8072,34302.405
285.9922,34249.9783
286.1772,34237.3067
286.3622,34225.1733
286.5472,34151.56
286.7321,34069.725
286.9171,34077.3983
287.102,34047.1817
287.2869,34044.1583
287.4717,34061.4583
287.6566,34032.185
287.8415,33998.9433
288.0263,33952.3367
288.2111,33855.385
288.3959,33762.9467
288.5806,33734.555
288.7654,33707.67
288.9501,33752.3567
289.1348,33739.91
289.3195,33713.1767
289.5042,33694.235
289.6889,33694.34
289.8735,33597.495
290.0581,33540.7433
290.2428,33454.565
290.4273,33425.4317
290.6119,33430.0533
290.7965,33394.37
290.981,33365.615
291.1655,33325.6433
291.35,33209.69
291.5345,33129.555
291.719,33104.6633
291.9034,33089.9033
292.0878,33111.1867
292.2722,33075.43
292.4566,33008.845
292.641,32990.2567
292.8253,32964.27
293.0096,32907.7083
293.194,32890.5667
293.3783,32856.2167
293.5626,32847.8767
293.7468,32825.5267
293.9311,32800.1083
294.1153,32720.2383
294.2995,32593.3267
294.4837,32503.2917
294.6678,32427.5617
294.852,32374.6967
295.0361,32363.7917
295.2202,32342.06
295.4043,32336.7767
295.5884,32291.83
295.7725,32255.9833
295.9565,32205.495
296.1405,32114.4467
296.3246,32056.2783
296.5085,32071.385
296.6925,32086.63
296.8764,32046.21
297.0603,31993.9417
297.2443,31937.8767
297.4282,31865.3067
297.612,31791.615
297.7959,31722.8683
297.9797,31674.6867
298.1635,31594.1483
298.3474,31615.3017
298.5311,31618.55
298.7149,31540.44
298.8987,31444.2717
299.0823,31387.14
299.2661,31307.745
299.4498,31195.3883
299.6334,31166.0267
299.8171,31155.7317
300.0007,31116.0567
300.1843,31081.5867
300.368,31043.5133
300.5515,30994.675
300.7351,30947.99
300.9186,30903.1933
301.1021,30842.515
301.2857,30811.9817
301.4691,30773.1383
301.6526,30762.43
301.8361,30698.2267
302.0195,30636.4967
302.2029,30598.7733
302.3863,30570.1183
302.5697,30505.5717
302.753,30494.69
302.9364,30487.315
303.1197,30494.9417
303.303,30453.9667
303.4863,30379.7683
303.6696,30271.7133
303.8528,30189.6133
304.036,30144.69
304.2192,30134.69
304.4024,30098.6717
304.5856,30035.9933
304.7688,30001.4017
304.9519,29974.0817
305.135,29923.525
305.3181,29874.2483
305.5012,29838.4467
305.6842,29822.0117
305.8673,29786.2517
306.0504,29724.8833
306.2333,29634.4633
306.4163,29604.965
306.5993,29541.6067
306.7822,29518.3633
306.9652,29497.5867
307.1481,29435.6167
307.331,29382.115
307.5139,29327.5617
307.6967,29263.2967
307.8796,29203.6467
308.0624,29163.8933
308.2452,29105.325
308.428,29056.3533
308.6107,29034.8283
308.7935,28985.0183
308.9762,28937.2183
309.1589,28896.88
309.3416,28852.485
309.5243,28804.0817
309.7069,28762.3483
309.8896,28706.4317
310.0721,28661.7117
310.2548,28632.2683
310.4373,28601.955
310.6199,28591.5783
310.8024,28537.16
310.985,28507.9133
311.1674,28437.6667
311.3499,28358.0983
311.5324,28336.01
311.7148,28342.0517
311.8973,28297.1383
312.0797,28249.775
312.2621,28210.0983
312.4445,28165.7783
312.6268,28105.0133
312.8091,28075.4533
312.9915,28011.14
313.1738,27972.5117
313.356,27898.3183
313.5383,27838.4467
313.7206,27805.8183
313.9027,27747.2217
314.085,27715.1967
314.2672,27693.27
314.4493,27670.1117
314.6314,27665.4283
314.8136,27653.5967
314.9957,27591.77
315.1778,27523.0133
315.3598,27495.0033
315.5419,27480.8933
315.724,27467.075
315.9059,27435.6433
316.088,27385.635
316.2699,27378.4867
316.4519,27358.8117
316.6338,27307.33
316.8157,27211.0733
316.9977,27175.6383
317.1795,27176.1967
317.3614,27174.6683
317.5432,27152.9867
317.7251,27099.28
317.9069,27013.9733
318.0887,26963.5617
318.2704,26919.885
318.4522,26914.6133
318.6339,26920.535
318.8156,26944.0183
318.9973,26906.6283
319.179,26899.8
319.3607,26912.945
319.5423,26913.9917
319.7239,26879.7117
319.9055,26829.5783
320.0871,26798.7533
320.2687,26780.6533
320.4502,26758.865
320.6317,26685.0217
320.8132,26677.315
320.9947,26683.685
321.1761,26680.4667
321.3576,26657.965
321.5391,26613.7367
321.7205,26580.9483
321.9019,26552.0417
322.0832,26501.3683
322.2646,26459.5717
322.4459,26422.8583
322.6272,26383.8017
322.8085,26346.72
322.9898,26327.1283
323.1711,26285.8967
323.3523,26252.3433
323.5335,26199.6517
323.7147,26235.365
323.8959,26284.7083
324.0771,26283.6317
324.2582,26247.6033
324.4393,26228.6867
324.6204,26232.4667
324.8015,26225.0367
324.9826,26239.4467
325.1637,26266.335
325.3447,26266.3783
325.5257,26265.5083
325.7067,26245.4167
325.8877,26120.9217
326.0686,26046.1
326.2496,26043.41
326.4305,26010.6667
326.6114,25999.7883
326.7922,25996.615
326.9731,25992.9
327.1539,25956.48
327.3347,25938.3017
327.5155,25924.085
327.6963,25948.735
327.8771,25955.135
328.0578,25905.3583
328.2385,25826.1417
328.4193,25811.7517
328.5999,25796.3833
328.7806,25753.5
328.9613,25760.2833
329.1419,25745.9767
329.3225,25737.3167
329.5031,25693.175
329.6837,25647.8267
329.8642,25613.5283
330.0447,25595.6017
330.2252,25563.1217
330.4057,25529.8167
330.5862,25520.6533
330.7667,25511.1283
330.9471,25496.0667
331.1275,25510.5283
331.3079,25467.8267
331.4883,25434.7867
331.6687,25434.5317
331.849,25403.425
332.0293,25360.77
332.2096,25328.35
332.3899,25321.8883
332.5702,25330.3317
332.7504,25341.0883
332.9306,25338.7883
333.1108,25289.1283
333.291,25230.1433
333.4712,25227.3417
333.6514,25256.0917
333.8315,25241.8467
334.0116,25219.0483
334.1917,25219.1633
334.3717,25221.3317
334.5518,25227.4483
334.7318,25185.6817
334.9119,25171.0467
335.0918,25175.915
335.2718,25173.08
335.4518,25159.0217
335.6317,25143.53
335.8116,25132.33
335.9915,25089.0567
336.1714,25045.62
336.3513,25043.4983
336.5311,25042.045
336.7109,25046.3967
336.8907,25014.4333
337.0705,24945.105
337.2502,24870.1717
337.43,24848.81
337.6097,24801.0067
337.7894,24777.0467
337.9691,24778.9
338.1488,24790.8967
338.3284,24799.9367
338.508,24829.0283
338.6877,24820.9483
338.8672,24787.1133
339.0468,24725.425
339.2263,24700.04
339.4059,24710.9867
339.5854,24741.3467
339.7649,24725.24
339.9443,24701.89
340.1238,24700.1883
340.3032,24719.355
340.4826,24725.32
340.662,24673.4983
340.8414,24621.6583
341.0207,24630.8417
341.2001,24637.9567
341.3794,24638.395
341.5587,24642.8933
341.738,24634.0683
341.9172,24597.9517
342.0965,24550.145
342.2757,24474.3483
342.4549,24399.4867
342.6341,24400.5083
342.8132,24416.055
342.9923,24445.4067
343.1715,24465.3417
343.3506,24428.0283
343.5296,24391.555
343.7087,24367.9533
343.8878,24338.0583
344.0668,24326.425
344.2458,24319.0983
344.4248,24261.2033
344.6037,24234.0417
344.7827,24238.1167
344.9616,24219.6967
345.1405,24209.135
345.3194,24198.12
345.4982,24157.37
345.6771,24144.05
345.8559,24134.1167
346.0347,24109.2
346.2135,24104.8633
346.3923,24088.1517
346.571,24035.4483
346.7498,24016.515
346.9285,24040.5333
347.1071,24000.4567
347.2859,23954.3317
347.4645,23996.5167
347.6431,24059.02
347.8217,24108.0467
348.0003,24000.9217
348.1789,23935.6133
348.3574,23885.2433
348.5359,23830.9467
348.7145,23767.0367
348.893,23753.1117
349.0714,23747.5633
349.2499,23696.2767
349.4283,23638.83
349.6068,23571.2483
349.7852,23549.66
349.9635,23552.7483
350.1419,23535.195
350.3202,23503.0267
350.4985,23446.9333
350.6768,23413.8733
350.8551,23382.2167
351.0334,23360.43
351.2116,23328.5317
351.3898,23315.615
351.568,23290.4767
351.7462,23287.7283
351.9243,23268.1733
352.1025,23224.5667
352.2806,23195.21
352.4587,23190.3617
352.6368,23134.475
352.8148,23066.575
352.9929,23034.5433
353.1709,23041.935
353.3489,23026.61
353.5268,22980.7633
353.7048,22938.5333
353.8828,22904.7733
354.0607,22856.175
354.2386,22852.7117
354.4165,22820.7533
354.5943,22790.5933
354.7722,22771.9567
354.95,22782.6667
355.1278,22764.0433
355.3056,22701.3817
355.4833,22626.4867
355.6611,22566.6367
355.8388,22511.19
356.0165,22477.6567
356.1942,22480.12
356.3719,22504.1867
356.5495,22503.795
356.7271,22466.8117
356.9047,22431.47
357.0823,22431.945
357.2599,22432.53
357.4374,22388.9533
357.6149,22328.7033
357.7924,22271.18
357.9699,22241.8233
358.1474,22206.2767
358.3248,22155.5233
358.5023,22117.965
358.6797,22063.8833
358.8571,22020.5733
359.0344,21981.0933
359.2118,21926.2683
359.3891,21882.7867
359.5664,21847.195
359.7437,21822.535
359.9209,21760.0917
360.0982,21687.9067
360.2754,21646.5917
360.4526,21673.585
360.6298,21684.79
360.807,21666.2433
360.9841,21633.4983
361.1613,21574.1417
361.3383,21574.29
361.5154,21562.4683
361.6925,21499.7733
361.8695,21483.7267
362.0466,21427.0733
362.2236,21434.455
362.4005,21401.8583
362.5775,21324.4967
362.7545,21277.56
362.9314,21270.97
363.1083,21250.7133
363.2852,21197.7433
363.462,21162.845
363.6389,21155.7817
363.8157,21138.9233
363.9925,21118.6067
364.1693,21057.88
364.346,21013.9767
364.5228,21027.5117
364.6996,21060.6067
364.8762,21042.0583
365.0529,20968.9617
365.2296,20971.535
365.4062,20969.1783
365.5829,20925.9833
365.7595,20932.375
365.9361,20897.7583
366.1126,20939.3167
366.2892,21041.9633
366.4657,21156.725
366.6422,21249.69
366.8186,21264.8583
366.9951,21190.2083
367.1716,21150.3267
367.348,21259.74
367.5244,21384.39
367.7008,21373.8583
367.8772,21149.7917
368.0535,21080.6767
368.2298,21057.0567
368.4061,20932.9567
368.5824,20957.8133
368.7586,20992.4317
368.9349,20909.6217
369.1111,20885.3917
369.2873,20967.1033
369.4635,21027.4283
369.6396,20843.4967
369.8158,20715.7567
369.9919,20691.5183
370.168,20660.955
370.3441,20592.1067
370.5202,20513.305
370.6962,20453.6833
370.8722,20420.8767
371.0482,20409.7917
371.2242,20461.17
371.4002,20505.77
371.5761,20502.6517
371.752,20492.365
371.9279,20493.8617
372.1038,20439.6283
372.2796,20410.115
372.4555,20387.38
372.6313,20385.3767
372.8071,20375.3117
372.9829,20370.8867
373.1586,20381.785
373.3344,20357.0683
373.5101,20334.5833
373.6858,20340.365
373.8615,20349.2633
374.0371,20414.7083
374.2127,20456.1667
374.3884,20402.1683
374.564,20393.3
374.7395,20481.845
374.9151,20674.9317
375.0906,20759.2817
375.2661,20704.9467
375.4416,20798.4917
375.6171,20990.4367
375.7925,21007.3283
375.968,20810.4083
376.1434,20659.225
376.3188,20658.4233
376.4941,20717.205
376.6695,20773.4867
376.8448,20797.0683
377.0201,20737.9083
377.1954,20865.9983
377.3707,20904.3333
377.5459,21025.5483
377.7212,21259.3133
377.8964,21350.395
378.0715,21259.0917
378.2467,21521.5217
378.4218,21459.8067
378.597,21343.8067
378.7721,21378.1083
378.9472,21449.5217
379.1222,21785.5317
379.2973,22303.0617
379.4723,22492.3633
379.6473,22051.1
379.8223,21671.8633
379.9972,21478.6683
380.1722,21349.3717
380.3471,21311.22
380.522,21360.1217
380.6969,21619.23
380.8717,21500.4617
381.0466,21274.13
381.2214,21156.7783
381.3962,21030.325
381.571,20946.3833
381.7457,20974.92
381.9204,20935.9383
382.0952,21118.91
382.2699,21473.6283
382.4445,21580.1517
382.6192,21914.9583
382.7938,22155.5583
382.9685,21887.5617
383.1431,21580.9917
383.3176,21523.8767
383.4922,21501.7533
383.6667,21354.4967
383.8412,21232.79
384.0157,21306.1967
384.1902,21443.5317
384.3646,21363.82
384.5391,21205.2583
384.7134,21245.4
384.8878,21486.1217
385.0622,21407.0767
385.2365,21066.23
385.4109,20998.8067
385.5852,21012.7617
385.7594,21035.835
385.9337,21053.4733
386.1079,21192.1617
386.2822,21322.4467
386.4564,21254.465
386.6306,21422.0783
386.8047,21546.3433
386.9789,21638.5283
387.153,21959.2267
387.3271,22169.6267
387.5012,22451.2633
387.6752,22659.7167
387.8492,22567.91
388.0233,22571.2767
388.1972,22755.1317
388.3712,22758.7333
388.5452,22853.45
388.7191,23101.7283
388.893,23125.165
389.0669,22627.5467
389.2408,21959.325
389.4146,21510.3917
389.5884,21177.48
389.7623,21008.6283
389.9361,21075.8583
390.1098,21236.3017
390.2835,21193.7117
390.4573,21197.7083
390.631,21515.1967
390.8047,21712.1717
390.9784,21618.8367
391.152,21800.16
391.3256,22027.0633
391.4992,21827.6783
391.6728,21820.8283
391.8464,22292.8883
392.0199,22434.1167
392.1934,22678.0467
392.3669,22965.7517
392.5403,23157.6483
392.7138,23538.365
392.8873,24169.6267
393.0607,24601.16
393.2341,24590.5183
393.4074,23874.5383
393.5808,23304.66
393.7542,23220.5633
393.9274,22954.3817
394.1007,22741.3733
394.274,22395.075
394.4472,22390.205
394.6205,22757.4317
394.7937,23037.7233
394.9668,22741.2583
395.14,22471.0067
395.3131,22312.7117
395.4863,22400.6767
395.6594,22053.58
395.8325,21859.7517
396.0055,21889.5983
396.1786,22006.2683
396.3516,21971.4683
396.5246,21849.5617
396.6975,22061.8933
396.8705,22580.4217
397.0434,22130.225
397.2163,21929.9433
397.3892,22349.4067
397.5621,22757.7067
397.735,23187.05
397.9077,23375.3433
398.0806,23029.88
398.2534,23269.8767
398.4261,23806.6983
398.5989,24579.53
398.7716,24205.4033
398.9443,23677.3067
399.117,23186.715
399.2896,23189.7983
399.4623,22957.57
399.6349,22403.7233
399.8075,21973.2883
399.9801,22049.9867
400.1526,21624.8633
400.3252,21082.585
400.4977,20842.5967
400.6702,20836.7667
400.8427,21051.635
401.0151,21102.2667
401.1875,21094.8167
401.36,21193.0517
401.5323,20933.035
401.7047,20724.935
401.877,20535.9167
402.0494,20658.5367
402.2216,20931.16
402.394,20825.4583
402.5662,20677.035
402.7385,20622.7517
402.9107,20752.405
403.0829,20818.4417
403.2551,20619.5517
403.4272,20544.2583
403.5994,20718.4033
403.7715,20919.4933
403.9436,20822.945
404.1156,20891.5283
