Serial Num,2103232U1
Spectrometer Temperature (C),7.75
Site,CMU
Timestamp,2022-01-11 11:13:02.446552
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2645.92
218.2508,2703.57
218.442,2761.62
218.6332,2824.8083
218.8244,2884.7267
219.0156,2950.6783
219.2067,3020.5483
219.3979,3090.6917
219.589,3163.1733
219.7801,3237.8817
219.9712,3313.77
220.1623,3394.5967
220.3533,3478.7483
220.5444,3563.685
220.7354,3648.5033
220.9264,3737.7133
221.1174,3834.2717
221.3083,3930.71
221.4993,4023.9367
221.6902,4118.43
221.8812,4224.515
222.0721,4330.6067
222.263,4437.4633
222.4538,4550.36
222.6447,4664.59
222.8355,4780.895
223.0264,4898.2517
223.2172,5014.42
223.408,5136.4733
223.5987,5263.78
223.7895,5391.465
223.9802,5522.1217
224.1709,5651.98
224.3616,5789.7483
224.5524,5929.1967
224.743,6069.6883
224.9337,6208.765
225.1243,6362.455
225.315,6511.5233
225.5056,6655.12
225.6962,6813.2917
225.8867,6968.4567
226.0773,7124.78
226.2678,7287.115
226.4584,7454.0067
226.6489,7619.2667
226.8394,7777.1067
227.0298,7949.8933
227.2203,8128.2683
227.4108,8315.7167
227.6012,8497.9433
227.7916,8675.8483
227.982,8857.5683
228.1723,9040.5717
228.3627,9229.2233
228.5531,9413.975
228.7434,9602.7783
228.9337,9798.8533
229.124,9999.4433
229.3143,10197.29
229.5045,10412.5117
229.6948,10628.0967
229.885,10848.3817
230.0752,11074.3383
230.2654,11296.3767
230.4556,11514.6917
230.6457,11726.7767
230.8358,11943.9967
231.026,12166.41
231.2161,12386.6033
231.4062,12614.575
231.5963,12832.8967
231.7863,13060.7
231.9764,13301.7783
232.1664,13543.5017
232.3564,13794.23
232.5464,14035.36
232.7364,14278.0033
232.9263,14516.375
233.1163,14766.6467
233.3062,15020.575
233.4961,15290.4367
233.686,15538.96
233.8758,15764.8283
234.0657,15996.3817
234.2555,16254.8517
234.4454,16508.4783
234.6352,16754.3217
234.825,17006.5467
235.0147,17244.475
235.2045,17490.9483
235.3942,17735.32
235.5839,17983.3683
235.7737,18222.08
235.9633,18460.1467
236.153,18728.425
236.3427,18986.9617
236.5323,19233.2517
236.7219,19468.8133
236.9115,19682.3917
237.1011,19905.1717
237.2907,20157.5667
237.4803,20402.32
237.6698,20631.8483
237.8593,20874.2783
238.0488,21108.6467
238.2383,21347.1117
238.4278,21582.2183
238.6172,21838.6267
238.8066,22077.8833
238.9961,22314.5833
239.1855,22567.5767
239.3748,22798.945
239.5642,23013.8117
239.7536,23256.1083
239.9429,23486.1383
240.1322,23689.835
240.3215,23912.065
240.5108,24137.665
240.7001,24368.2567
240.8893,24586.3533
241.0786,24795.6517
241.2677,25001.9
241.457,25236.4767
241.6461,25408.4017
241.8353,25589.975
242.0244,25780.475
242.2136,25963.9983
242.4027,26164.2383
242.5918,26338.1667
242.7809,26471.2333
242.9699,26577.68
243.159,26733.7633
243.348,26964.0383
243.537,27201.7117
243.726,27387.6867
243.915,27543.6417
244.1039,27656.4667
244.2929,27725.8633
244.4818,27855.3933
244.6707,28046.23
244.8596,28276.85
245.0485,28493.07
245.2373,28701.64
245.4262,28883.43
245.615,29058.0867
245.8038,29187.525
245.9926,29345.9533
246.1814,29415.3967
246.3701,29437.3567
246.5589,29548.1833
246.7476,29728.1217
246.9363,29952.0
247.1249,30144.0567
247.3136,30337.175
247.5023,30509.045
247.6909,30685.7267
247.8795,30847.6267
248.0681,31003.645
248.2567,31172.7667
248.4453,31301.8533
248.6338,31388.6417
248.8224,31369.9367
249.0109,31403.66
249.1994,31565.17
249.3878,31761.0667
249.5763,31949.7283
249.7648,32121.7483
249.9532,32286.2767
250.1416,32480.03
250.33,32663.9333
250.5183,32822.1017
250.7067,32940.24
250.8951,33052.0167
251.0834,33179.5
251.2717,33284.27
251.46,33369.8583
251.6483,33435.8617
251.8365,33445.2817
252.0247,33472.7533
252.213,33629.7067
252.4012,33761.26
252.5894,33946.6983
252.7775,34085.445
252.9657,34201.4017
253.1538,34354.7433
253.3419,34470.07
253.53,34540.5933
253.7181,34641.7367
253.9062,34723.7783
254.0942,34817.7933
254.2823,34890.29
254.4703,34960.725
254.6583,35031.8267
254.8463,35099.2167
255.0342,35132.0417
255.2222,35147.0033
255.4101,35139.3383
255.598,35174.455
255.7859,35278.1567
255.9738,35417.0033
256.1616,35565.5533
256.3495,35720.695
256.5373,35828.53
256.7251,35985.8767
256.9129,36080.8017
257.1006,36166.0483
257.2884,36277.1333
257.4761,36389.8917
257.6638,36446.6
257.8515,36481.2217
258.0392,36543.5617
258.2269,36584.0683
258.4146,36624.24
258.6022,36675.2267
258.7898,36686.01
258.9774,36715.8733
259.165,36769.7133
259.3525,36804.3233
259.5401,36867.31
259.7276,36940.1533
259.9151,37005.9433
260.1026,37052.935
260.2901,37126.2017
260.4776,37195.02
260.665,37318.42
260.8524,37419.055
261.0398,37526.3033
261.2272,37563.2033
261.4146,37566.0133
261.6019,37606.3183
261.7893,37657.7083
261.9766,37687.2033
262.1639,37743.0633
262.3512,37727.7033
262.5384,37724.4183
262.7257,37725.3633
262.9129,37746.4467
263.1001,37755.58
263.2873,37807.6567
263.4745,37819.2717
263.6617,37738.76
263.8488,37768.825
264.0359,37810.7433
264.2231,37817.8867
264.4101,37835.06
264.5972,37866.8233
264.7842,37889.885
264.9713,37895.1067
265.1583,37879.64
265.3453,37889.0717
265.5323,37915.4667
265.7193,37937.6167
265.9062,37977.5683
266.0931,37983.1717
266.2801,37959.545
266.4669,37986.0133
266.6538,38005.1217
266.8407,38035.8683
267.0276,37999.5817
267.2143,37957.4167
267.4012,37964.095
267.588,37889.0133
267.7747,37871.245
267.9615,37868.2417
268.1482,37843.3483
268.3349,37830.41
268.5217,37808.655
268.7083,37755.08
268.895,37727.6467
269.0817,37733.2
269.2682,37704.145
269.4549,37641.31
269.6415,37543.81
269.8281,37512.815
270.0146,37522.6433
270.2012,37519.7933
270.3877,37521.16
270.5742,37494.0483
270.7607,37469.6867
270.9472,37438.815
271.1336,37400.3667
271.32,37350.2583
271.5065,37305.7283
271.6929,37276.1067
271.8792,37282.7567
272.0656,37257.4783
272.252,37246.7917
272.4383,37227.9
272.6246,37176.9033
272.8109,37142.13
272.9972,37175.1867
273.1835,37181.7367
273.3697,37180.625
273.5559,37163.8933
273.7421,37145.6317
273.9283,37113.1383
274.1145,37083.7617
274.3007,37053.955
274.4868,37047.3383
274.6729,37067.18
274.859,37052.3917
275.0451,37022.2367
275.2311,36909.44
275.4172,36904.7167
275.6032,36903.535
275.7892,36911.8017
275.9752,36882.8533
276.1612,36883.7183
276.3472,36816.6167
276.5331,36777.34
276.719,36747.0483
276.9049,36722.8967
277.0908,36665.2083
277.2767,36635.1
277.4625,36616.6067
277.6484,36577.0
277.8342,36520.72
278.02,36487.8733
278.2057,36482.5017
278.3915,36500.7533
278.5772,36476.5533
278.763,36406.0367
278.9487,36419.0167
279.1343,36417.5
279.32,36363.14
279.5057,36286.9017
279.6913,36167.6833
279.877,36119.3067
280.0625,36085.0383
280.2481,36007.5883
280.4337,35940.2367
280.6192,35951.8283
280.8048,35949.81
280.9903,35888.1983
281.1758,35814.185
281.3612,35732.3283
281.5467,35687.315
281.7321,35696.215
281.9175,35678.7983
282.1029,35638.9083
282.2884,35602.665
282.4737,35523.1617
282.6591,35448.7
282.8444,35415.2467
283.0297,35371.8883
283.215,35347.0017
283.4002,35311.9667
283.5855,35230.4267
283.7707,35117.0417
283.956,35048.2217
284.1412,34993.0933
284.3264,34983.3833
284.5115,34988.87
284.6967,34975.5017
284.8818,34903.45
285.0669,34812.2183
285.252,34774.0717
285.4371,34747.8317
285.6222,34673.5183
285.8072,34604.7433
285.9922,34553.1867
286.1772,34542.77
286.3622,34526.5833
286.5472,34455.2917
286.7321,34369.2
286.9171,34367.4633
287.102,34341.2333
287.2869,34342.2917
287.4717,34359.625
287.6566,34331.3567
287.8415,34296.3683
288.0263,34249.1633
288.2111,34151.01
288.3959,34056.3667
288.5806,34027.52
288.7654,34006.7133
288.9501,34050.6983
289.1348,34032.9117
289.3195,34005.6517
289.5042,33986.615
289.6889,33986.5833
289.8735,33888.6817
290.0581,33831.2133
290.2428,33741.7733
290.4273,33713.69
290.6119,33718.27
290.7965,33676.0183
290.981,33651.5267
291.1655,33610.9733
291.35,33496.3817
291.5345,33414.2133
291.719,33387.5467
291.9034,33371.805
292.0878,33393.035
292.2722,33355.78
292.4566,33286.4783
292.641,33272.505
292.8253,33242.0217
293.0096,33186.5783
293.194,33170.465
293.3783,33135.2317
293.5626,33125.3033
293.7468,33104.255
293.9311,33079.4267
294.1153,32994.9033
294.2995,32866.9167
294.4837,32775.2117
294.6678,32697.0783
294.852,32643.7583
295.0361,32629.93
295.2202,32609.1067
295.4043,32605.8533
295.5884,32562.0517
295.7725,32522.5133
295.9565,32473.655
296.1405,32379.6083
296.3246,32324.45
296.5085,32335.4517
296.6925,32350.7083
296.8764,32315.0817
297.0603,32260.0733
297.2443,32201.8083
297.4282,32129.44
297.612,32052.925
297.7959,31984.0367
297.9797,31935.8217
298.1635,31858.2017
298.3474,31878.5317
298.5311,31882.34
298.7149,31799.09
298.8987,31702.45
299.0823,31645.755
299.2661,31564.835
299.4498,31449.4983
299.6334,31430.58
299.8171,31413.1867
300.0007,31372.8917
300.1843,31336.6817
300.368,31299.8433
300.5515,31249.045
300.7351,31200.9983
300.9186,31153.41
301.1021,31092.93
301.2857,31063.5133
301.4691,31027.0583
301.6526,31014.8783
301.8361,30950.6717
302.0195,30884.9217
302.2029,30845.3217
302.3863,30817.9217
302.5697,30757.7633
302.753,30744.9233
302.9364,30742.5217
303.1197,30746.5533
303.303,30702.4433
303.4863,30631.47
303.6696,30523.6317
303.8528,30437.6867
304.036,30390.1017
304.2192,30381.0133
304.4024,30350.8217
304.5856,30283.7767
304.7688,30247.0217
304.9519,30219.4767
305.135,30173.645
305.3181,30126.7717
305.5012,30089.6233
305.6842,30072.25
305.8673,30033.8133
306.0504,29970.085
306.2333,29880.4817
306.4163,29852.9517
306.5993,29789.3583
306.7822,29764.6983
306.9652,29738.225
307.1481,29679.4867
307.331,29623.4133
307.5139,29568.45
307.6967,29505.335
307.8796,29444.6183
308.0624,29402.845
308.2452,29342.59
308.428,29294.1117
308.6107,29277.0833
308.7935,29227.5783
308.9762,29178.7417
309.1589,29138.4067
309.3416,29095.4117
309.5243,29042.665
309.7069,29002.2067
309.8896,28944.31
310.0721,28899.9333
310.2548,28873.0633
310.4373,28844.03
310.6199,28835.2983
310.8024,28782.155
310.985,28748.9817
311.1674,28681.67
311.3499,28602.3933
311.5324,28580.3333
311.7148,28583.5767
311.8973,28536.3583
312.0797,28491.5733
312.2621,28454.8633
312.4445,28408.4567
312.6268,28353.1133
312.8091,28321.6133
312.9915,28256.8683
313.1738,28216.2217
313.356,28145.1667
313.5383,28080.5517
313.7206,28050.5517
313.9027,27994.1067
314.085,27964.3
314.2672,27934.4583
314.4493,27915.315
314.6314,27913.1633
314.8136,27902.2117
314.9957,27837.9983
315.1778,27766.3617
315.3598,27740.6817
315.5419,27726.3117
315.724,27714.6917
315.9059,27677.7133
316.088,27628.7533
316.2699,27625.0267
316.4519,27607.965
316.6338,27552.3167
316.8157,27456.72
316.9977,27422.5817
317.1795,27426.0767
317.3614,27424.7967
317.5432,27400.6233
317.7251,27348.9517
317.9069,27260.55
318.0887,27206.9533
318.2704,27163.47
318.4522,27163.4767
318.6339,27173.5567
318.8156,27198.3617
318.9973,27160.6467
319.179,27154.6233
319.3607,27163.71
319.5423,27167.215
319.7239,27130.06
319.9055,27078.01
320.0871,27054.4767
320.2687,27041.9233
320.4502,27020.1317
320.6317,26945.9567
320.8132,26933.3433
320.9947,26939.3433
321.1761,26932.6183
321.3576,26911.9317
321.5391,26867.7017
321.7205,26836.06
321.9019,26806.6917
322.0832,26757.055
322.2646,26713.1783
322.4459,26671.5333
322.6272,26631.41
322.8085,26590.7717
322.9898,26573.22
323.1711,26535.5767
323.3523,26505.59
323.5335,26456.09
323.7147,26495.43
323.8959,26548.255
324.0771,26547.6283
324.2582,26514.1883
324.4393,26498.2683
324.6204,26498.54
324.8015,26485.7183
324.9826,26505.1383
325.1637,26533.44
325.3447,26537.07
325.5257,26543.1733
325.7067,26529.7033
325.8877,26400.5667
326.0686,26325.1767
326.2496,26328.4867
326.4305,26292.0717
326.6114,26284.4617
326.7922,26283.8967
326.9731,26275.7517
327.1539,26237.12
327.3347,26221.185
327.5155,26204.7567
327.6963,26227.8483
327.8771,26227.2067
328.0578,26180.6617
328.2385,26099.4317
328.4193,26088.2117
328.5999,26067.4883
328.7806,26029.7
328.9613,26043.305
329.1419,26032.9433
329.3225,26030.2233
329.5031,25987.0533
329.6837,25944.8567
329.8642,25907.92
330.0447,25890.3783
330.2252,25851.0433
330.4057,25807.4433
330.5862,25794.0
330.7667,25788.455
330.9471,25773.1283
331.1275,25785.2833
331.3079,25744.6783
331.4883,25710.5133
331.6687,25713.4383
331.849,25682.8317
332.0293,25642.405
332.2096,25600.7033
332.3899,25602.795
332.5702,25611.19
332.7504,25615.1317
332.9306,25614.8817
333.1108,25565.885
333.291,25503.9567
333.4712,25496.3633
333.6514,25528.41
333.8315,25509.2217
334.0116,25491.53
334.1917,25494.2633
334.3717,25498.7183
334.5518,25505.4
334.7318,25459.9567
334.9119,25446.2
335.0918,25458.9733
335.2718,25456.2283
335.4518,25444.2467
335.6317,25427.365
335.8116,25402.6883
335.9915,25350.885
336.1714,25314.1683
336.3513,25317.8483
336.5311,25314.095
336.7109,25314.635
336.8907,25273.4383
337.0705,25205.3017
337.2502,25131.4067
337.43,25115.4717
337.6097,25074.1467
337.7894,25045.6417
337.9691,25045.7083
338.1488,25063.4933
338.3284,25072.0867
338.508,25107.2867
338.6877,25102.6333
338.8672,25073.265
339.0468,25003.645
339.2263,24970.8483
339.4059,24987.0733
339.5854,25021.92
339.7649,25012.7683
339.9443,24992.95
340.1238,24990.5467
340.3032,25007.3267
340.4826,25007.6217
340.662,24950.6667
340.8414,24897.4
341.0207,24912.4583
341.2001,24917.6733
341.3794,24914.825
341.5587,24925.4117
341.738,24918.6
341.9172,24884.1783
342.0965,24831.5217
342.2757,24752.7233
342.4549,24680.095
342.6341,24676.9567
342.8132,24702.2767
342.9923,24730.7883
343.1715,24743.465
343.3506,24705.09
343.5296,24670.6433
343.7087,24639.5967
343.8878,24593.9967
344.0668,24576.7883
344.2458,24567.44
344.4248,24514.0
344.6037,24494.6517
344.7827,24503.495
344.9616,24493.5583
345.1405,24484.215
345.3194,24474.86
345.4982,24435.4333
345.6771,24412.4117
345.8559,24395.0117
346.0347,24371.7517
346.2135,24368.4717
346.3923,24359.1417
346.571,24300.98
346.7498,24290.3217
346.9285,24317.0883
347.1071,24271.8217
347.2859,24221.2
347.4645,24255.44
347.6431,24317.1983
347.8217,24379.7483
348.0003,24269.0433
348.1789,24198.2
348.3574,24144.2733
348.5359,24096.5567
348.7145,24032.2683
348.893,24013.75
349.0714,24006.8017
349.2499,23960.08
349.4283,23901.505
349.6068,23830.8333
349.7852,23815.815
349.9635,23829.5367
350.1419,23814.8967
350.3202,23785.6067
350.4985,23725.2433
350.6768,23691.115
350.8551,23657.8117
351.0334,23628.0683
351.2116,23590.92
351.3898,23580.97
351.568,23561.0033
351.7462,23558.605
351.9243,23537.3433
352.1025,23490.2433
352.2806,23452.505
352.4587,23442.8067
352.6368,23391.14
352.8148,23335.2617
352.9929,23300.4533
353.1709,23304.54
353.3489,23300.315
353.5268,23253.5167
353.7048,23210.885
353.8828,23178.62
354.0607,23125.45
354.2386,23124.355
354.4165,23098.2917
354.5943,23064.205
354.7722,23046.005
354.95,23062.1083
355.1278,23041.4367
355.3056,22969.3467
355.4833,22890.5167
355.6611,22830.6483
355.8388,22775.2983
356.0165,22744.8817
356.1942,22750.6783
356.3719,22767.6917
356.5495,22755.4583
356.7271,22715.6583
356.9047,22670.2617
357.0823,22672.4983
357.2599,22681.7267
357.4374,22640.95
357.6149,22582.5867
357.7924,22516.2983
357.9699,22474.5133
358.1474,22434.7483
358.3248,22385.255
358.5023,22342.2933
358.6797,22291.755
358.8571,22257.8817
359.0344,22230.49
359.2118,22177.7017
359.3891,22140.195
359.5664,22113.2617
359.7437,22090.4383
359.9209,22026.155
360.0982,21953.3133
360.2754,21900.72
360.4526,21922.225
360.6298,21929.8767
360.807,21905.3167
360.9841,21870.9733
361.1613,21816.5383
361.3383,21821.7183
361.5154,21808.1067
361.6925,21738.57
361.8695,21723.0083
362.0466,21665.745
362.2236,21682.0533
362.4005,21658.2867
362.5775,21588.2333
362.7545,21538.0817
362.9314,21519.8383
363.1083,21490.4167
363.2852,21437.8033
363.462,21408.71
363.6389,21408.7967
363.8157,21395.91
363.9925,21381.0283
364.1693,21316.4333
364.346,21267.445
364.5228,21277.3283
364.6996,21302.9
364.8762,21287.7383
365.0529,21221.2117
365.2296,21229.7733
365.4062,21232.595
365.5829,21192.4167
365.7595,21205.515
365.9361,21174.9067
366.1126,21208.8517
366.2892,21311.1333
366.4657,21436.755
366.6422,21523.1117
366.8186,21535.9117
366.9951,21462.565
367.1716,21420.2867
367.348,21533.2033
367.5244,21661.4033
367.7008,21651.3333
367.8772,21412.165
368.0535,21336.435
368.2298,21325.5433
368.4061,21185.895
368.5824,21207.7917
368.7586,21252.4167
368.9349,21175.7083
369.1111,21152.5867
369.2873,21231.78
369.4635,21305.6833
369.6396,21115.4017
369.8158,20994.6483
369.9919,20967.8617
370.168,20940.2033
370.3441,20862.35
370.5202,20768.145
370.6962,20702.7533
370.8722,20674.715
371.0482,20671.305
371.2242,20738.8883
371.4002,20791.4233
371.5761,20780.225
371.752,20756.2633
371.9279,20743.09
372.1038,20683.0567
372.2796,20663.9267
372.4555,20653.7283
372.6313,20651.85
372.8071,20640.3367
372.9829,20639.2067
373.1586,20635.3983
373.3344,20590.7983
373.5101,20561.5733
373.6858,20577.7117
373.8615,20596.795
374.0371,20674.6067
374.2127,20711.25
374.3884,20647.3867
374.564,20630.7667
374.7395,20709.3433
374.9151,20914.1583
375.0906,21026.98
375.2661,20976.4583
375.4416,21079.7383
375.6171,21269.405
375.7925,21279.0033
375.968,21080.7983
376.1434,20923.8417
376.3188,20918.38
376.4941,20977.2683
376.6695,21037.3867
376.8448,21074.34
377.0201,21006.2467
377.1954,21151.5517
377.3707,21197.145
377.5459,21312.5483
377.7212,21560.59
377.8964,21670.725
378.0715,21560.5533
378.2467,21839.1767
378.4218,21773.8717
378.597,21630.6833
378.7721,21662.455
378.9472,21724.655
379.1222,22050.3817
379.2973,22591.5933
379.4723,22796.9933
379.6473,22325.7367
379.8223,21932.5283
379.9972,21740.7583
380.1722,21621.35
380.3471,21599.6167
380.522,21647.0983
380.6969,21925.1717
380.8717,21819.2467
381.0466,21581.0867
381.2214,21454.2067
381.3962,21306.0233
381.571,21202.7917
381.7457,21246.8833
381.9204,21189.4233
382.0952,21364.3717
382.2699,21742.0017
382.4445,21825.8117
382.6192,22162.01
382.7938,22426.2933
382.9685,22143.2167
383.1431,21812.9133
383.3176,21753.4383
383.4922,21734.9583
383.6667,21586.9383
383.8412,21460.8167
384.0157,21544.0417
384.1902,21710.6083
384.3646,21642.63
384.5391,21482.3067
384.7134,21528.8183
384.8878,21777.3383
385.0622,21707.7433
385.2365,21348.8917
385.4109,21275.5417
385.5852,21284.0267
385.7594,21297.365
385.9337,21314.455
386.1079,21468.6533
386.2822,21623.0
386.4564,21539.65
386.6306,21712.655
386.8047,21842.1
386.9789,21907.3533
387.153,22243.4067
387.3271,22461.1333
387.5012,22754.0317
387.6752,22967.8183
387.8492,22870.8667
388.0233,22851.4933
388.1972,23056.3333
388.3712,23048.0683
388.5452,23138.685
388.7191,23402.6517
388.893,23445.7283
389.0669,22949.8617
389.2408,22267.8583
389.4146,21815.545
389.5884,21473.1933
389.7623,21316.3483
389.9361,21392.045
390.1098,21571.745
390.2835,21519.25
390.4573,21506.5617
390.631,21836.86
390.8047,22062.425
390.9784,21957.7167
391.152,22147.7383
391.3256,22403.7067
391.4992,22180.1017
391.6728,22153.5867
391.8464,22643.44
392.0199,22776.7117
392.1934,23004.8433
392.3669,23324.1283
392.5403,23488.8183
392.7138,23846.2833
392.8873,24479.1867
393.0607,24906.9083
393.2341,24894.7667
393.4074,24147.685
393.5808,23542.0583
393.7542,23490.2
393.9274,23235.0583
394.1007,23046.26
394.274,22705.5733
394.4472,22706.77
394.6205,23098.5817
394.7937,23416.1417
394.9668,23110.7183
395.14,22847.42
395.3131,22677.4933
395.4863,22781.0617
395.6594,22424.9167
395.8325,22223.41
396.0055,22241.1017
396.1786,22346.375
396.3516,22298.63
396.5246,22154.3267
396.6975,22326.7417
396.8705,22896.2067
397.0434,22423.5933
397.2163,22213.8317
397.3892,22674.0933
397.5621,23112.26
397.735,23564.045
397.9077,23832.9467
398.0806,23445.06
398.2534,23698.3867
398.4261,24225.2817
398.5989,25064.6233
398.7716,24682.7933
398.9443,24146.9867
399.117,23630.3017
399.2896,23637.2233
399.4623,23403.3767
399.6349,22846.7883
399.8075,22409.2933
399.9801,22519.3167
400.1526,22086.1033
400.3252,21519.575
400.4977,21267.9
400.6702,21266.0883
400.8427,21493.1983
401.0151,21567.39
401.1875,21559.0583
401.36,21675.9017
401.5323,21411.775
401.7047,21189.5983
401.877,20998.14
402.0494,21119.9483
402.2216,21415.6583
402.394,21312.0167
402.5662,21161.9683
402.7385,21113.6117
402.9107,21237.77
403.0829,21294.4567
403.2551,21077.7033
403.4272,21001.5133
403.5994,21186.9183
403.7715,21423.55
403.9436,21316.0017
404.1156,21398.4067
