Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-11 16:16:51.908704
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2604.2267
218.2508,2660.2883
218.442,2716.9983
218.6332,2779.8583
218.8244,2839.1967
219.0156,2902.545
219.2067,2972.545
219.3979,3039.2667
219.589,3109.5533
219.7801,3182.7617
219.9712,3258.2317
220.1623,3335.4883
220.3533,3417.2817
220.5444,3500.9467
220.7354,3585.0983
220.9264,3671.4483
221.1174,3767.0533
221.3083,3860.3733
221.4993,3951.7983
221.6902,4044.995
221.8812,4146.6367
222.0721,4251.05
222.263,4357.7167
222.4538,4467.5783
222.6447,4578.1733
222.8355,4692.4983
223.0264,4806.3433
223.2172,4920.51
223.408,5040.02
223.5987,5164.2217
223.7895,5288.3533
223.9802,5417.155
224.1709,5543.5133
224.3616,5679.7417
224.5524,5814.8483
224.743,5952.2917
224.9337,6089.5717
225.1243,6241.3733
225.315,6384.905
225.5056,6525.5917
225.6962,6678.8767
225.8867,6832.4117
226.0773,6986.8833
226.2678,7145.4983
226.4584,7306.0617
226.6489,7467.7217
226.8394,7620.4233
227.0298,7787.4033
227.2203,7963.4867
227.4108,8146.7117
227.6012,8325.8367
227.7916,8500.8267
227.982,8676.865
228.1723,8852.9833
228.3627,9036.025
228.5531,9218.325
228.7434,9402.66
228.9337,9592.74
229.124,9787.9817
229.3143,9983.605
229.5045,10193.2167
229.6948,10403.785
229.885,10618.75
230.0752,10837.225
230.2654,11052.7
230.4556,11267.6367
230.6457,11475.9633
230.8358,11687.2167
231.026,11903.1883
231.2161,12118.325
231.4062,12341.8083
231.5963,12556.6167
231.7863,12776.2517
231.9764,13011.6333
232.1664,13250.925
232.3564,13496.07
232.5464,13728.6983
232.7364,13967.91
232.9263,14198.5783
233.1163,14443.4267
233.3062,14691.7667
233.4961,14955.3633
233.686,15197.0767
233.8758,15418.265
234.0657,15644.9433
234.2555,15893.15
234.4454,16143.8317
234.6352,16386.38
234.825,16628.455
235.0147,16859.5933
235.2045,17099.74
235.3942,17338.445
235.5839,17580.495
235.7737,17813.8817
235.9633,18048.9583
236.153,18309.4233
236.3427,18559.5633
236.5323,18797.7533
236.7219,19028.7383
236.9115,19237.3917
237.1011,19454.375
237.2907,19701.6567
237.4803,19943.8767
237.6698,20164.8683
237.8593,20399.145
238.0488,20630.6267
238.2383,20865.91
238.4278,21088.96
238.6172,21343.6933
238.8066,21574.7167
238.9961,21805.6917
239.1855,22053.6333
239.3748,22279.8833
239.5642,22492.8917
239.7536,22727.2633
239.9429,22949.585
240.1322,23150.5483
240.3215,23367.39
240.5108,23586.2983
240.7001,23811.8333
240.8893,24022.3367
241.0786,24227.935
241.2677,24427.0933
241.457,24659.33
241.6461,24823.7533
241.8353,25003.4217
242.0244,25181.59
242.2136,25363.6983
242.4027,25561.375
242.5918,25731.0383
242.7809,25862.8817
242.9699,25957.3767
243.159,26108.1417
243.348,26335.9467
243.537,26567.1333
243.726,26751.1567
243.915,26903.1133
244.1039,27021.7967
244.2929,27084.1533
244.4818,27202.1467
244.6707,27389.7833
244.8596,27622.2917
245.0485,27827.425
245.2373,28029.7217
245.4262,28210.2033
245.615,28379.105
245.8038,28504.9533
245.9926,28665.9433
246.1814,28735.6667
246.3701,28748.355
246.5589,28847.2567
246.7476,29029.9867
246.9363,29255.9367
247.1249,29434.2517
247.3136,29620.26
247.5023,29790.3483
247.6909,29960.9467
247.8795,30121.12
248.0681,30273.0667
248.2567,30436.56
248.4453,30570.39
248.6338,30664.49
248.8224,30635.4483
249.0109,30659.2933
249.1994,30816.5067
249.3878,31016.185
249.5763,31200.3067
249.7648,31358.2167
249.9532,31516.5183
250.1416,31705.3717
250.33,31886.8333
250.5183,32039.2667
250.7067,32156.6817
250.8951,32266.3167
251.0834,32389.595
251.2717,32491.4533
251.46,32577.5567
251.6483,32647.88
251.8365,32654.085
252.0247,32669.5433
252.213,32822.5683
252.4012,32961.7883
252.5894,33144.035
252.7775,33269.3067
252.9657,33381.7767
253.1538,33531.9633
253.3419,33646.24
253.53,33714.485
253.7181,33811.31
253.9062,33893.92
254.0942,33984.45
254.2823,34049.3317
254.4703,34119.1767
254.6583,34194.1417
254.8463,34266.9933
255.0342,34292.9683
255.2222,34313.245
255.4101,34295.6067
255.598,34326.8733
255.7859,34433.9567
255.9738,34573.26
256.1616,34715.41
256.3495,34862.8983
256.5373,34969.9983
256.7251,35117.875
256.9129,35206.9167
257.1006,35297.505
257.2884,35395.9
257.4761,35511.1733
257.6638,35569.7583
257.8515,35599.1733
258.0392,35658.05
258.2269,35698.1017
258.4146,35736.4567
258.6022,35785.6667
258.7898,35795.13
258.9774,35827.6317
259.165,35878.9317
259.3525,35917.15
259.5401,35973.41
259.7276,36044.7583
259.9151,36109.83
260.1026,36154.975
260.2901,36224.5183
260.4776,36291.9767
260.665,36410.9217
260.8524,36507.3267
261.0398,36614.5233
261.2272,36652.7133
261.4146,36655.2917
261.6019,36695.6367
261.7893,36745.5733
261.9766,36773.4367
262.1639,36822.4517
262.3512,36815.0133
262.5384,36811.8
262.7257,36815.93
262.9129,36833.6533
263.1001,36841.515
263.2873,36889.2267
263.4745,36905.8117
263.6617,36822.6233
263.8488,36856.84
264.0359,36890.0783
264.2231,36902.405
264.4101,36922.4467
264.5972,36950.6683
264.7842,36971.6967
264.9713,36974.3367
265.1583,36960.495
265.3453,36966.2567
265.5323,36994.4717
265.7193,37012.8217
265.9062,37057.03
266.0931,37056.8167
266.2801,37037.63
266.4669,37059.53
266.6538,37083.3833
266.8407,37107.245
267.0276,37075.955
267.2143,37035.6433
267.4012,37039.4033
267.588,36967.97
267.7747,36951.81
267.9615,36946.19
268.1482,36918.095
268.3349,36914.9917
268.5217,36890.6783
268.7083,36843.0767
268.895,36813.5933
269.0817,36820.98
269.2682,36788.8983
269.4549,36725.8333
269.6415,36632.785
269.8281,36599.7533
270.0146,36610.275
270.2012,36612.3233
270.3877,36607.3067
270.5742,36584.7217
270.7607,36558.39
270.9472,36530.385
271.1336,36491.34
271.32,36441.5217
271.5065,36393.2067
271.6929,36370.2
271.8792,36377.3533
272.0656,36351.835
272.252,36335.2817
272.4383,36317.3317
272.6246,36270.9283
272.8109,36236.875
272.9972,36268.2083
273.1835,36273.615
273.3697,36272.605
273.5559,36258.195
273.7421,36236.065
273.9283,36204.4567
274.1145,36175.2167
274.3007,36145.58
274.4868,36140.0883
274.6729,36160.0733
274.859,36148.8317
275.0451,36120.7867
275.2311,36011.46
275.4172,36005.345
275.6032,36006.0967
275.7892,36010.88
275.9752,35981.1417
276.1612,35983.3933
276.3472,35916.54
276.5331,35874.5833
276.719,35847.8183
276.9049,35829.48
277.0908,35770.015
277.2767,35740.8217
277.4625,35720.3567
277.6484,35683.6483
277.8342,35624.985
278.02,35594.05
278.2057,35587.2917
278.3915,35605.8383
278.5772,35581.1933
278.763,35515.405
278.9487,35524.9767
279.1343,35525.79
279.32,35474.625
279.5057,35399.415
279.6913,35277.5233
279.877,35228.325
280.0625,35202.7433
280.2481,35126.5267
280.4337,35057.2267
280.6192,35065.15
280.8048,35069.0967
280.9903,35007.7833
281.1758,34930.4183
281.3612,34856.7283
281.5467,34812.0733
281.7321,34824.1967
281.9175,34808.3217
282.1029,34769.29
282.2884,34739.8083
282.4737,34660.3317
282.6591,34586.2233
282.8444,34554.5317
283.0297,34511.26
283.215,34484.2583
283.4002,34447.9983
283.5855,34370.8817
283.7707,34252.7517
283.956,34193.925
284.1412,34140.3033
284.3264,34130.3133
284.5115,34139.0917
284.6967,34127.2017
284.8818,34058.9533
285.0669,33967.2983
285.252,33925.885
285.4371,33898.2917
285.6222,33823.2517
285.8072,33762.975
285.9922,33710.5933
286.1772,33692.85
286.3622,33682.6883
286.5472,33610.675
286.7321,33530.5783
286.9171,33529.4267
287.102,33509.7117
287.2869,33505.665
287.4717,33523.63
287.6566,33490.44
287.8415,33457.3867
288.0263,33410.5333
288.2111,33310.3433
288.3959,33219.6733
288.5806,33191.685
288.7654,33171.3383
288.9501,33216.2967
289.1348,33200.5983
289.3195,33169.7867
289.5042,33152.1933
289.6889,33150.4567
289.8735,33052.755
290.0581,33001.2683
290.2428,32912.6167
290.4273,32881.0167
290.6119,32888.1367
290.7965,32850.915
290.981,32824.4167
291.1655,32782.6517
291.35,32670.3667
291.5345,32587.1417
291.719,32562.8533
291.9034,32546.4333
292.0878,32568.0133
292.2722,32531.3667
292.4566,32469.3183
292.641,32450.0783
292.8253,32419.98
293.0096,32364.01
293.194,32347.26
293.3783,32316.3317
293.5626,32302.6217
293.7468,32279.865
293.9311,32256.4283
294.1153,32171.26
294.2995,32049.0933
294.4837,31960.4767
294.6678,31883.1883
294.852,31830.8833
295.0361,31816.8467
295.2202,31801.2883
295.4043,31793.8717
295.5884,31751.4117
295.7725,31711.4033
295.9565,31668.09
296.1405,31576.35
296.3246,31518.6717
296.5085,31530.825
296.6925,31546.275
296.8764,31511.0083
297.0603,31457.3333
297.2443,31405.55
297.4282,31331.6017
297.612,31257.8617
297.7959,31191.175
297.9797,31143.565
298.1635,31068.8133
298.3474,31087.9133
298.5311,31095.1533
298.7149,31016.2
298.8987,30922.1167
299.0823,30869.79
299.2661,30787.1167
299.4498,30671.9533
299.6334,30652.4017
299.8171,30639.8633
300.0007,30596.0283
300.1843,30560.5333
300.368,30524.8733
300.5515,30478.1367
300.7351,30428.9367
300.9186,30387.215
301.1021,30323.7717
301.2857,30296.41
301.4691,30262.64
301.6526,30251.1567
301.8361,30181.245
302.0195,30122.7583
302.2029,30080.9183
302.3863,30051.0017
302.5697,29991.5783
302.753,29979.8767
302.9364,29979.5433
303.1197,29984.12
303.303,29939.2933
303.4863,29868.5333
303.6696,29762.7367
303.8528,29680.19
304.036,29631.715
304.2192,29624.8083
304.4024,29591.2967
304.5856,29531.0633
304.7688,29499.1333
304.9519,29462.5767
305.135,29419.5317
305.3181,29373.895
305.5012,29333.8467
305.6842,29319.46
305.8673,29281.205
306.0504,29220.4883
306.2333,29133.3067
306.4163,29105.975
306.5993,29046.04
306.7822,29020.0933
306.9652,28999.94
307.1481,28937.2583
307.331,28886.5567
307.5139,28829.8617
307.6967,28767.42
307.8796,28707.5717
308.0624,28664.5167
308.2452,28612.425
308.428,28561.3167
308.6107,28544.7367
308.7935,28492.4783
308.9762,28449.4717
309.1589,28404.4317
309.3416,28360.2533
309.5243,28307.3567
309.7069,28266.5417
309.8896,28208.2167
310.0721,28165.1733
310.2548,28138.76
310.4373,28107.6167
310.6199,28096.8
310.8024,28044.1083
310.985,28012.8033
311.1674,27944.02
311.3499,27866.9417
311.5324,27843.5883
311.7148,27846.4883
311.8973,27802.7917
312.0797,27756.3483
312.2621,27722.455
312.4445,27680.44
312.6268,27620.575
312.8091,27593.8117
312.9915,27522.9283
313.1738,27485.9283
313.356,27418.1567
313.5383,27358.6033
313.7206,27329.41
313.9027,27268.6783
314.085,27237.8933
314.2672,27212.98
314.4493,27191.7117
314.6314,27187.745
314.8136,27175.0433
314.9957,27107.94
315.1778,27039.5717
315.3598,27011.7367
315.5419,27000.1483
315.724,26983.6867
315.9059,26955.4567
316.088,26910.9033
316.2699,26899.79
316.4519,26882.12
316.6338,26826.2567
316.8157,26733.8067
316.9977,26694.3567
317.1795,26697.1583
317.3614,26694.8
317.5432,26672.835
317.7251,26619.5933
317.9069,26539.975
318.0887,26488.4483
318.2704,26445.45
318.4522,26444.485
318.6339,26443.4617
318.8156,26467.9617
318.9973,26433.87
319.179,26423.8667
319.3607,26437.7133
319.5423,26438.1517
319.7239,26405.3117
319.9055,26355.2183
320.0871,26325.8083
320.2687,26306.95
320.4502,26285.81
320.6317,26215.0883
320.8132,26202.3483
320.9947,26209.77
321.1761,26204.2667
321.3576,26185.3633
321.5391,26145.5783
321.7205,26109.7783
321.9019,26079.085
322.0832,26025.2783
322.2646,25982.405
322.4459,25952.68
322.6272,25911.315
322.8085,25877.34
322.9898,25849.5533
323.1711,25815.01
323.3523,25783.8083
323.5335,25733.865
323.7147,25772.6383
323.8959,25821.535
324.0771,25821.0683
324.2582,25789.19
324.4393,25768.94
324.6204,25773.32
324.8015,25761.8383
324.9826,25779.25
325.1637,25801.4217
325.3447,25805.2217
325.5257,25807.5967
325.7067,25792.0233
325.8877,25666.8433
326.0686,25585.9067
326.2496,25587.5417
326.4305,25551.825
326.6114,25543.5517
326.7922,25538.8967
326.9731,25535.1767
327.1539,25497.015
327.3347,25481.8317
327.5155,25467.8617
327.6963,25492.8217
327.8771,25497.2267
328.0578,25449.2117
328.2385,25370.9683
328.4193,25357.83
328.5999,25342.3717
328.7806,25299.49
328.9613,25305.5833
329.1419,25292.35
329.3225,25284.2733
329.5031,25239.8783
329.6837,25200.21
329.8642,25164.6633
330.0447,25149.075
330.2252,25111.1367
330.4057,25070.3783
330.5862,25058.91
330.7667,25058.69
330.9471,25041.0183
331.1275,25047.9067
331.3079,25010.5333
331.4883,24973.51
331.6687,24975.6017
331.849,24939.865
332.0293,24897.8417
332.2096,24861.8667
332.3899,24859.16
332.5702,24868.4933
332.7504,24875.5433
332.9306,24874.7467
333.1108,24828.58
333.291,24766.0017
333.4712,24765.1633
333.6514,24790.8633
333.8315,24775.07
334.0116,24753.7217
334.1917,24748.9217
334.3717,24753.2633
334.5518,24756.8683
334.7318,24715.0967
334.9119,24704.4017
335.0918,24710.63
335.2718,24702.37
335.4518,24688.1517
335.6317,24675.995
335.8116,24664.3267
335.9915,24618.7417
336.1714,24576.4267
336.3513,24572.4517
336.5311,24568.6867
336.7109,24574.7633
336.8907,24537.3883
337.0705,24468.6383
337.2502,24397.5
337.43,24372.625
337.6097,24330.5767
337.7894,24304.1483
337.9691,24307.87
338.1488,24323.125
338.3284,24330.2283
338.508,24361.7117
338.6877,24356.995
338.8672,24321.3933
339.0468,24255.7183
339.2263,24224.4667
339.4059,24240.4333
339.5854,24268.3683
339.7649,24259.3467
339.9443,24236.5
340.1238,24232.3967
340.3032,24249.8817
340.4826,24254.3617
340.662,24200.2183
340.8414,24151.66
341.0207,24161.4967
341.2001,24168.8683
341.3794,24171.4583
341.5587,24181.4933
341.738,24168.1883
341.9172,24133.105
342.0965,24077.38
342.2757,24004.3133
342.4549,23933.4267
342.6341,23928.02
342.8132,23945.6167
342.9923,23973.6617
343.1715,23995.9367
343.3506,23964.2283
343.5296,23918.7
343.7087,23893.545
343.8878,23857.3133
344.0668,23843.57
344.2458,23837.8183
344.4248,23783.7183
344.6037,23758.11
344.7827,23763.7533
344.9616,23746.0783
345.1405,23740.7033
345.3194,23728.3067
345.4982,23691.41
345.6771,23668.58
345.8559,23661.8883
346.0347,23633.965
346.2135,23629.57
346.3923,23624.15
346.571,23561.03
346.7498,23545.095
346.9285,23568.76
347.1071,23520.4883
347.2859,23476.9017
347.4645,23511.8383
347.6431,23570.8083
347.8217,23639.8683
348.0003,23533.8317
348.1789,23456.5083
348.3574,23404.1583
348.5359,23350.135
348.7145,23291.165
348.893,23280.6717
349.0714,23275.2833
349.2499,23225.3367
349.4283,23169.9567
349.6068,23097.4267
349.7852,23076.175
349.9635,23085.15
350.1419,23071.6517
350.3202,23038.8833
350.4985,22979.8433
350.6768,22946.8367
350.8551,22918.715
351.0334,22892.385
351.2116,22857.2917
351.3898,22852.3
351.568,22828.6533
351.7462,22823.9483
351.9243,22801.115
352.1025,22761.555
352.2806,22726.115
352.4587,22718.835
352.6368,22670.08
352.8148,22602.8367
352.9929,22572.2
353.1709,22577.9583
353.3489,22564.59
353.5268,22521.6917
353.7048,22482.4567
353.8828,22450.1
354.0607,22398.3617
354.2386,22395.1783
354.4165,22369.9
354.5943,22335.8117
354.7722,22320.8017
354.95,22333.995
355.1278,22309.735
355.3056,22248.335
355.4833,22171.0167
355.6611,22111.2133
355.8388,22054.1333
356.0165,22024.16
356.1942,22029.1383
356.3719,22049.2733
356.5495,22041.4017
356.7271,22010.2
356.9047,21969.915
357.0823,21971.385
357.2599,21973.07
357.4374,21932.69
357.6149,21871.4617
357.7924,21811.6233
357.9699,21776.9417
358.1474,21743.495
358.3248,21692.7067
358.5023,21653.505
358.6797,21602.4933
358.8571,21568.04
359.0344,21529.49
359.2118,21475.3417
359.3891,21436.885
359.5664,21404.7617
359.7437,21378.3633
359.9209,21316.1733
360.0982,21246.2767
360.2754,21203.7867
360.4526,21230.385
360.6298,21239.7967
360.807,21218.4033
360.9841,21178.4883
361.1613,21123.735
361.3383,21128.3533
361.5154,21118.6467
361.6925,21054.5483
361.8695,21038.2117
362.0466,20983.52
362.2236,20989.7817
362.4005,20976.405
362.5775,20895.0017
362.7545,20840.015
362.9314,20833.9533
363.1083,20814.7883
363.2852,20768.17
363.462,20732.4033
363.6389,20729.87
363.8157,20706.08
363.9925,20699.0517
364.1693,20635.745
364.346,20585.1
364.5228,20599.8283
364.6996,20625.0067
364.8762,20621.2117
365.0529,20549.3033
365.2296,20548.1467
365.4062,20555.9867
365.5829,20503.8583
365.7595,20518.09
365.9361,20486.7483
366.1126,20511.825
366.2892,20620.6683
366.4657,20752.3033
366.6422,20831.4517
366.8186,20861.0533
366.9951,20782.1817
367.1716,20717.3133
367.348,20832.53
367.5244,20958.545
367.7008,20987.6167
367.8772,20739.8217
368.0535,20635.0383
368.2298,20644.5433
368.4061,20488.035
368.5824,20518.3917
368.7586,20588.8467
368.9349,20496.1833
369.1111,20469.155
369.2873,20531.3683
369.4635,20631.4683
369.6396,20434.935
369.8158,20301.2617
369.9919,20276.0783
370.168,20247.85
370.3441,20183.965
370.5202,20096.7083
370.6962,20036.3183
370.8722,20003.2767
371.0482,19992.6367
371.2242,20055.165
371.4002,20114.8333
371.5761,20097.625
371.752,20081.715
371.9279,20084.3167
372.1038,20023.5833
372.2796,19995.6883
372.4555,19986.6167
372.6313,19980.1483
372.8071,19963.76
372.9829,19960.0383
373.1586,19975.57
373.3344,19941.825
373.5101,19917.84
373.6858,19925.2433
373.8615,19930.4083
374.0371,20000.2233
374.2127,20057.135
374.3884,19994.3
374.564,19969.1217
374.7395,20037.3917
374.9151,20242.9717
375.0906,20375.0133
375.2661,20303.1683
375.4416,20382.9367
375.6171,20589.93
375.7925,20614.9367
375.968,20417.6317
376.1434,20245.4083
376.3188,20221.3633
376.4941,20280.6667
376.6695,20339.6617
376.8448,20411.1717
377.0201,20319.3983
377.1954,20455.5283
377.3707,20502.815
377.5459,20583.7067
377.7212,20851.8433
377.8964,20990.2683
378.0715,20831.1
378.2467,21111.1583
378.4218,21084.2483
378.597,20890.57
378.7721,20953.0133
378.9472,21010.6533
379.1222,21278.2517
379.2973,21885.9733
379.4723,22139.7183
379.6473,21662.2767
379.8223,21224.6717
379.9972,21009.7233
380.1722,20869.045
380.3471,20873.7817
380.522,20904.2617
380.6969,21207.7567
380.8717,21143.5783
381.0466,20868.13
381.2214,20759.1367
381.3962,20602.3733
381.571,20477.9367
381.7457,20550.005
381.9204,20503.0983
382.0952,20633.8883
382.2699,21066.405
382.4445,21128.575
382.6192,21441.08
382.7938,21791.2933
382.9685,21483.0
383.1431,21119.8817
383.3176,21050.4567
383.4922,21019.1533
383.6667,20897.52
383.8412,20757.37
384.0157,20828.2133
384.1902,21011.795
384.3646,20957.5583
384.5391,20781.465
384.7134,20803.1967
384.8878,21061.28
385.0622,21039.22
385.2365,20652.36
385.4109,20567.1383
385.5852,20588.6167
385.7594,20588.7017
385.9337,20627.69
386.1079,20765.445
386.2822,20943.865
386.4564,20828.8233
386.6306,20987.3817
386.8047,21143.7733
386.9789,21174.79
387.153,21536.6083
387.3271,21743.4417
387.5012,22006.5517
387.6752,22264.695
387.8492,22163.7183
388.0233,22075.1533
388.1972,22325.8983
388.3712,22282.76
388.5452,22378.11
388.7191,22661.9267
388.893,22753.0033
389.0669,22271.0183
389.2408,21544.715
389.4146,21083.8333
389.5884,20705.2933
389.7623,20556.06
389.9361,20648.4733
390.1098,20872.86
390.2835,20833.3433
390.4573,20783.0633
390.631,21101.1417
390.8047,21369.685
390.9784,21222.2367
391.152,21383.9817
391.3256,21699.7
391.4992,21451.1067
391.6728,21371.415
391.8464,21892.8067
392.0199,22042.38
392.1934,22201.9183
392.3669,22618.4233
392.5403,22706.695
392.7138,23059.9
392.8873,23710.83
393.0607,24167.52
393.2341,24246.7167
393.4074,23490.0717
393.5808,22790.585
393.7542,22726.1883
393.9274,22474.0667
394.1007,22299.5933
394.274,22008.6533
394.4472,21939.9183
394.6205,22319.0667
394.7937,22714.4733
394.9668,22403.42
395.14,22141.5133
395.3131,21913.72
395.4863,22020.2983
395.6594,21696.8217
395.8325,21463.0917
396.0055,21514.22
396.1786,21631.49
396.3516,21593.9133
396.5246,21464.5417
396.6975,21556.6367
396.8705,22246.6917
397.0434,21769.275
397.2163,21463.435
397.3892,21931.5083
397.5621,22356.0367
397.735,22766.405
397.9077,23188.64
398.0806,22680.23
398.2534,22918.1133
398.4261,23349.2717
398.5989,24314.8883
398.7716,23979.7983
398.9443,23440.13
399.117,22842.045
399.2896,22813.8283
399.4623,22605.4983
399.6349,22098.78
399.8075,21641.05
399.9801,21768.7
400.1526,21380.4183
400.3252,20759.4383
400.4977,20532.7817
400.6702,20508.035
400.8427,20715.03
401.0151,20857.2083
401.1875,20820.485
401.36,20965.9067
401.5323,20695.89
401.7047,20448.2267
401.877,20249.5167
402.0494,20333.0783
402.2216,20666.975
402.394,20594.5667
402.5662,20434.3433
402.7385,20380.9283
402.9107,20481.8983
403.0829,20573.9933
403.2551,20365.4017
403.4272,20277.6117
403.5994,20425.19
403.7715,20707.9017
403.9436,20577.345
404.1156,20673.2383
