Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-01-11 13:46:57.746090
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2637.8967
218.2508,2696.37
218.442,2752.9683
218.6332,2815.7967
218.8244,2877.255
219.0156,2941.5667
219.2067,3012.595
219.3979,3081.255
219.589,3152.3283
219.7801,3227.6733
219.9712,3303.1917
220.1623,3382.4417
220.3533,3467.6183
220.5444,3551.93
220.7354,3637.495
220.9264,3724.7683
221.1174,3820.9033
221.3083,3916.2367
221.4993,4008.755
221.6902,4102.88
221.8812,4207.61
222.0721,4314.9167
222.263,4421.4667
222.4538,4532.3817
222.6447,4646.915
222.8355,4761.4983
223.0264,4877.4
223.2172,4993.59
223.408,5116.415
223.5987,5241.67
223.7895,5368.1383
223.9802,5498.7233
224.1709,5628.0617
224.3616,5766.4217
224.5524,5903.05
224.743,6041.8983
224.9337,6181.3283
225.1243,6334.7517
225.315,6481.68
225.5056,6625.49
225.6962,6782.6333
225.8867,6936.16
226.0773,7091.5317
226.2678,7254.4383
226.4584,7416.7833
226.6489,7580.9483
226.8394,7737.165
227.0298,7907.8333
227.2203,8086.33
227.4108,8271.855
227.6012,8453.6167
227.7916,8628.6417
227.982,8809.565
228.1723,8991.0517
228.3627,9177.465
228.5531,9360.0367
228.7434,9547.2617
228.9337,9739.6583
229.124,9939.0883
229.3143,10137.875
229.5045,10352.03
229.6948,10566.95
229.885,10783.8267
230.0752,11006.0467
230.2654,11225.6583
230.4556,11443.15
230.6457,11653.6717
230.8358,11867.6383
231.026,12090.045
231.2161,12305.0433
231.4062,12532.1517
231.5963,12746.6283
231.7863,12971.9867
231.9764,13212.6533
232.1664,13455.25
232.3564,13701.155
232.5464,13936.7567
232.7364,14180.2717
232.9263,14414.1833
233.1163,14662.645
233.3062,14913.905
233.4961,15181.41
233.686,15427.535
233.8758,15653.0867
234.0657,15881.525
234.2555,16133.76
234.4454,16387.1233
234.6352,16630.62
234.825,16877.8933
235.0147,17116.105
235.2045,17361.7783
235.3942,17601.115
235.5839,17848.6867
235.7737,18083.8067
235.9633,18320.0083
236.153,18584.465
236.3427,18840.0117
236.5323,19082.315
236.7219,19315.095
236.9115,19527.2683
237.1011,19750.0617
237.2907,19999.9883
237.4803,20241.0433
237.6698,20468.8967
237.8593,20705.3867
238.0488,20940.085
238.2383,21177.6567
238.4278,21406.1567
238.6172,21665.9683
238.8066,21900.4367
238.9961,22137.3883
239.1855,22385.2633
239.3748,22614.3217
239.5642,22829.2017
239.7536,23063.1917
239.9429,23290.135
240.1322,23496.125
240.3215,23716.2117
240.5108,23935.0617
240.7001,24168.0283
240.8893,24380.755
241.0786,24594.2783
241.2677,24793.5217
241.457,25026.235
241.6461,25194.7233
241.8353,25371.725
242.0244,25559.09
242.2136,25745.3367
242.4027,25941.92
242.5918,26112.185
242.7809,26245.5183
242.9699,26349.9717
243.159,26504.5117
243.348,26734.0133
243.537,26966.0583
243.726,27151.9517
243.915,27305.01
244.1039,27423.1883
244.2929,27491.4683
244.4818,27610.925
244.6707,27802.8617
244.8596,28032.89
245.0485,28244.5833
245.2373,28451.335
245.4262,28632.845
245.615,28807.7667
245.8038,28937.1367
245.9926,29094.0233
246.1814,29164.61
246.3701,29183.4517
246.5589,29285.6183
246.7476,29469.6133
246.9363,29696.115
247.1249,29882.1117
247.3136,30072.055
247.5023,30243.4583
247.6909,30419.9017
247.8795,30578.1533
248.0681,30734.4283
248.2567,30900.1717
248.4453,31033.635
248.6338,31122.8717
248.8224,31096.0567
249.0109,31125.16
249.1994,31288.4217
249.3878,31487.9717
249.5763,31679.685
249.7648,31840.7933
249.9532,32002.1683
250.1416,32191.01
250.33,32378.435
250.5183,32530.85
250.7067,32654.6683
250.8951,32762.685
251.0834,32890.1267
251.2717,32991.2017
251.46,33076.5333
251.6483,33147.4633
251.8365,33154.765
252.0247,33172.815
252.213,33333.0617
252.4012,33467.6017
252.5894,33655.06
252.7775,33782.3067
252.9657,33900.365
253.1538,34048.8267
253.3419,34162.0017
253.53,34233.7267
253.7181,34333.48
253.9062,34419.04
254.0942,34508.8333
254.2823,34576.6283
254.4703,34649.2783
254.6583,34722.675
254.8463,34794.91
255.0342,34824.4783
255.2222,34838.8367
255.4101,34823.5383
255.598,34858.8567
255.7859,34965.5667
255.9738,35107.0867
256.1616,35255.0167
256.3495,35403.66
256.5373,35513.63
256.7251,35662.44
256.9129,35758.46
257.1006,35846.015
257.2884,35949.7417
257.4761,36062.6417
257.6638,36125.885
257.8515,36161.4067
258.0392,36216.6817
258.2269,36257.4117
258.4146,36292.9983
258.6022,36345.9767
258.7898,36357.34
258.9774,36389.8317
259.165,36440.8033
259.3525,36480.23
259.5401,36538.745
259.7276,36611.1
259.9151,36678.1483
260.1026,36723.2967
260.2901,36793.3333
260.4776,36862.1117
260.665,36980.53
260.8524,37084.175
261.0398,37189.2417
261.2272,37230.015
261.4146,37230.4617
261.6019,37277.2533
261.7893,37330.9033
261.9766,37355.0883
262.1639,37405.5217
262.3512,37391.515
262.5384,37390.9317
262.7257,37392.6133
262.9129,37412.1267
263.1001,37419.8233
263.2873,37470.8317
263.4745,37481.3267
263.6617,37401.8183
263.8488,37435.1967
264.0359,37470.12
264.2231,37480.16
264.4101,37498.87
264.5972,37530.36
264.7842,37556.41
264.9713,37557.5367
265.1583,37542.18
265.3453,37552.1433
265.5323,37580.3183
265.7193,37602.0067
265.9062,37641.6717
266.0931,37647.6267
266.2801,37624.835
266.4669,37651.7633
266.6538,37675.155
266.8407,37701.9083
267.0276,37667.5633
267.2143,37623.925
267.4012,37627.2583
267.588,37554.2067
267.7747,37540.345
267.9615,37534.9483
268.1482,37506.495
268.3349,37497.1883
268.5217,37470.635
268.7083,37425.0217
268.895,37398.7183
269.0817,37406.635
269.2682,37376.2417
269.4549,37308.1017
269.6415,37213.1583
269.8281,37180.2533
270.0146,37199.765
270.2012,37189.9183
270.3877,37193.94
270.5742,37167.2967
270.7607,37139.9983
270.9472,37106.8883
271.1336,37073.0883
271.32,37021.905
271.5065,36976.135
271.6929,36949.7883
271.8792,36959.235
272.0656,36936.7933
272.252,36922.4267
272.4383,36900.9783
272.6246,36856.87
272.8109,36816.8867
272.9972,36852.2917
273.1835,36855.99
273.3697,36857.4167
273.5559,36839.245
273.7421,36818.8967
273.9283,36787.34
274.1145,36756.2617
274.3007,36727.0533
274.4868,36716.0133
274.6729,36739.525
274.859,36726.76
275.0451,36699.8617
275.2311,36589.1567
275.4172,36582.82
275.6032,36578.3367
275.7892,36590.2983
275.9752,36560.81
276.1612,36561.45
276.3472,36497.325
276.5331,36457.515
276.719,36429.2833
276.9049,36406.8667
277.0908,36350.21
277.2767,36318.295
277.4625,36299.8
277.6484,36258.9817
277.8342,36203.8933
278.02,36167.98
278.2057,36162.9667
278.3915,36183.5267
278.5772,36159.665
278.763,36092.045
278.9487,36106.9367
279.1343,36103.7717
279.32,36052.3333
279.5057,35977.2267
279.6913,35860.9233
279.877,35812.175
280.0625,35771.5033
280.2481,35696.36
280.4337,35630.3683
280.6192,35644.555
280.8048,35644.7583
280.9903,35576.44
281.1758,35510.0667
281.3612,35428.0283
281.5467,35384.95
281.7321,35397.2367
281.9175,35379.7633
282.1029,35334.935
282.2884,35307.9767
282.4737,35227.4317
282.6591,35157.0333
282.8444,35116.7083
283.0297,35077.2733
283.215,35049.19
283.4002,35013.3517
283.5855,34931.3767
283.7707,34816.1283
283.956,34751.8017
284.1412,34697.9617
284.3264,34687.815
284.5115,34696.3683
284.6967,34682.2583
284.8818,34613.5167
285.0669,34518.3783
285.252,34482.9217
285.4371,34454.95
285.6222,34383.7333
285.8072,34316.555
285.9922,34264.0133
286.1772,34248.075
286.3622,34239.5983
286.5472,34166.0883
286.7321,34084.1217
286.9171,34082.9233
287.102,34060.565
287.2869,34054.6833
287.4717,34075.7933
287.6566,34040.42
287.8415,34005.6083
288.0263,33958.435
288.2111,33859.7367
288.3959,33771.97
288.5806,33741.2167
288.7654,33720.0217
288.9501,33764.565
289.1348,33749.28
289.3195,33719.685
289.5042,33699.5483
289.6889,33700.07
289.8735,33599.3233
290.0581,33544.525
290.2428,33457.235
290.4273,33427.0483
290.6119,33430.475
290.7965,33394.0117
290.981,33366.2183
291.1655,33328.2717
291.35,33213.9817
291.5345,33126.1933
291.719,33104.535
291.9034,33091.175
292.0878,33107.6833
292.2722,33073.2067
292.4566,33007.2217
292.641,32989.0983
292.8253,32957.0717
293.0096,32900.0933
293.194,32886.79
293.3783,32855.94
293.5626,32845.155
293.7468,32821.16
293.9311,32794.5717
294.1153,32712.3967
294.2995,32586.0367
294.4837,32499.0733
294.6678,32424.8367
294.852,32369.7733
295.0361,32352.5917
295.2202,32335.28
295.4043,32330.155
295.5884,32283.9133
295.7725,32247.34
295.9565,32200.3133
296.1405,32110.1333
296.3246,32050.6083
296.5085,32064.735
296.6925,32077.26
296.8764,32039.4617
297.0603,31986.5133
297.2443,31937.315
297.4282,31864.3767
297.612,31788.0333
297.7959,31720.5283
297.9797,31673.2433
298.1635,31599.275
298.3474,31616.13
298.5311,31622.8183
298.7149,31543.26
298.8987,31448.225
299.0823,31393.12
299.2661,31308.465
299.4498,31196.0017
299.6334,31166.0017
299.8171,31157.7917
300.0007,31116.2117
300.1843,31084.1983
300.368,31045.3767
300.5515,30997.26
300.7351,30949.4817
300.9186,30906.2083
301.1021,30842.9483
301.2857,30814.53
301.4691,30770.8583
301.6526,30761.1283
301.8361,30694.9083
302.0195,30632.515
302.2029,30591.885
302.3863,30566.2867
302.5697,30504.5233
302.753,30488.4117
302.9364,30485.1767
303.1197,30496.4667
303.303,30449.73
303.4863,30380.445
303.6696,30268.6183
303.8528,30184.3467
304.036,30137.4667
304.2192,30133.95
304.4024,30097.8983
304.5856,30032.6333
304.7688,29999.3817
304.9519,29971.3383
305.135,29924.8517
305.3181,29877.1933
305.5012,29839.275
305.6842,29824.685
305.8673,29786.5817
306.0504,29722.3167
306.2333,29631.9433
306.4163,29606.975
306.5993,29543.3067
306.7822,29518.9767
306.9652,29497.3067
307.1481,29435.6583
307.331,29382.9233
307.5139,29328.5867
307.6967,29260.61
307.8796,29206.795
308.0624,29161.3283
308.2452,29104.8583
308.428,29057.7233
308.6107,29037.8083
308.7935,28989.33
308.9762,28942.1367
309.1589,28899.7933
309.3416,28854.3083
309.5243,28801.7817
309.7069,28763.1217
309.8896,28706.7733
310.0721,28662.9217
310.2548,28637.715
310.4373,28604.61
310.6199,28597.6583
310.8024,28541.2483
310.985,28514.1267
311.1674,28444.2283
311.3499,28367.205
311.5324,28343.95
311.7148,28347.5783
311.8973,28303.065
312.0797,28254.7133
312.2621,28223.8067
312.4445,28181.7533
312.6268,28124.9783
312.8091,28094.13
312.9915,28024.9333
313.1738,27987.8183
313.356,27912.2217
313.5383,27853.48
313.7206,27821.3517
313.9027,27764.125
314.085,27734.6467
314.2672,27706.2783
314.4493,27684.2767
314.6314,27682.76
314.8136,27671.5117
314.9957,27608.925
315.1778,27539.0683
315.3598,27508.1417
315.5419,27494.945
315.724,27479.67
315.9059,27446.445
316.088,27401.0467
316.2699,27393.33
316.4519,27377.5017
316.6338,27324.3533
316.8157,27232.0733
316.9977,27199.3117
317.1795,27205.6067
317.3614,27204.0667
317.5432,27176.8883
317.7251,27120.625
317.9069,27031.34
318.0887,26981.1383
318.2704,26939.565
318.4522,26940.3217
318.6339,26949.2
318.8156,26982.1683
318.9973,26942.3033
319.179,26929.2117
319.3607,26937.1333
319.5423,26940.3183
319.7239,26913.585
319.9055,26861.7667
320.0871,26837.52
320.2687,26825.3333
320.4502,26804.1633
320.6317,26730.4083
320.8132,26720.8567
320.9947,26720.73
321.1761,26713.0167
321.3576,26694.33
321.5391,26653.2083
321.7205,26623.2467
321.9019,26591.22
322.0832,26541.5267
322.2646,26493.8733
322.4459,26460.65
322.6272,26413.38
322.8085,26373.1433
322.9898,26358.1667
323.1711,26326.4067
323.3523,26292.475
323.5335,26244.3183
323.7147,26286.9483
323.8959,26341.2083
324.0771,26342.4483
324.2582,26309.315
324.4393,26295.255
324.6204,26293.3083
324.8015,26281.09
324.9826,26299.5083
325.1637,26329.2117
325.3447,26334.6617
325.5257,26350.14
325.7067,26338.8183
325.8877,26214.05
326.0686,26136.0833
326.2496,26134.36
326.4305,26100.215
326.6114,26089.3917
326.7922,26088.2833
326.9731,26078.9483
327.1539,26041.0067
327.3347,26024.6233
327.5155,26006.69
327.6963,26031.955
327.8771,26032.5317
328.0578,25981.6033
328.2385,25902.1067
328.4193,25892.8833
328.5999,25875.44
328.7806,25837.6483
328.9613,25852.5467
329.1419,25844.98
329.3225,25842.9817
329.5031,25799.8833
329.6837,25758.045
329.8642,25726.34
330.0447,25707.925
330.2252,25664.2667
330.4057,25617.43
330.5862,25602.6183
330.7667,25602.1533
330.9471,25591.12
331.1275,25597.605
331.3079,25555.5267
331.4883,25524.8783
331.6687,25527.9133
331.849,25492.5633
332.0293,25445.6567
332.2096,25404.9183
332.3899,25406.6067
332.5702,25419.035
332.7504,25425.5683
332.9306,25426.7183
333.1108,25378.135
333.291,25314.16
333.4712,25303.78
333.6514,25331.7117
333.8315,25321.105
334.0116,25302.5583
334.1917,25302.59
334.3717,25313.2867
334.5518,25321.1867
334.7318,25270.3033
334.9119,25252.375
335.0918,25269.6867
335.2718,25268.48
335.4518,25262.045
335.6317,25243.815
335.8116,25209.29
335.9915,25143.69
336.1714,25110.105
336.3513,25119.6183
336.5311,25117.445
336.7109,25112.575
336.8907,25066.535
337.0705,24997.4717
337.2502,24929.6067
337.43,24920.84
337.6097,24884.4767
337.7894,24851.175
337.9691,24850.4333
338.1488,24870.6367
338.3284,24885.2483
338.508,24926.17
338.6877,24917.0417
338.8672,24885.3017
339.0468,24812.965
339.2263,24774.1933
339.4059,24792.1233
339.5854,24835.2433
339.7649,24832.72
339.9443,24812.7817
340.1238,24805.765
340.3032,24823.7483
340.4826,24818.8883
340.662,24762.0067
340.8414,24711.215
341.0207,24725.7067
341.2001,24725.3433
341.3794,24722.1633
341.5587,24733.325
341.738,24733.1217
341.9172,24702.5617
342.0965,24645.325
342.2757,24565.56
342.4549,24494.9817
342.6341,24493.7017
342.8132,24523.3717
342.9923,24554.795
343.1715,24570.5733
343.3506,24536.2433
343.5296,24496.7267
343.7087,24459.52
343.8878,24405.3417
344.0668,24379.765
344.2458,24371.1067
344.4248,24319.7967
344.6037,24302.59
344.7827,24321.3917
344.9616,24312.3017
345.1405,24302.8733
345.3194,24295.835
345.4982,24259.03
345.6771,24231.51
345.8559,24214.5167
346.0347,24183.1217
346.2135,24188.2067
346.3923,24181.0467
346.571,24123.7683
346.7498,24117.8217
346.9285,24146.8067
347.1071,24094.145
347.2859,24035.8933
347.4645,24061.8383
347.6431,24127.1183
347.8217,24197.48
348.0003,24093.005
348.1789,24016.74
348.3574,23965.6917
348.5359,23919.485
348.7145,23853.78
348.893,23826.9917
349.0714,23822.5517
349.2499,23772.0383
349.4283,23717.0433
349.6068,23645.0617
349.7852,23641.955
349.9635,23663.6267
350.1419,23654.74
350.3202,23629.1967
350.4985,23565.8817
350.6768,23531.84
350.8551,23495.7383
351.0334,23464.735
351.2116,23420.57
351.3898,23409.3067
351.568,23399.0
351.7462,23400.8167
351.9243,23372.105
352.1025,23320.3117
352.2806,23274.4783
352.4587,23261.5383
352.6368,23219.3233
352.8148,23163.895
352.9929,23137.6083
353.1709,23147.54
353.3489,23144.5117
353.5268,23103.5783
353.7048,23064.9633
353.8828,23035.5767
354.0607,22980.9417
354.2386,22980.63
354.4165,22956.5683
354.5943,22922.985
354.7722,22904.4133
354.95,22922.1883
355.1278,22895.6767
355.3056,22818.8683
355.4833,22742.2683
355.6611,22679.75
355.8388,22625.145
356.0165,22599.415
356.1942,22608.145
356.3719,22610.6217
356.5495,22590.0883
356.7271,22552.8667
356.9047,22499.0733
357.0823,22507.3283
357.2599,22518.0867
357.4374,22482.5233
357.6149,22423.3717
357.7924,22351.1483
357.9699,22298.7483
358.1474,22258.8333
358.3248,22205.2917
358.5023,22156.2817
358.6797,22109.2183
358.8571,22088.9383
359.0344,22072.2767
359.2118,22025.8217
359.3891,21996.4267
359.5664,21976.6367
359.7437,21957.6583
359.9209,21900.9717
360.0982,21820.2933
360.2754,21759.4233
360.4526,21777.5433
360.6298,21785.275
360.807,21751.4583
360.9841,21716.8517
361.1613,21671.9983
361.3383,21683.32
361.5154,21675.74
361.6925,21589.8983
361.8695,21568.4433
362.0466,21523.845
362.2236,21543.6217
362.4005,21532.215
362.5775,21475.865
362.7545,21424.9383
362.9314,21394.775
363.1083,21353.45
363.2852,21307.6267
363.462,21278.0633
363.6389,21281.55
363.8157,21274.0883
363.9925,21272.94
364.1693,21206.2117
364.346,21146.6383
364.5228,21155.3867
364.6996,21171.3983
364.8762,21167.94
365.0529,21106.8317
365.2296,21125.29
365.4062,21133.1667
365.5829,21096.84
365.7595,21119.8617
365.9361,21088.62
366.1126,21113.7683
366.2892,21216.3367
366.4657,21345.325
366.6422,21430.595
366.8186,21446.15
366.9951,21372.9867
367.1716,21325.7533
367.348,21439.1433
367.5244,21567.5
367.7008,21567.49
367.8772,21318.5533
368.0535,21228.5633
368.2298,21233.905
368.4061,21081.4917
368.5824,21097.2833
368.7586,21156.49
368.9349,21088.62
369.1111,21075.9767
369.2873,21144.7683
369.4635,21231.8233
369.6396,21044.4067
369.8158,20923.9533
369.9919,20899.39
370.168,20867.0117
370.3441,20769.5783
370.5202,20665.97
370.6962,20598.655
370.8722,20575.5167
371.0482,20580.25
371.2242,20671.4667
371.4002,20739.1783
371.5761,20722.0783
371.752,20680.7933
371.9279,20639.23
372.1038,20566.8967
372.2796,20562.29
372.4555,20569.115
372.6313,20555.8433
372.8071,20553.5
372.9829,20549.7867
373.1586,20537.415
373.3344,20469.62
373.5101,20432.0583
373.6858,20455.105
373.8615,20496.315
374.0371,20587.355
374.2127,20626.785
374.3884,20550.5767
374.564,20520.88
374.7395,20578.4867
374.9151,20789.115
375.0906,20939.2933
375.2661,20899.9683
375.4416,21013.4483
375.6171,21203.5817
375.7925,21199.895
375.968,21012.1567
376.1434,20845.3983
376.3188,20823.4567
376.4941,20889.025
376.6695,20948.1
376.8448,21010.095
377.0201,20931.5117
377.1954,21094.675
377.3707,21144.95
377.5459,21253.7617
377.7212,21520.02
377.8964,21656.6833
378.0715,21525.66
378.2467,21819.1567
378.4218,21762.9317
378.597,21572.4617
378.7721,21605.715
378.9472,21664.2483
379.1222,21964.0417
379.2973,22535.465
379.4723,22757.93
379.6473,22271.7733
379.8223,21849.0017
379.9972,21664.5017
380.1722,21549.25
380.3471,21553.6383
380.522,21592.9583
380.6969,21885.475
380.8717,21809.3067
381.0466,21553.0767
381.2214,21410.6
381.3962,21237.1867
381.571,21121.095
381.7457,21179.855
381.9204,21103.72
382.0952,21260.1217
382.2699,21674.2017
382.4445,21725.21
382.6192,22044.1667
382.7938,22355.5367
382.9685,22061.53
383.1431,21699.4417
383.3176,21633.83
383.4922,21615.0917
383.6667,21478.655
383.8412,21337.0083
384.0157,21426.4817
384.1902,21637.1033
384.3646,21591.7517
384.5391,21433.475
384.7134,21476.0667
384.8878,21726.715
385.0622,21683.5367
385.2365,21311.1833
385.4109,21224.1133
385.5852,21229.9083
385.7594,21218.91
385.9337,21233.2833
386.1079,21408.1933
386.2822,21601.6917
386.4564,21507.0867
386.6306,21677.5883
386.8047,21817.5383
386.9789,21846.9517
387.153,22191.0917
387.3271,22427.54
387.5012,22723.7667
387.6752,22946.595
387.8492,22839.3633
388.0233,22791.4567
388.1972,23015.6267
388.3712,23002.5517
388.5452,23082.7967
388.7191,23358.8217
388.893,23437.935
389.0669,22968.9167
389.2408,22272.16
389.4146,21819.6933
389.5884,21467.155
389.7623,21319.5983
389.9361,21405.35
390.1098,21613.3133
390.2835,21557.8117
390.4573,21512.2417
390.631,21851.615
390.8047,22125.785
390.9784,22009.375
391.152,22204.8117
391.3256,22497.605
391.4992,22257.1417
391.6728,22193.8283
391.8464,22693.7867
392.0199,22807.6033
392.1934,22999.9133
392.3669,23369.6183
392.5403,23479.4867
392.7138,23799.945
392.8873,24413.445
393.0607,24825.4117
393.2341,24826.0433
393.4074,24051.095
393.5808,23410.085
393.7542,23386.54
393.9274,23164.2517
394.1007,23010.5233
394.274,22702.4083
394.4472,22695.3317
394.6205,23119.4117
394.7937,23494.0533
394.9668,23205.8783
395.14,22949.3933
395.3131,22756.7633
395.4863,22865.4483
395.6594,22514.2233
395.8325,22304.5467
396.0055,22308.855
396.1786,22378.1733
396.3516,22310.7567
396.5246,22131.5967
396.6975,22216.0617
396.8705,22834.4
397.0434,22363.845
397.2163,22140.18
397.3892,22645.9383
397.5621,23130.1967
397.735,23607.175
397.9077,24005.4733
398.0806,23574.355
398.2534,23829.2067
398.4261,24317.6033
398.5989,25238.07
398.7716,24892.91
398.9443,24357.9833
399.117,23805.7017
399.2896,23812.1417
399.4623,23588.2133
399.6349,23038.9217
399.8075,22593.01
399.9801,22737.015
400.1526,22327.765
400.3252,21728.4333
400.4977,21451.2767
400.6702,21447.4367
400.8427,21690.3717
401.0151,21807.1933
401.1875,21794.0583
401.36,21934.82
401.5323,21669.9067
401.7047,21427.0317
401.877,21244.5367
402.0494,21354.4617
402.2216,21674.4
402.394,21579.6733
402.5662,21432.6383
402.7385,21393.4917
402.9107,21494.4417
403.0829,21537.2783
403.2551,21308.1517
403.4272,21231.77
403.5994,21429.7883
403.7715,21715.575
403.9436,21594.24
404.1156,21690.7033
