Serial Num,2103232U1
Spectrometer Temperature (C),7.25
Site,CMU
Timestamp,2022-01-11 08:22:01.471340
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2621.4983
218.2508,2677.5633
218.442,2735.265
218.6332,2797.7667
218.8244,2857.5833
219.0156,2922.1933
219.2067,2991.9267
219.3979,3060.4083
219.589,3131.33
219.7801,3205.55
219.9712,3280.0567
220.1623,3359.6617
220.3533,3442.515
220.5444,3526.435
220.7354,3612.2317
220.9264,3697.65
221.1174,3794.42
221.3083,3888.5383
221.4993,3980.85
221.6902,4075.19
221.8812,4178.7817
222.0721,4283.8417
222.263,4390.93
222.4538,4500.83
222.6447,4613.0017
222.8355,4729.0633
223.0264,4844.8117
223.2172,4960.5517
223.408,5082.1
223.5987,5205.42
223.7895,5330.8267
223.9802,5461.1233
224.1709,5592.865
224.3616,5728.1217
224.5524,5865.0333
224.743,6005.3183
224.9337,6143.53
225.1243,6295.1467
225.315,6442.87
225.5056,6585.6567
225.6962,6741.5867
225.8867,6897.34
226.0773,7054.6067
226.2678,7213.725
226.4584,7377.43
226.6489,7542.1633
226.8394,7698.94
227.0298,7868.9233
227.2203,8046.9017
227.4108,8231.615
227.6012,8415.3083
227.7916,8589.9033
227.982,8771.6883
228.1723,8950.2867
228.3627,9138.6417
228.5531,9322.61
228.7434,9507.9167
228.9337,9703.3867
229.124,9902.6683
229.3143,10099.56
229.5045,10317.285
229.6948,10530.7067
229.885,10745.635
230.0752,10968.7267
230.2654,11189.525
230.4556,11407.4817
230.6457,11620.29
230.8358,11832.4867
231.026,12055.0517
231.2161,12272.85
231.4062,12498.9567
231.5963,12717.155
231.7863,12942.515
231.9764,13184.985
232.1664,13428.3133
232.3564,13674.9517
232.5464,13913.4017
232.7364,14156.6933
232.9263,14389.4883
233.1163,14640.99
233.3062,14893.8883
233.4961,15159.5433
233.686,15409.835
233.8758,15634.7117
234.0657,15863.95
234.2555,16120.92
234.4454,16375.2233
234.6352,16619.875
234.825,16868.8033
235.0147,17104.94
235.2045,17350.475
235.3942,17592.0383
235.5839,17839.2633
235.7737,18079.9067
235.9633,18318.085
236.153,18583.94
236.3427,18839.7983
236.5323,19083.0417
236.7219,19317.78
236.9115,19529.8133
237.1011,19753.09
237.2907,20002.0017
237.4803,20247.2967
237.6698,20474.4767
237.8593,20718.5917
238.0488,20951.8
238.2383,21191.7717
238.4278,21421.8767
238.6172,21679.1283
238.8066,21913.0983
238.9961,22151.19
239.1855,22405.0833
239.3748,22633.97
239.5642,22850.62
239.7536,23090.785
239.9429,23316.1417
240.1322,23518.6083
240.3215,23739.7533
240.5108,23966.4867
240.7001,24195.7367
240.8893,24412.04
241.0786,24618.37
241.2677,24825.555
241.457,25056.9817
241.6461,25226.8983
241.8353,25411.57
242.0244,25598.3583
242.2136,25782.9217
242.4027,25979.7533
242.5918,26147.9167
242.7809,26285.7267
242.9699,26391.9167
243.159,26546.9933
243.348,26776.195
243.537,27012.2917
243.726,27194.7833
243.915,27348.9633
244.1039,27461.395
244.2929,27534.1567
244.4818,27663.1767
244.6707,27849.2767
244.8596,28082.795
245.0485,28294.1783
245.2373,28502.675
245.4262,28688.1633
245.615,28862.2317
245.8038,28992.8717
245.9926,29144.5083
246.1814,29213.6033
246.3701,29237.0183
246.5589,29343.9267
246.7476,29518.05
246.9363,29744.1883
247.1249,29937.51
247.3136,30133.9367
247.5023,30303.9717
247.6909,30481.8517
247.8795,30637.85
248.0681,30793.155
248.2567,30961.9933
248.4453,31089.1767
248.6338,31177.22
248.8224,31157.4017
249.0109,31195.5683
249.1994,31350.9467
249.3878,31544.5417
249.5763,31737.0783
249.7648,31902.6883
249.9532,32064.78
250.1416,32257.7917
250.33,32441.72
250.5183,32600.865
250.7067,32720.9867
250.8951,32829.5683
251.0834,32955.6933
251.2717,33059.7733
251.46,33148.0683
251.6483,33209.345
251.8365,33220.96
252.0247,33247.3667
252.213,33405.745
252.4012,33535.4183
252.5894,33723.2467
252.7775,33857.6717
252.9657,33972.8
253.1538,34127.1433
253.3419,34240.2667
253.53,34314.9583
253.7181,34414.31
253.9062,34497.8683
254.0942,34588.6183
254.2823,34661.7067
254.4703,34733.055
254.6583,34800.7133
254.8463,34874.3017
255.0342,34903.2933
255.2222,34918.1983
255.4101,34912.4683
255.598,34948.0117
255.7859,35055.635
255.9738,35190.8833
256.1616,35341.045
256.3495,35490.025
256.5373,35595.7983
256.7251,35753.11
256.9129,35846.9083
257.1006,35930.8383
257.2884,36041.6283
257.4761,36152.73
257.6638,36213.0183
257.8515,36246.4567
258.0392,36306.3933
258.2269,36345.8617
258.4146,36385.785
258.6022,36437.1767
258.7898,36453.6217
258.9774,36487.4133
259.165,36537.4483
259.3525,36577.5167
259.5401,36632.0983
259.7276,36710.6917
259.9151,36771.2633
260.1026,36818.285
260.2901,36893.155
260.4776,36962.73
260.665,37081.1633
260.8524,37184.61
261.0398,37291.2983
261.2272,37334.9467
261.4146,37337.6217
261.6019,37377.5067
261.7893,37427.09
261.9766,37459.1183
262.1639,37511.31
262.3512,37500.835
262.5384,37498.5733
262.7257,37498.5433
262.9129,37512.4433
263.1001,37526.47
263.2873,37576.5467
263.4745,37589.845
263.6617,37507.9367
263.8488,37546.235
264.0359,37583.7017
264.2231,37590.1483
264.4101,37609.0167
264.5972,37641.3033
264.7842,37666.335
264.9713,37668.8117
265.1583,37656.35
265.3453,37666.8883
265.5323,37688.3917
265.7193,37711.0133
265.9062,37752.1117
266.0931,37755.6717
266.2801,37738.3967
266.4669,37761.795
266.6538,37780.0783
266.8407,37811.1067
267.0276,37773.7817
267.2143,37733.665
267.4012,37736.2983
267.588,37664.1083
267.7747,37652.3633
267.9615,37645.94
268.1482,37620.625
268.3349,37616.11
268.5217,37589.875
268.7083,37540.4433
268.895,37513.19
269.0817,37517.3417
269.2682,37488.2717
269.4549,37429.0633
269.6415,37332.1717
269.8281,37300.9083
270.0146,37315.4617
270.2012,37308.1833
270.3877,37310.39
270.5742,37284.5683
270.7607,37258.83
270.9472,37230.4933
271.1336,37193.925
271.32,37139.5717
271.5065,37091.1383
271.6929,37064.8817
271.8792,37076.745
272.0656,37053.8233
272.252,37040.9917
272.4383,37020.5917
272.6246,36969.005
272.8109,36933.7683
272.9972,36967.4767
273.1835,36970.6333
273.3697,36971.69
273.5559,36954.1117
273.7421,36935.795
273.9283,36909.6
274.1145,36875.0467
274.3007,36844.6717
274.4868,36841.74
274.6729,36860.98
274.859,36844.1967
275.0451,36819.6117
275.2311,36709.175
275.4172,36704.6983
275.6032,36704.195
275.7892,36711.1233
275.9752,36679.1133
276.1612,36679.9383
276.3472,36615.1267
276.5331,36575.4083
276.719,36545.2617
276.9049,36524.2017
277.0908,36468.18
277.2767,36439.965
277.4625,36420.2783
277.6484,36378.8567
277.8342,36323.8767
278.02,36291.2983
278.2057,36287.2883
278.3915,36305.455
278.5772,36279.2433
278.763,36215.1283
278.9487,36219.0767
279.1343,36221.9083
279.32,36171.5917
279.5057,36092.2067
279.6913,35975.1833
279.877,35930.2317
280.0625,35889.7433
280.2481,35813.505
280.4337,35746.1817
280.6192,35759.255
280.8048,35761.28
280.9903,35699.9717
281.1758,35621.3317
281.3612,35543.7033
281.5467,35502.5983
281.7321,35506.0433
281.9175,35490.4833
282.1029,35445.1533
282.2884,35416.8017
282.4737,35337.6183
282.6591,35263.9917
282.8444,35230.0883
283.0297,35188.265
283.215,35161.7167
283.4002,35125.9533
283.5855,35046.9917
283.7707,34927.135
283.956,34865.71
284.1412,34810.4167
284.3264,34799.7833
284.5115,34808.445
284.6967,34793.72
284.8818,34724.3617
285.0669,34632.885
285.252,34591.7767
285.4371,34564.78
285.6222,34490.7417
285.8072,34428.8667
285.9922,34376.9517
286.1772,34363.1267
286.3622,34352.3433
286.5472,34279.9583
286.7321,34198.705
286.9171,34198.735
287.102,34171.6567
287.2869,34166.8183
287.4717,34183.8
287.6566,34157.5867
287.8415,34122.74
288.0263,34077.84
288.2111,33979.2683
288.3959,33885.7017
288.5806,33855.35
288.7654,33833.7333
288.9501,33872.185
289.1348,33858.2367
289.3195,33831.8467
289.5042,33812.975
289.6889,33812.3217
289.8735,33717.4333
290.0581,33663.18
290.2428,33575.805
290.4273,33543.4383
290.6119,33550.4917
290.7965,33511.43
290.981,33483.3717
291.1655,33444.5483
291.35,33328.7533
291.5345,33243.475
291.719,33214.3583
291.9034,33201.0417
292.0878,33224.025
292.2722,33189.4783
292.4566,33127.5233
292.641,33108.3917
292.8253,33075.1417
293.0096,33021.97
293.194,33002.2083
293.3783,32969.7483
293.5626,32959.2017
293.7468,32937.3467
293.9311,32911.6933
294.1153,32829.8
294.2995,32700.9017
294.4837,32613.7683
294.6678,32537.6683
294.852,32485.9883
295.0361,32468.9633
295.2202,32449.7667
295.4043,32445.12
295.5884,32399.8783
295.7725,32361.4217
295.9565,32315.7967
296.1405,32221.8517
296.3246,32163.5717
296.5085,32174.5267
296.6925,32187.2867
296.8764,32153.935
297.0603,32097.5867
297.2443,32041.5767
297.4282,31971.6617
297.612,31895.7383
297.7959,31827.8017
297.9797,31778.2383
298.1635,31703.38
298.3474,31717.6383
298.5311,31726.3333
298.7149,31640.4367
298.8987,31542.6817
299.0823,31494.1017
299.2661,31405.9417
299.4498,31294.5583
299.6334,31269.7167
299.8171,31260.26
300.0007,31217.9483
300.1843,31183.585
300.368,31143.2017
300.5515,31097.3033
300.7351,31046.555
300.9186,31002.94
301.1021,30940.415
301.2857,30910.995
301.4691,30870.8
301.6526,30859.995
301.8361,30795.86
302.0195,30736.81
302.2029,30694.5183
302.3863,30666.275
302.5697,30606.0067
302.753,30588.67
302.9364,30585.8817
303.1197,30592.8133
303.303,30549.7667
303.4863,30476.2833
303.6696,30367.8817
303.8528,30281.4967
304.036,30236.1367
304.2192,30227.5217
304.4024,30191.8133
304.5856,30127.6783
304.7688,30093.3067
304.9519,30066.03
305.135,30018.27
305.3181,29970.5383
305.5012,29933.6217
305.6842,29916.2283
305.8673,29881.7333
306.0504,29815.3717
306.2333,29728.15
306.4163,29699.6667
306.5993,29637.55
306.7822,29608.4483
306.9652,29585.73
307.1481,29527.46
307.331,29472.1683
307.5139,29418.2083
307.6967,29354.4667
307.8796,29297.32
308.0624,29251.1167
308.2452,29195.5
308.428,29145.13
308.6107,29126.7917
308.7935,29077.185
308.9762,29024.4583
309.1589,28983.1217
309.3416,28941.31
309.5243,28888.6983
309.7069,28849.04
309.8896,28793.1
310.0721,28750.1433
310.2548,28720.1167
310.4373,28690.2733
310.6199,28679.99
310.8024,28625.28
310.985,28594.065
311.1674,28521.0267
311.3499,28445.605
311.5324,28422.47
311.7148,28428.5967
311.8973,28381.655
312.0797,28332.85
312.2621,28294.085
312.4445,28249.3617
312.6268,28193.225
312.8091,28161.56
312.9915,28098.8733
313.1738,28057.075
313.356,27985.44
313.5383,27921.105
313.7206,27890.4183
313.9027,27831.97
314.085,27804.3667
314.2672,27775.8
314.4493,27753.9033
314.6314,27748.745
314.8136,27738.2133
314.9957,27674.1467
315.1778,27601.08
315.3598,27575.5083
315.5419,27562.145
315.724,27550.25
315.9059,27517.1067
316.088,27468.9083
316.2699,27459.5233
316.4519,27442.09
316.6338,27387.6683
316.8157,27290.645
316.9977,27252.3783
317.1795,27258.1033
317.3614,27254.665
317.5432,27230.565
317.7251,27176.8533
317.9069,27092.5717
318.0887,27040.6067
318.2704,26997.0883
318.4522,26993.6617
318.6339,27000.755
318.8156,27023.83
318.9973,26989.6983
319.179,26982.41
319.3607,26994.1367
319.5423,26997.7617
319.7239,26958.0333
319.9055,26906.9233
320.0871,26879.2133
320.2687,26862.815
320.4502,26839.3
320.6317,26763.1933
320.8132,26756.3333
320.9947,26763.7517
321.1761,26761.5
321.3576,26739.7333
321.5391,26696.735
321.7205,26664.885
321.9019,26630.1817
322.0832,26584.2217
322.2646,26537.8283
322.4459,26503.7283
322.6272,26461.1417
322.8085,26424.2467
322.9898,26399.9483
323.1711,26362.82
323.3523,26328.94
323.5335,26280.135
323.7147,26316.9833
323.8959,26368.7483
324.0771,26363.475
324.2582,26330.405
324.4393,26311.7967
324.6204,26317.2667
324.8015,26305.7417
324.9826,26319.6267
325.1637,26345.44
325.3447,26344.8183
325.5257,26344.245
325.7067,26327.74
325.8877,26200.2417
326.0686,26127.7467
326.2496,26125.5433
326.4305,26091.7967
326.6114,26076.8983
326.7922,26077.2983
326.9731,26073.68
327.1539,26039.9933
327.3347,26019.385
327.5155,26006.1867
327.6963,26029.6067
327.8771,26031.3383
328.0578,25983.2233
328.2385,25904.1917
328.4193,25894.7967
328.5999,25875.6033
328.7806,25833.2083
328.9613,25841.3767
329.1419,25825.7183
329.3225,25821.3233
329.5031,25777.0333
329.6837,25734.075
329.8642,25695.74
330.0447,25680.1967
330.2252,25644.8567
330.4057,25610.8117
330.5862,25600.72
330.7667,25592.955
330.9471,25577.115
331.1275,25588.0683
331.3079,25549.895
331.4883,25513.5833
331.6687,25512.315
331.849,25482.5483
332.0293,25438.0467
332.2096,25405.4067
332.3899,25402.5767
332.5702,25412.995
332.7504,25423.1667
332.9306,25419.4317
333.1108,25366.7317
333.291,25305.535
333.4712,25308.755
333.6514,25336.6467
333.8315,25320.9167
334.0116,25295.7583
334.1917,25295.89
334.3717,25300.7967
334.5518,25308.6533
334.7318,25265.5783
334.9119,25249.8667
335.0918,25257.6133
335.2718,25252.5983
335.4518,25237.6767
335.6317,25223.9617
335.8116,25212.525
335.9915,25167.195
336.1714,25125.5967
336.3513,25121.0817
336.5311,25122.1017
336.7109,25125.005
336.8907,25088.4767
337.0705,25022.6783
337.2502,24951.9583
337.43,24926.8233
337.6097,24882.035
337.7894,24856.1233
337.9691,24860.2283
338.1488,24876.1067
338.3284,24878.8267
338.508,24911.7483
338.6877,24904.7583
338.8672,24866.0917
339.0468,24804.89
339.2263,24780.5583
339.4059,24788.3167
339.5854,24821.4867
339.7649,24808.8367
339.9443,24785.6567
340.1238,24783.2167
340.3032,24802.8667
340.4826,24808.3233
340.662,24755.39
340.8414,24705.1217
341.0207,24713.7433
341.2001,24723.2133
341.3794,24722.4483
341.5587,24726.9183
341.738,24721.1983
341.9172,24681.525
342.0965,24628.7067
342.2757,24559.08
342.4549,24483.5133
342.6341,24481.345
342.8132,24499.0033
342.9923,24528.1317
343.1715,24542.03
343.3506,24510.0633
343.5296,24474.4483
343.7087,24450.5533
343.8878,24415.6333
344.0668,24406.7117
344.2458,24400.18
344.4248,24339.8117
344.6037,24313.0883
344.7827,24315.3
344.9616,24299.86
345.1405,24291.9217
345.3194,24280.2433
345.4982,24241.425
345.6771,24224.0117
345.8559,24214.12
346.0347,24192.1367
346.2135,24182.9367
346.3923,24172.6683
346.571,24115.0717
346.7498,24102.1467
346.9285,24123.6483
347.1071,24085.6517
347.2859,24036.1467
347.4645,24075.125
347.6431,24138.5233
347.8217,24190.52
348.0003,24081.085
348.1789,24013.89
348.3574,23963.1383
348.5359,23910.3233
348.7145,23844.445
348.893,23833.28
349.0714,23828.5167
349.2499,23777.0733
349.4283,23719.9633
349.6068,23652.2433
349.7852,23627.5017
349.9635,23632.8717
350.1419,23617.3683
350.3202,23582.6683
350.4985,23527.7717
350.6768,23490.1117
350.8551,23462.2767
351.0334,23439.155
351.2116,23406.1017
351.3898,23396.7283
351.568,23374.1833
351.7462,23367.765
351.9243,23349.0217
352.1025,23305.795
352.2806,23273.8933
352.4587,23269.075
352.6368,23216.555
352.8148,23146.1117
352.9929,23113.6783
353.1709,23121.4433
353.3489,23108.17
353.5268,23060.9417
353.7048,23017.5583
353.8828,22987.415
354.0607,22936.63
354.2386,22935.6517
354.4165,22905.6367
354.5943,22870.2083
354.7722,22852.5483
354.95,22864.9267
355.1278,22843.2583
355.3056,22782.3333
355.4833,22704.2967
355.6611,22647.175
355.8388,22593.86
356.0165,22560.2933
356.1942,22559.3983
356.3719,22584.745
356.5495,22580.38
356.7271,22546.8533
356.9047,22509.1067
357.0823,22511.5617
357.2599,22511.525
357.4374,22465.965
357.6149,22407.7433
357.7924,22349.635
357.9699,22315.4717
358.1474,22278.6533
358.3248,22231.2783
358.5023,22193.0533
358.6797,22138.7283
358.8571,22097.4183
359.0344,22057.9867
359.2118,22005.2367
359.3891,21962.395
359.5664,21927.5733
359.7437,21902.8933
359.9209,21838.9133
360.0982,21766.7533
360.2754,21723.4283
360.4526,21751.1333
360.6298,21758.9783
360.807,21742.26
360.9841,21708.5
361.1613,21652.5733
361.3383,21655.6967
361.5154,21641.65
361.6925,21577.93
361.8695,21559.2967
362.0466,21501.3267
362.2236,21510.685
362.4005,21477.925
362.5775,21402.33
362.7545,21353.55
362.9314,21344.5967
363.1083,21324.785
363.2852,21272.3217
363.462,21241.4067
363.6389,21235.3983
363.8157,21214.6733
363.9925,21197.78
364.1693,21135.31
364.346,21089.7283
364.5228,21106.2783
364.6996,21139.56
364.8762,21117.2383
365.0529,21044.8783
365.2296,21048.5033
365.4062,21043.73
365.5829,21007.7133
365.7595,21011.9917
365.9361,20979.9267
366.1126,21018.31
366.2892,21123.04
366.4657,21238.8767
366.6422,21328.1517
366.8186,21346.2983
366.9951,21270.745
367.1716,21230.56
367.348,21341.2417
367.5244,21467.6317
367.7008,21457.45
367.8772,21227.615
368.0535,21155.9417
368.2298,21136.8433
368.4061,21007.575
368.5824,21031.1967
368.7586,21071.7583
368.9349,20991.515
369.1111,20963.765
369.2873,21043.3783
369.4635,21110.3
369.6396,20921.83
369.8158,20795.1633
369.9919,20770.86
370.168,20743.845
370.3441,20668.9833
370.5202,20587.09
370.6962,20528.2433
370.8722,20497.0817
371.0482,20483.995
371.2242,20539.0967
371.4002,20586.8317
371.5761,20581.0033
371.752,20570.3833
371.9279,20569.1533
372.1038,20515.1933
372.2796,20488.3017
372.4555,20466.8683
372.6313,20467.6533
372.8071,20454.6117
372.9829,20451.5067
373.1586,20459.1633
373.3344,20429.965
373.5101,20408.125
373.6858,20416.9517
373.8615,20426.44
374.0371,20492.09
374.2127,20530.995
374.3884,20477.2767
374.564,20469.98
374.7395,20556.3167
374.9151,20753.0633
375.0906,20839.945
375.2661,20784.6567
375.4416,20882.6667
375.6171,21073.295
375.7925,21086.5933
375.968,20888.2117
376.1434,20736.6933
376.3188,20735.345
376.4941,20792.9917
376.6695,20853.0017
376.8448,20881.5817
377.0201,20818.415
377.1954,20947.8133
377.3707,20987.545
377.5459,21105.2167
377.7212,21343.965
377.8964,21437.4367
378.0715,21340.9467
378.2467,21608.335
378.4218,21546.595
378.597,21425.63
378.7721,21459.73
378.9472,21530.935
379.1222,21860.3217
379.2973,22391.2283
379.4723,22582.0583
379.6473,22130.825
379.8223,21747.3417
379.9972,21552.8783
380.1722,21424.7217
380.3471,21390.795
380.522,21444.54
380.6969,21705.915
380.8717,21591.0733
381.0466,21360.7233
381.2214,21242.4417
381.3962,21112.1867
381.571,21022.225
381.7457,21053.625
381.9204,21013.4067
382.0952,21194.0083
382.2699,21556.075
382.4445,21659.3667
382.6192,21998.5483
382.7938,22240.68
382.9685,21968.5333
383.1431,21655.3183
383.3176,21601.96
383.4922,21576.5667
383.6667,21431.16
383.8412,21304.56
384.0157,21380.35
384.1902,21524.1933
384.3646,21445.9383
384.5391,21286.2133
384.7134,21324.0967
384.8878,21571.7217
385.0622,21493.0067
385.2365,21145.94
385.4109,21083.6583
385.5852,21095.8067
385.7594,21115.1767
385.9337,21132.5083
386.1079,21276.9383
386.2822,21411.0017
386.4564,21339.1517
386.6306,21506.9717
386.8047,21629.535
386.9789,21717.6433
387.153,22042.4517
387.3271,22253.3983
387.5012,22540.275
387.6752,22748.235
387.8492,22655.4217
388.0233,22654.5183
388.1972,22846.575
388.3712,22844.5567
388.5452,22938.9717
388.7191,23196.3967
388.893,23219.065
389.0669,22722.105
389.2408,22044.6233
389.4146,21593.5067
389.5884,21255.5917
389.7623,21095.745
389.9361,21162.4533
390.1098,21328.6417
390.2835,21281.8717
390.4573,21286.31
390.631,21605.6667
390.8047,21806.515
390.9784,21709.755
391.152,21893.69
391.3256,22126.2183
391.4992,21922.4483
391.6728,21907.045
391.8464,22389.1133
392.0199,22529.3767
392.1934,22768.3017
392.3669,23064.0683
392.5403,23249.4633
392.7138,23627.9817
392.8873,24266.8367
393.0607,24702.0133
393.2341,24691.83
393.4074,23969.61
393.5808,23384.3783
393.7542,23308.8933
393.9274,23039.2283
394.1007,22829.5883
394.274,22481.7933
394.4472,22477.3967
394.6205,22853.5167
394.7937,23141.0767
394.9668,22838.4083
395.14,22571.815
395.3131,22407.1433
395.4863,22497.9817
395.6594,22151.7383
395.8325,21951.4083
396.0055,21981.5633
396.1786,22101.0667
396.3516,22063.3467
396.5246,21940.1283
396.6975,22145.7283
396.8705,22683.58
397.0434,22224.6167
397.2163,22020.9483
397.3892,22446.295
397.5621,22863.6
397.735,23290.39
397.9077,23498.5867
398.0806,23134.1617
398.2534,23381.29
398.4261,23915.0967
398.5989,24708.4817
398.7716,24328.0267
398.9443,23795.4217
399.117,23298.0217
399.2896,23303.5933
399.4623,23068.395
399.6349,22514.355
399.8075,22082.7833
399.9801,22170.635
400.1526,21736.6967
400.3252,21189.795
400.4977,20948.2533
400.6702,20944.0817
400.8427,21158.76
401.0151,21215.9333
401.1875,21207.885
401.36,21313.1733
401.5323,21050.8133
401.7047,20837.825
401.877,20649.79
402.0494,20772.0467
402.2216,21052.8833
402.394,20946.32
402.5662,20795.0433
402.7385,20740.6217
402.9107,20870.7167
403.0829,20935.86
403.2551,20731.8033
403.4272,20658.245
403.5994,20835.3883
403.7715,21040.715
403.9436,20944.4733
404.1156,21012.2933
