Serial Num,2103232U1
Spectrometer Temperature (C),6.75
Site,CMU
Timestamp,2022-01-11 03:52:24.388488
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2588.6883
218.2508,2645.5467
218.442,2702.3317
218.6332,2763.3483
218.8244,2821.7917
219.0156,2885.265
219.2067,2951.265
219.3979,3019.3067
219.589,3089.81
219.7801,3161.4917
219.9712,3235.5367
220.1623,3313.3467
220.3533,3394.055
220.5444,3476.6983
220.7354,3559.5617
220.9264,3645.09
221.1174,3738.28
221.3083,3830.275
221.4993,3922.625
221.6902,4013.4933
221.8812,4114.8333
222.0721,4218.565
222.263,4322.9417
222.4538,4430.165
222.6447,4540.9467
222.8355,4653.8633
223.0264,4767.1917
223.2172,4881.4317
223.408,4999.1933
223.5987,5121.5017
223.7895,5245.9367
223.9802,5373.0733
224.1709,5498.4833
224.3616,5633.16
224.5524,5769.1
224.743,5905.1533
224.9337,6041.935
225.1243,6189.975
225.315,6333.0117
225.5056,6475.29
225.6962,6630.48
225.8867,6781.3433
226.0773,6933.565
226.2678,7092.2267
226.4584,7253.0583
226.6489,7414.9817
226.8394,7567.36
227.0298,7735.28
227.2203,7907.4267
227.4108,8089.1867
227.6012,8268.015
227.7916,8442.7133
227.982,8618.8283
228.1723,8793.185
228.3627,8977.615
228.5531,9156.185
228.7434,9340.385
228.9337,9531.6383
229.124,9727.4667
229.3143,9921.56
229.5045,10133.5183
229.6948,10341.7983
229.885,10556.32
230.0752,10773.9517
230.2654,10990.085
230.4556,11203.7767
230.6457,11413.53
230.8358,11624.5033
231.026,11838.645
231.2161,12051.6933
231.4062,12275.3117
231.5963,12486.8617
231.7863,12709.9417
231.9764,12948.0
232.1664,13181.2267
232.3564,13427.71
232.5464,13661.5267
232.7364,13897.93
232.9263,14129.49
233.1163,14373.0333
233.3062,14622.74
233.4961,14886.695
233.686,15127.1367
233.8758,15346.2733
234.0657,15574.99
234.2555,15827.56
234.4454,16072.745
234.6352,16315.2233
234.825,16557.76
235.0147,16788.1033
235.2045,17031.9417
235.3942,17268.62
235.5839,17511.05
235.7737,17748.0067
235.9633,17978.8983
236.153,18239.595
236.3427,18489.7233
236.5323,18730.2083
236.7219,18961.38
236.9115,19169.8133
237.1011,19390.3517
237.2907,19634.605
237.4803,19875.37
237.6698,20097.2267
237.8593,20334.2267
238.0488,20564.51
238.2383,20799.5067
238.4278,21027.2517
238.6172,21276.9583
238.8066,21510.75
238.9961,21740.8433
239.1855,21987.7517
239.3748,22216.95
239.5642,22426.7883
239.7536,22658.935
239.9429,22882.9817
240.1322,23083.2183
240.3215,23303.3283
240.5108,23521.115
240.7001,23743.8017
240.8893,23958.8133
241.0786,24165.0233
241.2677,24364.8567
241.457,24590.89
241.6461,24759.64
241.8353,24933.59
242.0244,25120.3817
242.2136,25300.5
242.4027,25491.0883
242.5918,25658.12
242.7809,25793.8983
242.9699,25898.9083
243.159,26050.6483
243.348,26274.4167
243.537,26501.88
243.726,26681.6417
243.915,26833.315
244.1039,26944.1633
244.2929,27013.7767
244.4818,27141.1067
244.6707,27324.5183
244.8596,27548.3333
245.0485,27752.645
245.2373,27954.4117
245.4262,28138.815
245.615,28310.3733
245.8038,28432.0433
245.9926,28582.13
246.1814,28653.3883
246.3701,28677.3817
246.5589,28782.4133
246.7476,28952.8283
246.9363,29169.3633
247.1249,29358.185
247.3136,29549.4417
247.5023,29712.2333
247.6909,29888.7083
247.8795,30039.85
248.0681,30193.895
248.2567,30361.39
248.4453,30484.0367
248.6338,30565.9617
248.8224,30553.6467
249.0109,30589.9667
249.1994,30739.5283
249.3878,30926.5917
249.5763,31114.1017
249.7648,31275.6517
249.9532,31434.535
250.1416,31625.5033
250.33,31806.945
250.5183,31963.8233
250.7067,32080.3
250.8951,32190.4133
251.0834,32311.425
251.2717,32407.6867
251.46,32494.975
251.6483,32558.8333
251.8365,32568.57
252.0247,32598.5417
252.213,32749.9517
252.4012,32874.93
252.5894,33064.0517
252.7775,33196.48
252.9657,33309.725
253.1538,33459.2
253.3419,33570.4867
253.53,33635.4283
253.7181,33733.29
253.9062,33817.955
254.0942,33910.2833
254.2823,33979.7417
254.4703,34051.2667
254.6583,34115.2167
254.8463,34189.0517
255.0342,34219.4217
255.2222,34229.6283
255.4101,34222.2883
255.598,34261.3317
255.7859,34360.615
255.9738,34499.4017
256.1616,34644.7567
256.3495,34794.825
256.5373,34900.855
256.7251,35048.8067
256.9129,35143.4667
257.1006,35224.3183
257.2884,35330.815
257.4761,35443.22
257.6638,35502.885
257.8515,35538.9
258.0392,35596.0783
258.2269,35635.1083
258.4146,35672.535
258.6022,35722.2
258.7898,35737.4617
258.9774,35771.6233
259.165,35820.6183
259.3525,35865.9683
259.5401,35920.1233
259.7276,35991.72
259.9151,36052.6967
260.1026,36100.535
260.2901,36174.8283
260.4776,36243.555
260.665,36361.63
260.8524,36461.67
261.0398,36568.825
261.2272,36606.6433
261.4146,36615.8233
261.6019,36655.94
261.7893,36709.9217
261.9766,36736.0767
262.1639,36784.2933
262.3512,36778.9067
262.5384,36775.345
262.7257,36776.26
262.9129,36796.3933
263.1001,36809.4017
263.2873,36858.815
263.4745,36873.7433
263.6617,36798.1633
263.8488,36830.8883
264.0359,36865.3817
264.2231,36873.355
264.4101,36894.0983
264.5972,36925.9067
264.7842,36952.8917
264.9713,36956.6217
265.1583,36943.1817
265.3453,36958.15
265.5323,36982.7067
265.7193,37004.3833
265.9062,37046.62
266.0931,37047.5683
266.2801,37033.0033
266.4669,37060.1567
266.6538,37077.865
266.8407,37104.0567
267.0276,37073.905
267.2143,37032.7883
267.4012,37034.1833
267.588,36970.6633
267.7747,36956.6517
267.9615,36948.305
268.1482,36926.7933
268.3349,36922.11
268.5217,36899.9367
268.7083,36856.6883
268.895,36827.8417
269.0817,36835.0517
269.2682,36804.975
269.4549,36745.1183
269.6415,36653.425
269.8281,36623.2517
270.0146,36635.8883
270.2012,36634.1633
270.3877,36638.99
270.5742,36614.8783
270.7607,36590.64
270.9472,36563.96
271.1336,36525.1517
271.32,36480.49
271.5065,36433.0283
271.6929,36408.7367
271.8792,36419.76
272.0656,36394.7333
272.252,36383.1333
272.4383,36363.4867
272.6246,36319.83
272.8109,36285.44
272.9972,36319.8483
273.1835,36324.1783
273.3697,36326.9617
273.5559,36311.0533
273.7421,36292.1933
273.9283,36265.4733
274.1145,36237.81
274.3007,36213.3033
274.4868,36202.845
274.6729,36223.0467
274.859,36211.66
275.0451,36185.3633
275.2311,36076.0833
275.4172,36074.4817
275.6032,36074.8833
275.7892,36076.635
275.9752,36051.6767
276.1612,36052.215
276.3472,35992.5667
276.5331,35955.4117
276.719,35924.0417
276.9049,35903.0567
277.0908,35848.2017
277.2767,35823.1383
277.4625,35804.1583
277.6484,35768.9783
277.8342,35710.645
278.02,35681.8133
278.2057,35682.2867
278.3915,35701.1017
278.5772,35675.7383
278.763,35613.4583
278.9487,35623.3433
279.1343,35622.7883
279.32,35574.8067
279.5057,35499.625
279.6913,35383.4233
279.877,35337.4
280.0625,35301.775
280.2481,35229.875
280.4337,35162.5617
280.6192,35177.7667
280.8048,35179.2833
280.9903,35119.3267
281.1758,35048.0367
281.3612,34971.795
281.5467,34927.0967
281.7321,34933.6583
281.9175,34917.095
282.1029,34875.1833
282.2884,34850.33
282.4737,34770.51
282.6591,34701.1683
282.8444,34667.1533
283.0297,34628.53
283.215,34601.5883
283.4002,34568.47
283.5855,34492.26
283.7707,34381.68
283.956,34317.625
284.1412,34260.6317
284.3264,34250.055
284.5115,34261.255
284.6967,34250.0933
284.8818,34181.0483
285.0669,34091.9183
285.252,34056.8783
285.4371,34028.0067
285.6222,33957.9883
285.8072,33895.9383
285.9922,33845.5417
286.1772,33831.55
286.3622,33814.935
286.5472,33745.5417
286.7321,33670.5167
286.9171,33669.27
287.102,33644.63
287.2869,33642.6517
287.4717,33661.7017
287.6566,33628.7783
287.8415,33597.19
288.0263,33557.875
288.2111,33458.6133
288.3959,33366.875
288.5806,33339.28
288.7654,33317.0217
288.9501,33360.5633
289.1348,33348.3667
289.3195,33320.425
289.5042,33298.535
289.6889,33298.0617
289.8735,33200.6717
290.0581,33154.1717
290.2428,33065.51
290.4273,33033.9933
290.6119,33041.665
290.7965,33002.6983
290.981,32980.2183
291.1655,32941.3417
291.35,32828.8017
291.5345,32748.1433
291.719,32718.8583
291.9034,32705.5933
292.0878,32728.4317
292.2722,32690.975
292.4566,32630.5033
292.641,32615.025
292.8253,32584.155
293.0096,32526.3067
293.194,32510.6417
293.3783,32480.9933
293.5626,32471.685
293.7468,32447.6767
293.9311,32422.2467
294.1153,32343.5883
294.2995,32219.5383
294.4837,32133.9583
294.6678,32058.0917
294.852,32006.1683
295.0361,31990.2817
295.2202,31973.7317
295.4043,31967.9017
295.5884,31923.1683
295.7725,31887.6183
295.9565,31841.35
296.1405,31750.16
296.3246,31694.6667
296.5085,31706.1167
296.6925,31718.2217
296.8764,31681.6883
297.0603,31625.3767
297.2443,31576.3767
297.4282,31505.0667
297.612,31430.5583
297.7959,31364.5433
297.9797,31313.0867
298.1635,31238.5067
298.3474,31255.4317
298.5311,31262.5483
298.7149,31183.0283
298.8987,31089.3217
299.0823,31031.7983
299.2661,30950.425
299.4498,30839.2333
299.6334,30817.4767
299.8171,30801.38
300.0007,30762.3133
300.1843,30730.1817
300.368,30691.17
300.5515,30642.935
300.7351,30595.7417
300.9186,30552.825
301.1021,30492.0267
301.2857,30460.975
301.4691,30426.0367
301.6526,30416.3283
301.8361,30350.7917
302.0195,30290.145
302.2029,30247.4917
302.3863,30223.9183
302.5697,30161.9683
302.753,30148.8133
302.9364,30147.7333
303.1197,30151.2033
303.303,30105.5183
303.4863,30036.8217
303.6696,29926.83
303.8528,29846.9133
304.036,29797.855
304.2192,29788.1483
304.4024,29756.35
304.5856,29692.7
304.7688,29661.9533
304.9519,29632.2267
305.135,29587.8833
305.3181,29542.46
305.5012,29502.175
305.6842,29481.5117
305.8673,29447.4333
306.0504,29383.7017
306.2333,29296.605
306.4163,29266.955
306.5993,29206.5733
306.7822,29181.5283
306.9652,29162.355
307.1481,29100.875
307.331,29044.3983
307.5139,28991.9183
307.6967,28929.4367
307.8796,28872.5317
308.0624,28826.5467
308.2452,28772.0017
308.428,28724.745
308.6107,28707.265
308.7935,28659.1533
308.9762,28604.0617
309.1589,28563.99
309.3416,28521.9417
309.5243,28475.6333
309.7069,28434.1883
309.8896,28377.8417
310.0721,28329.8833
310.2548,28303.565
310.4373,28277.5433
310.6199,28264.1583
310.8024,28211.6467
310.985,28182.77
311.1674,28111.4383
311.3499,28034.285
311.5324,28012.7867
311.7148,28017.0933
311.8973,27969.515
312.0797,27920.0117
312.2621,27881.9733
312.4445,27841.2133
312.6268,27781.6067
312.8091,27755.1567
312.9915,27688.6917
313.1738,27649.3483
313.356,27579.6467
313.5383,27519.54
313.7206,27483.3967
313.9027,27429.74
314.085,27398.3383
314.2672,27375.8217
314.4493,27352.6083
314.6314,27345.86
314.8136,27336.715
314.9957,27273.5483
315.1778,27205.9883
315.3598,27178.49
315.5419,27167.07
315.724,27154.1233
315.9059,27120.8717
316.088,27077.4833
316.2699,27064.41
316.4519,27044.2567
316.6338,26991.7783
316.8157,26900.89
316.9977,26863.6817
317.1795,26863.0933
317.3614,26859.7667
317.5432,26839.2317
317.7251,26783.245
317.9069,26701.64
318.0887,26652.5083
318.2704,26610.2317
318.4522,26608.0833
318.6339,26607.895
318.8156,26633.9983
318.9973,26595.595
319.179,26591.6133
319.3607,26600.2183
319.5423,26601.3967
319.7239,26566.905
319.9055,26517.2667
320.0871,26485.7167
320.2687,26470.8
320.4502,26443.3833
320.6317,26375.2917
320.8132,26361.5667
320.9947,26372.8983
321.1761,26366.395
321.3576,26349.6217
321.5391,26299.33
321.7205,26271.3883
321.9019,26238.47
322.0832,26193.7717
322.2646,26149.84
322.4459,26115.935
322.6272,26074.9717
322.8085,26037.6083
322.9898,26012.42
323.1711,25976.515
323.3523,25942.3817
323.5335,25892.045
323.7147,25928.6283
323.8959,25978.5667
324.0771,25976.3983
324.2582,25941.4567
324.4393,25924.245
324.6204,25926.3567
324.8015,25918.965
324.9826,25933.575
325.1637,25959.0267
325.3447,25959.4467
325.5257,25960.0767
325.7067,25937.83
325.8877,25812.065
326.0686,25741.36
326.2496,25739.3833
326.4305,25708.1217
326.6114,25692.59
326.7922,25689.4967
326.9731,25686.2217
327.1539,25651.0333
327.3347,25634.2517
327.5155,25617.9833
327.6963,25643.6767
327.8771,25647.1117
328.0578,25600.79
328.2385,25521.9533
328.4193,25507.9083
328.5999,25493.14
328.7806,25449.7917
328.9613,25457.3883
329.1419,25441.2983
329.3225,25435.1233
329.5031,25394.0567
329.6837,25347.7917
329.8642,25310.975
330.0447,25297.815
330.2252,25262.5167
330.4057,25225.8417
330.5862,25216.0433
330.7667,25208.515
330.9471,25191.1917
331.1275,25203.1217
331.3079,25165.1767
331.4883,25133.74
331.6687,25135.825
331.849,25101.3783
332.0293,25060.025
332.2096,25022.5967
332.3899,25018.74
332.5702,25026.01
332.7504,25035.6583
332.9306,25032.8467
333.1108,24985.5
333.291,24923.415
333.4712,24928.19
333.6514,24955.5783
333.8315,24939.18
334.0116,24921.845
334.1917,24918.8467
334.3717,24922.15
334.5518,24922.4117
334.7318,24883.3483
334.9119,24868.5967
335.0918,24878.0917
335.2718,24870.905
335.4518,24857.6683
335.6317,24841.3267
335.8116,24827.8617
335.9915,24788.8767
336.1714,24746.2833
336.3513,24742.2417
336.5311,24739.555
336.7109,24744.8233
336.8907,24710.8533
337.0705,24642.57
337.2502,24573.015
337.43,24544.4067
337.6097,24498.865
337.7894,24476.6
337.9691,24480.0667
338.1488,24496.2983
338.3284,24503.115
338.508,24531.765
338.6877,24525.3067
338.8672,24490.7433
339.0468,24423.7333
339.2263,24404.87
339.4059,24410.2283
339.5854,24440.16
339.7649,24426.13
339.9443,24402.7633
340.1238,24401.005
340.3032,24417.985
340.4826,24424.2017
340.662,24377.885
340.8414,24322.98
341.0207,24335.0967
341.2001,24343.6883
341.3794,24342.2967
341.5587,24345.4683
341.738,24339.305
341.9172,24301.095
342.0965,24251.2533
342.2757,24176.1167
342.4549,24104.1033
342.6341,24105.4867
342.8132,24122.1317
342.9923,24146.4317
343.1715,24163.4267
343.3506,24129.18
343.5296,24091.0517
343.7087,24072.2417
343.8878,24039.3417
344.0668,24030.515
344.2458,24025.4067
344.4248,23966.1883
344.6037,23943.4667
344.7827,23943.4683
344.9616,23927.0033
345.1405,23915.3483
345.3194,23902.1467
345.4982,23862.1983
345.6771,23845.805
345.8559,23836.4767
346.0347,23814.4633
346.2135,23807.0767
346.3923,23793.355
346.571,23740.3317
346.7498,23721.7767
346.9285,23746.5183
347.1071,23705.3483
347.2859,23662.1067
347.4645,23700.875
347.6431,23763.26
347.8217,23811.8933
348.0003,23704.865
348.1789,23639.7717
348.3574,23591.4183
348.5359,23538.7467
348.7145,23474.6017
348.893,23461.6283
349.0714,23454.9067
349.2499,23408.1333
349.4283,23353.1067
349.6068,23285.0783
349.7852,23261.8783
349.9635,23266.5917
350.1419,23251.3367
350.3202,23217.5583
350.4985,23161.2217
350.6768,23129.3467
350.8551,23098.655
351.0334,23073.71
351.2116,23036.7467
351.3898,23029.3317
351.568,23003.59
351.7462,22998.0917
351.9243,22980.325
352.1025,22938.59
352.2806,22905.83
352.4587,22900.005
352.6368,22847.535
352.8148,22781.4417
352.9929,22747.8783
353.1709,22753.8767
353.3489,22739.6367
353.5268,22696.6733
353.7048,22652.8017
353.8828,22619.2967
354.0607,22573.6967
354.2386,22568.33
354.4165,22543.9667
354.5943,22507.8033
354.7722,22492.9233
354.95,22503.1133
355.1278,22485.0883
355.3056,22420.9633
355.4833,22344.795
355.6611,22287.8333
355.8388,22233.46
356.0165,22199.2133
356.1942,22199.0333
356.3719,22223.3317
356.5495,22222.6717
356.7271,22189.1717
356.9047,22153.5583
357.0823,22154.9033
357.2599,22156.6717
357.4374,22115.0433
357.6149,22052.6367
357.7924,21996.645
357.9699,21967.15
358.1474,21933.6617
358.3248,21885.6967
358.5023,21846.82
358.6797,21793.0783
358.8571,21748.88
359.0344,21710.4717
359.2118,21654.5083
359.3891,21613.245
359.5664,21579.1467
359.7437,21552.825
359.9209,21489.1783
360.0982,21419.4067
360.2754,21381.0783
360.4526,21406.105
360.6298,21418.6333
360.807,21401.7533
360.9841,21363.9517
361.1613,21310.6333
361.3383,21311.3333
361.5154,21296.9467
361.6925,21235.5783
361.8695,21223.8167
362.0466,21166.1117
362.2236,21172.3617
362.4005,21139.0033
362.5775,21063.2933
362.7545,21015.0283
362.9314,21006.7483
363.1083,20987.3817
363.2852,20938.3433
363.462,20903.7467
363.6389,20895.7567
363.8157,20878.21
363.9925,20859.4167
364.1693,20796.2633
364.346,20754.5
364.5228,20768.2667
364.6996,20796.6967
364.8762,20780.015
365.0529,20709.0167
365.2296,20711.455
365.4062,20702.5433
365.5829,20667.5017
365.7595,20671.7283
365.9361,20638.9233
366.1126,20676.895
366.2892,20778.835
366.4657,20892.2417
366.6422,20979.4417
366.8186,20994.5783
366.9951,20922.2267
367.1716,20888.3517
367.348,20993.745
367.5244,21116.725
367.7008,21104.665
367.8772,20887.4417
368.0535,20815.6767
368.2298,20796.1917
368.4061,20672.7517
368.5824,20694.0317
368.7586,20725.43
368.9349,20652.4233
369.1111,20625.2217
369.2873,20704.8383
369.4635,20764.67
369.6396,20581.7883
369.8158,20458.5033
369.9919,20437.7333
370.168,20407.8533
370.3441,20337.9767
370.5202,20256.315
370.6962,20198.935
370.8722,20165.8117
371.0482,20157.765
371.2242,20209.87
371.4002,20248.955
371.5761,20245.2033
371.752,20238.2417
371.9279,20236.2967
372.1038,20182.7467
372.2796,20155.305
372.4555,20134.48
372.6313,20132.3467
372.8071,20123.9283
372.9829,20119.8217
373.1586,20128.7667
373.3344,20103.175
373.5101,20083.28
373.6858,20089.2183
373.8615,20099.5233
374.0371,20164.95
374.2127,20198.6633
374.3884,20143.4733
374.564,20135.9167
374.7395,20224.535
374.9151,20416.31
375.0906,20496.5317
375.2661,20446.1117
375.4416,20544.1733
375.6171,20728.3667
375.7925,20741.8683
375.968,20550.6833
376.1434,20401.0067
376.3188,20405.3967
376.4941,20458.2983
376.6695,20516.1767
376.8448,20534.3683
377.0201,20480.2967
377.1954,20604.7567
377.3707,20641.9067
377.5459,20759.8767
377.7212,20986.4717
377.8964,21069.4683
378.0715,20993.5667
378.2467,21243.5433
378.4218,21184.2667
378.597,21079.9267
378.7721,21108.0983
378.9472,21175.6017
379.1222,21508.1017
379.2973,22009.6417
379.4723,22191.995
379.6473,21760.215
379.8223,21392.4233
379.9972,21209.23
380.1722,21085.5267
380.3471,21045.04
380.522,21096.64
380.6969,21343.965
380.8717,21224.5383
381.0466,21010.7533
381.2214,20891.875
381.3962,20767.0433
381.571,20683.0867
381.7457,20708.43
381.9204,20672.425
382.0952,20856.4133
382.2699,21197.0533
382.4445,21307.8133
382.6192,21636.3883
382.7938,21862.4033
382.9685,21602.2717
383.1431,21307.7633
383.3176,21252.105
383.4922,21232.6633
383.6667,21084.335
383.8412,20963.8167
384.0157,21036.635
384.1902,21167.9867
384.3646,21089.245
384.5391,20936.4767
384.7134,20981.1433
384.8878,21216.7883
385.0622,21131.9817
385.2365,20806.2633
385.4109,20737.4183
385.5852,20753.9767
385.7594,20776.3233
385.9337,20791.0017
386.1079,20926.2667
386.2822,21051.3517
386.4564,20990.55
386.6306,21155.935
386.8047,21275.815
386.9789,21371.2333
387.153,21679.8817
387.3271,21888.37
387.5012,22167.6133
387.6752,22364.535
387.8492,22277.8683
388.0233,22286.25
388.1972,22462.66
388.3712,22467.9317
388.5452,22564.7517
388.7191,22804.56
388.893,22818.47
389.0669,22336.115
389.2408,21680.435
389.4146,21239.3483
389.5884,20915.7283
389.7623,20756.3967
389.9361,20815.5583
390.1098,20966.8483
390.2835,20923.5133
390.4573,20936.32
390.631,21248.2017
390.8047,21435.9933
390.9784,21350.2217
391.152,21528.325
391.3256,21741.4267
391.4992,21550.0517
391.6728,21549.4
391.8464,22007.8433
392.0199,22152.8883
392.1934,22392.6817
392.3669,22668.1883
392.5403,22864.665
392.7138,23241.19
392.8873,23857.935
393.0607,24280.0317
393.2341,24258.56
393.4074,23562.9717
393.5808,23010.06
393.7542,22928.4717
393.9274,22667.3967
394.1007,22453.4517
394.274,22109.645
394.4472,22109.165
394.6205,22471.8183
394.7937,22730.3083
394.9668,22440.1867
395.14,22175.9567
395.3131,22028.2183
395.4863,22117.7917
395.6594,21775.9533
395.8325,21584.2317
396.0055,21610.66
396.1786,21725.6383
396.3516,21693.5117
396.5246,21569.275
396.6975,21783.4367
396.8705,22273.1583
397.0434,21841.0967
397.2163,21655.7983
397.3892,22061.2317
397.5621,22463.08
397.735,22889.1367
397.9077,23057.4683
398.0806,22732.3833
398.2534,22967.615
398.4261,23504.7417
398.5989,24241.3433
398.7716,23874.83
398.9443,23356.27
399.117,22887.915
399.2896,22886.99
399.4623,22659.1917
399.6349,22109.445
399.8075,21690.1933
399.9801,21758.1983
400.1526,21336.5133
400.3252,20813.3183
400.4977,20572.3
400.6702,20568.8783
400.8427,20777.4067
401.0151,20820.34
401.1875,20813.1683
401.36,20901.0933
401.5323,20652.245
401.7047,20452.0167
401.877,20266.44
402.0494,20389.265
402.2216,20653.6383
402.394,20547.6733
402.5662,20401.3433
402.7385,20348.7933
402.9107,20475.3733
403.0829,20538.48
403.2551,20337.5467
403.4272,20268.4383
403.5994,20437.0717
403.7715,20626.66
403.9436,20538.4383
404.1156,20602.0767
