Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-11 22:40:09.772305
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2593.785
218.2508,2650.485
218.442,2707.3417
218.6332,2767.5
218.8244,2828.575
219.0156,2892.31
219.2067,2959.515
219.3979,3027.435
219.589,3099.6967
219.7801,3171.0817
219.9712,3246.4883
220.1623,3323.8633
220.3533,3405.885
220.5444,3488.4283
220.7354,3573.0283
220.9264,3658.4867
221.1174,3754.235
221.3083,3846.8417
221.4993,3938.6633
221.6902,4031.9333
221.8812,4133.6267
222.0721,4238.1117
222.263,4342.17
222.4538,4452.4783
222.6447,4563.6483
222.8355,4676.96
223.0264,4793.4233
223.2172,4907.2317
223.408,5027.225
223.5987,5149.8067
223.7895,5275.0233
223.9802,5402.59
224.1709,5530.0567
224.3616,5666.1967
224.5524,5803.8367
224.743,5940.7617
224.9337,6079.215
225.1243,6229.325
225.315,6374.3517
225.5056,6515.365
225.6962,6671.3033
225.8867,6823.5117
226.0773,6979.0083
226.2678,7137.815
226.4584,7299.7167
226.6489,7460.955
226.8394,7617.0467
227.0298,7784.7733
227.2203,7960.9033
227.4108,8144.6417
227.6012,8327.0233
227.7916,8499.87
227.982,8677.1483
228.1723,8855.8067
228.3627,9042.3467
228.5531,9224.7617
228.7434,9408.4233
228.9337,9601.0
229.124,9797.285
229.3143,9993.705
229.5045,10206.6133
229.6948,10416.345
229.885,10632.9083
230.0752,10856.005
230.2654,11073.1783
230.4556,11286.9667
230.6457,11499.76
230.8358,11712.7183
231.026,11929.7433
231.2161,12146.4783
231.4062,12372.11
231.5963,12586.5583
231.7863,12809.325
231.9764,13048.8517
232.1664,13286.165
232.3564,13533.2267
232.5464,13769.0417
232.7364,14010.5017
232.9263,14244.45
233.1163,14493.5417
233.3062,14741.8667
233.4961,15007.2283
233.686,15253.9033
233.8758,15475.4117
234.0657,15704.2033
234.2555,15959.975
234.4454,16210.2467
234.6352,16455.51
234.825,16701.8533
235.0147,16936.03
235.2045,17177.095
235.3942,17416.6483
235.5839,17665.3583
235.7737,17899.8267
235.9633,18137.2183
236.153,18402.685
236.3427,18651.9417
236.5323,18896.8433
236.7219,19132.5333
236.9115,19341.8383
237.1011,19564.1817
237.2907,19813.6317
237.4803,20057.5917
237.6698,20282.4317
237.8593,20523.505
238.0488,20754.5917
238.2383,20992.0533
238.4278,21222.14
238.6172,21481.8133
238.8066,21711.8833
238.9961,21949.165
239.1855,22198.99
239.3748,22430.8383
239.5642,22643.8367
239.7536,22883.2183
239.9429,23107.5317
240.1322,23309.875
240.3215,23531.99
240.5108,23752.7333
240.7001,23983.2367
240.8893,24197.5483
241.0786,24408.6667
241.2677,24614.4267
241.457,24841.785
241.6461,25013.1583
241.8353,25197.335
242.0244,25381.6083
242.2136,25563.8583
242.4027,25760.0783
242.5918,25935.1417
242.7809,26067.6533
242.9699,26173.43
243.159,26325.4117
243.348,26550.5567
243.537,26789.955
243.726,26973.8433
243.915,27128.54
244.1039,27249.065
244.2929,27317.8767
244.4818,27436.86
244.6707,27624.3667
244.8596,27857.625
245.0485,28068.1117
245.2373,28272.265
245.4262,28461.975
245.615,28631.8867
245.8038,28759.695
245.9926,28924.88
246.1814,29002.3983
246.3701,29015.2883
246.5589,29116.8067
246.7476,29296.3867
246.9363,29523.655
247.1249,29711.765
247.3136,29903.585
247.5023,30070.4867
247.6909,30248.4133
247.8795,30409.3633
248.0681,30561.9917
248.2567,30729.5983
248.4453,30864.465
248.6338,30960.9417
248.8224,30939.76
249.0109,30964.535
249.1994,31128.075
249.3878,31323.8983
249.5763,31512.0533
249.7648,31675.19
249.9532,31834.4217
250.1416,32023.11
250.33,32207.5767
250.5183,32363.7117
250.7067,32483.6867
250.8951,32596.835
251.0834,32720.0767
251.2717,32826.9433
251.46,32913.5017
251.6483,32990.915
251.8365,32998.41
252.0247,33017.2133
252.213,33173.0733
252.4012,33309.3883
252.5894,33494.8917
252.7775,33618.135
252.9657,33732.1967
253.1538,33885.8017
253.3419,34001.5283
253.53,34076.14
253.7181,34176.4717
253.9062,34260.1867
254.0942,34351.91
254.2823,34420.0283
254.4703,34494.065
254.6583,34568.235
254.8463,34640.1083
255.0342,34675.815
255.2222,34694.9
255.4101,34682.2233
255.598,34714.3833
255.7859,34822.7467
255.9738,34955.315
256.1616,35104.3733
256.3495,35248.82
256.5373,35358.6067
256.7251,35508.1517
256.9129,35606.5217
257.1006,35687.4467
257.2884,35795.305
257.4761,35910.1217
257.6638,35968.8983
257.8515,36005.145
258.0392,36060.6317
258.2269,36104.3117
258.4146,36144.49
258.6022,36193.2717
258.7898,36205.6683
258.9774,36235.8317
259.165,36284.775
259.3525,36326.5283
259.5401,36385.3883
259.7276,36454.17
259.9151,36517.1133
260.1026,36567.7133
260.2901,36641.86
260.4776,36712.3617
260.665,36831.6767
260.8524,36928.0183
261.0398,37037.33
261.2272,37073.67
261.4146,37075.8217
261.6019,37117.7033
261.7893,37170.7483
261.9766,37198.5117
262.1639,37257.0717
262.3512,37243.6283
262.5384,37241.905
262.7257,37242.325
262.9129,37258.99
263.1001,37265.2733
263.2873,37315.4933
263.4745,37327.9667
263.6617,37250.53
263.8488,37284.53
264.0359,37319.285
264.2231,37330.8467
264.4101,37345.9267
264.5972,37376.1117
264.7842,37399.97
264.9713,37401.4683
265.1583,37389.2767
265.3453,37397.8717
265.5323,37423.5633
265.7193,37448.8583
265.9062,37488.0217
266.0931,37493.9183
266.2801,37473.7917
266.4669,37496.69
266.6538,37511.1233
266.8407,37535.1033
267.0276,37500.825
267.2143,37462.0017
267.4012,37467.305
267.588,37399.7033
267.7747,37383.7783
267.9615,37381.3083
268.1482,37352.8483
268.3349,37341.7583
268.5217,37315.8
268.7083,37262.2317
268.895,37238.15
269.0817,37243.715
269.2682,37216.0917
269.4549,37150.935
269.6415,37059.1733
269.8281,37026.6567
270.0146,37041.73
270.2012,37031.225
270.3877,37034.8683
270.5742,37007.235
270.7607,36982.9483
270.9472,36954.0417
271.1336,36913.0
271.32,36866.15
271.5065,36818.0717
271.6929,36792.185
271.8792,36801.25
272.0656,36773.8467
272.252,36762.2567
272.4383,36739.1467
272.6246,36691.7367
272.8109,36653.7133
272.9972,36688.1933
273.1835,36691.73
273.3697,36693.27
273.5559,36673.7833
273.7421,36651.8333
273.9283,36623.9833
274.1145,36588.4617
274.3007,36563.98
274.4868,36555.785
274.6729,36581.525
274.859,36564.495
275.0451,36538.23
275.2311,36424.04
275.4172,36421.5367
275.6032,36420.7233
275.7892,36425.3567
275.9752,36395.75
276.1612,36400.4483
276.3472,36334.8283
276.5331,36292.7217
276.719,36260.4167
276.9049,36238.8017
277.0908,36181.1017
277.2767,36154.0767
277.4625,36137.6583
277.6484,36098.445
277.8342,36036.5483
278.02,36002.84
278.2057,35999.0283
278.3915,36017.6633
278.5772,35995.02
278.763,35929.2417
278.9487,35937.2083
279.1343,35937.455
279.32,35885.4783
279.5057,35810.94
279.6913,35688.9733
279.877,35645.8067
280.0625,35609.0033
280.2481,35536.88
280.4337,35469.5967
280.6192,35478.87
280.8048,35480.1567
280.9903,35417.0433
281.1758,35343.3033
281.3612,35262.5883
281.5467,35219.5917
281.7321,35231.835
281.9175,35212.4483
282.1029,35169.2167
282.2884,35138.43
282.4737,35060.4267
282.6591,34990.3283
282.8444,34955.8283
283.0297,34914.8483
283.215,34889.8017
283.4002,34852.8783
283.5855,34771.08
283.7707,34657.2417
283.956,34597.835
284.1412,34540.7133
284.3264,34527.935
284.5115,34540.5983
284.6967,34526.395
284.8818,34455.8517
285.0669,34366.165
285.252,34331.3883
285.4371,34301.2367
285.6222,34227.78
285.8072,34165.6867
285.9922,34108.7767
286.1772,34095.8417
286.3622,34084.8767
286.5472,34010.31
286.7321,33934.8633
286.9171,33933.8367
287.102,33910.7033
287.2869,33906.9983
287.4717,33925.57
287.6566,33894.7567
287.8415,33858.9717
288.0263,33812.4117
288.2111,33712.53
288.3959,33624.7767
288.5806,33594.1433
288.7654,33571.02
288.9501,33613.5583
289.1348,33601.465
289.3195,33574.7033
289.5042,33554.1517
289.6889,33553.3067
289.8735,33457.525
290.0581,33401.4933
290.2428,33314.235
290.4273,33289.4117
290.6119,33293.3583
290.7965,33252.4933
290.981,33230.955
291.1655,33191.9133
291.35,33075.72
291.5345,32991.51
291.719,32967.7483
291.9034,32952.2583
292.0878,32972.605
292.2722,32937.6517
292.4566,32873.25
292.641,32856.545
292.8253,32824.755
293.0096,32771.565
293.194,32754.8567
293.3783,32722.6567
293.5626,32712.9967
293.7468,32690.4683
293.9311,32663.815
294.1153,32583.4717
294.2995,32455.1433
294.4837,32366.95
294.6678,32293.2183
294.852,32242.6433
295.0361,32226.72
295.2202,32211.9383
295.4043,32205.12
295.5884,32159.2633
295.7725,32121.12
295.9565,32072.2533
296.1405,31983.995
296.3246,31925.1717
296.5085,31941.2317
296.6925,31954.5933
296.8764,31917.725
297.0603,31863.9933
297.2443,31812.05
297.4282,31740.15
297.612,31663.4667
297.7959,31594.8183
297.9797,31547.7283
298.1635,31471.5367
298.3474,31489.0383
298.5311,31497.13
298.7149,31417.6717
298.8987,31318.5717
299.0823,31264.5683
299.2661,31186.2383
299.4498,31072.665
299.6334,31047.2583
299.8171,31036.1917
300.0007,30993.2233
300.1843,30961.7233
300.368,30926.5817
300.5515,30878.22
300.7351,30830.7867
300.9186,30788.215
301.1021,30724.5033
301.2857,30694.385
301.4691,30659.0033
301.6526,30649.815
301.8361,30586.8217
302.0195,30522.15
302.2029,30478.8833
302.3863,30456.59
302.5697,30392.4417
302.753,30379.2033
302.9364,30376.73
303.1197,30385.91
303.303,30339.1517
303.4863,30268.8483
303.6696,30156.5783
303.8528,30074.1283
304.036,30027.925
304.2192,30024.7283
304.4024,29994.5133
304.5856,29925.2933
304.7688,29896.6233
304.9519,29863.98
305.135,29820.34
305.3181,29772.8933
305.5012,29734.805
305.6842,29717.14
305.8673,29680.78
306.0504,29618.905
306.2333,29527.3067
306.4163,29501.46
306.5993,29443.06
306.7822,29414.3233
306.9652,29393.7267
307.1481,29335.8883
307.331,29280.4067
307.5139,29226.5533
307.6967,29163.8283
307.8796,29105.925
308.0624,29059.3733
308.2452,29003.8167
308.428,28954.525
308.6107,28936.77
308.7935,28890.0217
308.9762,28839.7683
309.1589,28797.1567
309.3416,28755.7283
309.5243,28703.2967
309.7069,28657.19
309.8896,28604.625
310.0721,28559.7433
310.2548,28534.0833
310.4373,28499.6883
310.6199,28485.99
310.8024,28429.8783
310.985,28402.9783
311.1674,28331.56
311.3499,28254.2867
311.5324,28233.6333
311.7148,28235.3883
311.8973,28187.7067
312.0797,28147.0133
312.2621,28105.1
312.4445,28063.4783
312.6268,28008.275
312.8091,27975.9217
312.9915,27908.1567
313.1738,27871.9233
313.356,27801.895
313.5383,27738.0483
313.7206,27706.92
313.9027,27650.23
314.085,27617.9233
314.2672,27593.9383
314.4493,27576.3683
314.6314,27569.6017
314.8136,27556.7317
314.9957,27494.425
315.1778,27421.7717
315.3598,27397.5317
315.5419,27383.6717
315.724,27371.66
315.9059,27333.9783
316.088,27289.8983
316.2699,27281.0183
316.4519,27262.945
316.6338,27209.1067
316.8157,27112.6817
316.9977,27075.48
317.1795,27075.3817
317.3614,27074.5767
317.5432,27053.45
317.7251,26999.0783
317.9069,26915.0117
318.0887,26866.1617
318.2704,26822.6067
318.4522,26819.2167
318.6339,26820.135
318.8156,26844.1517
318.9973,26811.1417
319.179,26804.6567
319.3607,26815.5517
319.5423,26814.4333
319.7239,26777.46
319.9055,26729.215
320.0871,26698.865
320.2687,26681.75
320.4502,26653.9633
320.6317,26587.1667
320.8132,26572.46
320.9947,26577.06
321.1761,26579.115
321.3576,26561.1033
321.5391,26515.2167
321.7205,26479.4583
321.9019,26448.9017
322.0832,26400.73
322.2646,26354.805
322.4459,26322.955
322.6272,26282.7617
322.8085,26241.4483
322.9898,26219.1417
323.1711,26179.8717
323.3523,26147.115
323.5335,26095.7317
323.7147,26132.9367
323.8959,26181.9983
324.0771,26182.01
324.2582,26147.9483
324.4393,26128.37
324.6204,26132.0383
324.8015,26121.7717
324.9826,26138.2283
325.1637,26163.665
325.3447,26160.115
325.5257,26162.2233
325.7067,26147.1683
325.8877,26016.445
326.0686,25940.8633
326.2496,25938.485
326.4305,25902.6967
326.6114,25892.065
326.7922,25893.4983
326.9731,25889.135
327.1539,25853.6617
327.3347,25833.2933
327.5155,25820.265
327.6963,25846.77
327.8771,25851.9867
328.0578,25796.6167
328.2385,25719.175
328.4193,25708.045
328.5999,25692.0233
328.7806,25647.375
328.9613,25653.0233
329.1419,25638.2067
329.3225,25630.8867
329.5031,25585.375
329.6837,25539.71
329.8642,25503.92
330.0447,25490.2183
330.2252,25456.6367
330.4057,25415.2017
330.5862,25410.54
330.7667,25404.5617
330.9471,25389.6067
331.1275,25395.27
331.3079,25356.78
331.4883,25321.0817
331.6687,25318.8
331.849,25287.675
332.0293,25240.7183
332.2096,25207.0467
332.3899,25203.7633
332.5702,25213.27
332.7504,25221.795
332.9306,25222.9383
333.1108,25171.5917
333.291,25112.3117
333.4712,25110.5933
333.6514,25137.9083
333.8315,25119.765
334.0116,25102.8183
334.1917,25096.4817
334.3717,25096.8667
334.5518,25104.1
334.7318,25065.2167
334.9119,25049.6067
335.0918,25054.44
335.2718,25048.2
335.4518,25035.5617
335.6317,25018.2633
335.8116,25013.1383
335.9915,24968.6983
336.1714,24925.68
336.3513,24919.235
336.5311,24918.3517
336.7109,24923.1433
336.8907,24887.1033
337.0705,24818.7617
337.2502,24746.7133
337.43,24718.8283
337.6097,24672.52
337.7894,24646.515
337.9691,24652.1867
338.1488,24663.5633
338.3284,24675.0583
338.508,24700.01
338.6877,24698.115
338.8672,24661.8217
339.0468,24597.4617
339.2263,24570.4883
339.4059,24582.8983
339.5854,24613.2333
339.7649,24599.8833
339.9443,24577.92
340.1238,24571.8883
340.3032,24590.5867
340.4826,24593.2583
340.662,24540.7033
340.8414,24488.45
341.0207,24497.69
341.2001,24505.7967
341.3794,24511.8533
341.5587,24515.675
341.738,24502.5217
341.9172,24466.445
342.0965,24411.7833
342.2757,24337.5483
342.4549,24269.2583
342.6341,24264.4433
342.8132,24283.5417
342.9923,24307.0167
343.1715,24333.975
343.3506,24301.7517
343.5296,24257.5383
343.7087,24233.2117
343.8878,24196.9133
344.0668,24186.0667
344.2458,24180.7633
344.4248,24122.5817
344.6037,24097.9383
344.7827,24099.2667
344.9616,24082.7117
345.1405,24073.265
345.3194,24061.8333
345.4982,24017.665
345.6771,24002.1
345.8559,23989.3133
346.0347,23964.9333
346.2135,23958.1467
346.3923,23949.3483
346.571,23891.385
346.7498,23873.7567
346.9285,23895.125
347.1071,23850.99
347.2859,23810.3133
347.4645,23848.6833
347.6431,23906.7
347.8217,23969.1567
348.0003,23862.7333
348.1789,23783.57
348.3574,23733.84
348.5359,23677.555
348.7145,23614.795
348.893,23607.6067
349.0714,23599.565
349.2499,23551.03
349.4283,23491.9883
349.6068,23425.7233
349.7852,23406.465
349.9635,23410.11
350.1419,23392.6833
350.3202,23359.15
350.4985,23304.6817
350.6768,23266.33
350.8551,23237.8017
351.0334,23213.2667
351.2116,23179.6283
351.3898,23169.875
351.568,23145.82
351.7462,23142.0167
351.9243,23120.215
352.1025,23078.5
352.2806,23045.935
352.4587,23043.815
352.6368,22991.48
352.8148,22922.1117
352.9929,22891.16
353.1709,22896.9717
353.3489,22882.0233
353.5268,22836.6383
353.7048,22795.3
353.8828,22761.1767
354.0607,22708.8383
354.2386,22705.0
354.4165,22676.8617
354.5943,22642.5383
354.7722,22624.3367
354.95,22639.65
355.1278,22621.1867
355.3056,22555.4833
355.4833,22473.6583
355.6611,22413.9533
355.8388,22362.1783
356.0165,22329.4633
356.1942,22332.5733
356.3719,22360.7783
356.5495,22355.7033
356.7271,22320.315
356.9047,22283.93
357.0823,22283.7117
357.2599,22285.2
357.4374,22241.24
357.6149,22177.7967
357.7924,22120.2467
357.9699,22087.5833
358.1474,22051.415
358.3248,22001.8067
358.5023,21964.5033
358.6797,21909.6867
358.8571,21868.6033
359.0344,21830.0217
359.2118,21775.8967
359.3891,21729.98
359.5664,21697.0433
359.7437,21670.9367
359.9209,21607.6167
360.0982,21538.3967
360.2754,21495.7667
360.4526,21521.7133
360.6298,21533.95
360.807,21516.8733
360.9841,21478.165
361.1613,21419.64
361.3383,21420.375
361.5154,21409.485
361.6925,21347.575
361.8695,21335.6067
362.0466,21275.5783
362.2236,21281.5717
362.4005,21258.7133
362.5775,21177.9717
362.7545,21123.9383
362.9314,21120.3017
363.1083,21096.6933
363.2852,21049.0467
363.462,21014.3717
363.6389,21010.2333
363.8157,20982.4683
363.9925,20970.615
364.1693,20908.185
364.346,20862.7983
364.5228,20879.9717
364.6996,20904.5383
364.8762,20895.67
365.0529,20821.1433
365.2296,20821.98
365.4062,20821.455
365.5829,20768.1317
365.7595,20784.115
365.9361,20748.2283
366.1126,20775.01
366.2892,20887.3867
366.4657,21015.575
366.6422,21095.9733
366.8186,21124.33
366.9951,21044.4483
367.1716,20980.5633
367.348,21092.6683
367.5244,21221.4133
367.7008,21246.0083
367.8772,21005.1217
368.0535,20902.6533
368.2298,20909.19
368.4061,20759.11
368.5824,20788.5267
368.7586,20852.675
368.9349,20759.5017
369.1111,20731.33
369.2873,20800.88
369.4635,20895.43
369.6396,20697.8967
369.8158,20563.6067
369.9919,20535.935
370.168,20506.1133
370.3441,20441.625
370.5202,20363.25
370.6962,20299.2317
370.8722,20269.2133
371.0482,20249.59
371.2242,20305.1883
371.4002,20362.225
371.5761,20346.09
371.752,20332.9767
371.9279,20341.7383
372.1038,20284.7067
372.2796,20253.525
372.4555,20241.09
372.6313,20236.1283
372.8071,20221.0217
372.9829,20213.8533
373.1586,20231.0733
373.3344,20202.7633
373.5101,20182.2767
373.6858,20189.6867
373.8615,20188.83
374.0371,20257.8
374.2127,20309.1117
374.3884,20251.6083
374.564,20231.755
374.7395,20301.8583
374.9151,20506.0983
375.0906,20620.6483
375.2661,20545.8633
375.4416,20617.3833
375.6171,20822.33
375.7925,20850.7133
375.968,20659.015
376.1434,20490.3567
376.3188,20471.1683
376.4941,20529.6467
376.6695,20593.8233
376.8448,20652.1317
377.0201,20561.91
377.1954,20694.6333
377.3707,20736.8067
377.5459,20829.285
377.7212,21084.4367
377.8964,21211.1517
378.0715,21061.5967
378.2467,21336.4117
378.4218,21302.7867
378.597,21128.3083
378.7721,21184.0067
378.9472,21239.2633
379.1222,21512.3267
379.2973,22105.6167
379.4723,22346.9667
379.6473,21882.13
379.8223,21460.6967
379.9972,21247.6717
380.1722,21106.0583
380.3471,21105.865
380.522,21143.6
380.6969,21438.22
380.8717,21357.8783
381.0466,21094.9833
381.2214,20988.14
381.3962,20839.56
381.571,20728.2233
381.7457,20787.665
381.9204,20746.5683
382.0952,20883.2333
382.2699,21297.085
382.4445,21370.0067
382.6192,21685.5417
382.7938,22009.8867
382.9685,21710.8917
383.1431,21360.4
383.3176,21295.84
383.4922,21261.9917
383.6667,21137.0417
383.8412,21003.4167
384.0157,21070.715
384.1902,21239.4467
384.3646,21174.3733
384.5391,21001.315
384.7134,21026.5283
384.8878,21286.7617
385.0622,21254.8217
385.2365,20877.085
385.4109,20796.97
385.5852,20814.9033
385.7594,20823.6733
385.9337,20861.03
386.1079,20989.105
386.2822,21153.65
386.4564,21043.7583
386.6306,21201.2533
386.8047,21354.0417
386.9789,21393.8083
387.153,21750.275
387.3271,21949.8567
387.5012,22211.7933
387.6752,22459.2183
387.8492,22364.14
388.0233,22283.8
388.1972,22523.9917
388.3712,22490.6633
388.5452,22583.235
388.7191,22858.615
388.893,22937.9583
389.0669,22445.3917
389.2408,21736.58
389.4146,21284.6383
389.5884,20912.4283
389.7623,20757.93
389.9361,20843.5683
390.1098,21054.4717
390.2835,21016.7433
390.4573,20980.8533
390.631,21293.785
390.8047,21537.335
390.9784,21400.735
391.152,21562.9367
391.3256,21855.8617
391.4992,21615.3
391.6728,21550.2767
391.8464,22064.6233
392.0199,22215.095
392.1934,22390.6633
392.3669,22771.3583
392.5403,22889.8183
392.7138,23248.8733
392.8873,23899.4233
393.0607,24355.5317
393.2341,24422.0267
393.4074,23681.87
393.5808,23011.5433
393.7542,22940.4883
393.9274,22677.4483
394.1007,22492.0467
394.274,22192.1167
394.4472,22131.635
394.6205,22500.085
394.7937,22870.19
394.9668,22556.1167
395.14,22290.7067
395.3131,22076.195
395.4863,22176.07
395.6594,21844.9533
395.8325,21619.695
396.0055,21668.4233
396.1786,21795.7933
396.3516,21761.1917
396.5246,21641.3617
396.6975,21764.6033
396.8705,22431.475
397.0434,21952.065
397.2163,21664.5633
397.3892,22111.7333
397.5621,22520.94
397.735,22916.965
397.9077,23281.7267
398.0806,22800.9167
398.2534,23030.9117
398.4261,23475.17
398.5989,24394.8817
398.7716,24045.58
398.9443,23509.9183
399.117,22934.3767
399.2896,22911.61
399.4623,22698.8833
399.6349,22188.715
399.8075,21740.9033
399.9801,21857.0083
400.1526,21456.7967
400.3252,20854.925
400.4977,20632.3617
400.6702,20610.185
400.8427,20812.5
401.0151,20931.6033
401.1875,20896.6817
401.36,21031.625
401.5323,20761.875
401.7047,20522.9
401.877,20323.2333
402.0494,20414.7217
402.2216,20736.2717
402.394,20656.595
402.5662,20494.7433
402.7385,20438.0517
402.9107,20547.21
403.0829,20636.6033
403.2551,20435.4233
403.4272,20349.5133
403.5994,20499.0467
403.7715,20751.5983
403.9436,20625.5367
404.1156,20714.5283
