Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-11 13:19:48.049383
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2642.16
218.2508,2700.1333
218.442,2758.6017
218.6332,2819.75
218.8244,2881.88
219.0156,2947.0
219.2067,3016.7683
219.3979,3086.6483
219.589,3158.415
219.7801,3232.9667
219.9712,3309.73
220.1623,3388.83
220.3533,3473.1333
220.5444,3557.1183
220.7354,3643.1867
220.9264,3732.345
221.1174,3827.9317
221.3083,3923.8733
221.4993,4017.1417
221.6902,4111.8583
221.8812,4216.4033
222.0721,4322.4167
222.263,4430.2017
222.4538,4541.6333
222.6447,4655.445
222.8355,4771.575
223.0264,4887.2967
223.2172,5004.4117
223.408,5127.5367
223.5987,5252.9883
223.7895,5379.4833
223.9802,5509.8267
224.1709,5639.6533
224.3616,5778.175
224.5524,5915.7933
224.743,6056.535
224.9337,6194.5583
225.1243,6348.3667
225.315,6496.0283
225.5056,6640.5217
225.6962,6795.805
225.8867,6951.0483
226.0773,7105.34
226.2678,7268.4783
226.4584,7431.31
226.6489,7598.0367
226.8394,7754.9483
227.0298,7925.8033
227.2203,8105.55
227.4108,8289.9317
227.6012,8471.3283
227.7916,8648.4683
227.982,8831.3617
228.1723,9010.8783
228.3627,9199.3383
228.5531,9381.6183
228.7434,9569.3383
228.9337,9764.17
229.124,9962.72
229.3143,10162.9617
229.5045,10375.4217
229.6948,10591.705
229.885,10810.1783
230.0752,11033.165
230.2654,11251.1217
230.4556,11468.6517
230.6457,11679.8
230.8358,11895.3217
231.026,12116.7967
231.2161,12335.78
231.4062,12560.3967
231.5963,12778.9633
231.7863,13003.6683
231.9764,13241.8417
232.1664,13486.2283
232.3564,13732.5383
232.5464,13974.055
232.7364,14212.295
232.9263,14450.3967
233.1163,14696.025
233.3062,14951.7183
233.4961,15217.5767
233.686,15464.9117
233.8758,15689.7333
234.0657,15922.855
234.2555,16176.0683
234.4454,16427.985
234.6352,16672.2833
234.825,16919.1367
235.0147,17156.5817
235.2045,17401.71
235.3942,17642.9667
235.5839,17893.0083
235.7737,18129.6117
235.9633,18364.7517
236.153,18632.0133
236.3427,18886.8567
236.5323,19131.8267
236.7219,19361.9267
236.9115,19575.6233
237.1011,19800.5967
237.2907,20050.7267
237.4803,20290.1417
237.6698,20519.1167
237.8593,20759.0783
238.0488,20995.7267
238.2383,21231.2633
238.4278,21461.3817
238.6172,21719.9567
238.8066,21952.7683
238.9961,22189.9433
239.1855,22439.4683
239.3748,22671.8483
239.5642,22887.8183
239.7536,23124.0017
239.9429,23349.8983
240.1322,23554.0267
240.3215,23776.8767
240.5108,23999.2317
240.7001,24229.8383
240.8893,24445.9133
241.0786,24658.5417
241.2677,24858.825
241.457,25091.6133
241.6461,25263.0183
241.8353,25443.0583
242.0244,25629.815
242.2136,25816.405
242.4027,26011.69
242.5918,26187.0217
242.7809,26318.3783
242.9699,26421.4317
243.159,26579.1417
243.348,26807.9717
243.537,27043.3383
243.726,27227.6983
243.915,27382.36
244.1039,27500.51
244.2929,27565.795
244.4818,27693.615
244.6707,27882.2217
244.8596,28114.3167
245.0485,28320.6767
245.2373,28529.7667
245.4262,28713.1817
245.615,28891.6883
245.8038,29020.1433
245.9926,29177.2367
246.1814,29246.1183
246.3701,29265.5
246.5589,29372.2417
246.7476,29553.6383
246.9363,29778.4267
247.1249,29966.1333
247.3136,30161.1667
247.5023,30329.1917
247.6909,30505.7017
247.8795,30666.7317
248.0681,30824.0033
248.2567,30993.2
248.4453,31125.545
248.6338,31212.245
248.8224,31188.3917
249.0109,31219.6883
249.1994,31381.17
249.3878,31575.4833
249.5763,31770.0383
249.7648,31936.1633
249.9532,32096.8333
250.1416,32287.83
250.33,32470.985
250.5183,32628.6817
250.7067,32751.4883
250.8951,32856.5967
251.0834,32985.21
251.2717,33088.3667
251.46,33177.1283
251.6483,33241.9933
251.8365,33252.5017
252.0247,33274.62
252.213,33433.7367
252.4012,33565.6117
252.5894,33750.875
252.7775,33878.795
252.9657,33991.3867
253.1538,34148.0833
253.3419,34260.0883
253.53,34333.2617
253.7181,34433.6583
253.9062,34519.6033
254.0942,34610.5617
254.2823,34678.6233
254.4703,34753.5117
254.6583,34821.8333
254.8463,34897.2433
255.0342,34927.38
255.2222,34941.6383
255.4101,34929.5817
255.598,34958.17
255.7859,35066.8717
255.9738,35208.12
256.1616,35352.5233
256.3495,35505.385
256.5373,35610.3433
256.7251,35763.6167
256.9129,35857.4767
257.1006,35945.0567
257.2884,36049.36
257.4761,36164.7317
257.6638,36226.1067
257.8515,36262.8767
258.0392,36319.9617
258.2269,36359.855
258.4146,36396.095
258.6022,36445.035
258.7898,36456.7617
258.9774,36491.4617
259.165,36545.3233
259.3525,36580.06
259.5401,36643.6733
259.7276,36715.1383
259.9151,36778.7183
260.1026,36825.4783
260.2901,36893.655
260.4776,36961.505
260.665,37081.1633
260.8524,37182.795
261.0398,37289.4817
261.2272,37327.3883
261.4146,37328.0133
261.6019,37370.42
261.7893,37420.735
261.9766,37450.4167
262.1639,37503.625
262.3512,37488.3467
262.5384,37486.47
262.7257,37489.215
262.9129,37506.6983
263.1001,37512.0783
263.2873,37561.5117
263.4745,37574.7483
263.6617,37492.2917
263.8488,37525.1
264.0359,37560.9
264.2231,37568.7917
264.4101,37587.7583
264.5972,37617.105
264.7842,37644.0783
264.9713,37645.8417
265.1583,37632.9783
265.3453,37637.5233
265.5323,37661.49
265.7193,37684.0117
265.9062,37723.9933
266.0931,37731.845
266.2801,37711.185
266.4669,37735.09
266.6538,37758.1683
266.8407,37779.1717
267.0276,37741.2717
267.2143,37703.2667
267.4012,37705.9417
267.588,37637.2483
267.7747,37618.955
267.9615,37609.3233
268.1482,37580.9017
268.3349,37576.195
268.5217,37549.1267
268.7083,37499.3433
268.895,37474.84
269.0817,37480.8717
269.2682,37448.1067
269.4549,37379.5733
269.6415,37287.935
269.8281,37254.5467
270.0146,37265.6817
270.2012,37265.3417
270.3877,37263.2733
270.5742,37235.6033
270.7607,37212.2483
270.9472,37176.5833
271.1336,37139.81
271.32,37089.2283
271.5065,37040.3717
271.6929,37014.9517
271.8792,37023.0433
272.0656,36998.3217
272.252,36982.7067
272.4383,36967.1517
272.6246,36917.2467
272.8109,36880.6233
272.9972,36912.8617
273.1835,36917.2533
273.3697,36914.8617
273.5559,36898.12
273.7421,36874.3983
273.9283,36843.8767
274.1145,36815.6317
274.3007,36787.0
274.4868,36775.3317
274.6729,36797.8633
274.859,36780.885
275.0451,36751.7417
275.2311,36638.8467
275.4172,36639.775
275.6032,36640.9633
275.7892,36642.4883
275.9752,36613.1033
276.1612,36613.5233
276.3472,36550.0383
276.5331,36506.68
276.719,36477.93
276.9049,36453.325
277.0908,36398.57
277.2767,36370.99
277.4625,36354.5217
277.6484,36310.87
277.8342,36250.0967
278.02,36214.665
278.2057,36213.2517
278.3915,36229.9767
278.5772,36204.1117
278.763,36138.81
278.9487,36150.32
279.1343,36148.0883
279.32,36098.7467
279.5057,36022.1667
279.6913,35901.1817
279.877,35854.295
280.0625,35814.8333
280.2481,35739.57
280.4337,35666.9417
280.6192,35680.39
280.8048,35684.9967
280.9903,35620.8683
281.1758,35547.565
281.3612,35469.75
281.5467,35421.7183
281.7321,35434.9767
281.9175,35412.4633
282.1029,35372.1683
282.2884,35339.6867
282.4737,35258.705
282.6591,35187.1767
282.8444,35153.1883
283.0297,35110.2733
283.215,35081.8717
283.4002,35048.6567
283.5855,34966.2667
283.7707,34851.44
283.956,34785.795
284.1412,34729.7783
284.3264,34720.535
284.5115,34727.8717
284.6967,34715.8817
284.8818,34644.075
285.0669,34551.55
285.252,34513.3417
285.4371,34486.0333
285.6222,34411.1683
285.8072,34349.3117
285.9922,34296.11
286.1772,34283.0267
286.3622,34270.3883
286.5472,34193.6383
286.7321,34109.8367
286.9171,34111.0133
287.102,34087.4367
287.2869,34083.0883
287.4717,34102.4717
287.6566,34071.8517
287.8415,34038.45
288.0263,33990.3467
288.2111,33889.5667
288.3959,33794.5817
288.5806,33768.7533
288.7654,33748.8667
288.9501,33792.0967
289.1348,33776.765
289.3195,33748.92
289.5042,33725.6217
289.6889,33727.6517
289.8735,33627.1083
290.0581,33573.905
290.2428,33484.8233
290.4273,33453.83
290.6119,33459.5367
290.7965,33425.4267
290.981,33394.5583
291.1655,33354.5583
291.35,33238.0167
291.5345,33156.0617
291.719,33129.66
291.9034,33113.6033
292.0878,33135.375
292.2722,33100.2367
292.4566,33038.1983
292.641,33021.1967
292.8253,32989.5733
293.0096,32931.2433
293.194,32913.8533
293.3783,32883.765
293.5626,32870.745
293.7468,32846.6067
293.9311,32822.815
294.1153,32740.0517
294.2995,32618.2867
294.4837,32528.1817
294.6678,32451.11
294.852,32398.1533
295.0361,32384.9083
295.2202,32364.4933
295.4043,32358.12
295.5884,32313.7383
295.7725,32277.4483
295.9565,32229.2317
296.1405,32134.1983
296.3246,32080.8683
296.5085,32094.6783
296.6925,32109.2667
296.8764,32071.7733
297.0603,32018.7533
297.2443,31964.7883
297.4282,31896.97
297.612,31819.4283
297.7959,31749.8867
297.9797,31698.9933
298.1635,31626.2883
298.3474,31643.4233
298.5311,31651.4967
298.7149,31574.97
298.8987,31477.9683
299.0823,31423.0767
299.2661,31339.0267
299.4498,31225.535
299.6334,31197.8033
299.8171,31183.6267
300.0007,31142.3367
300.1843,31112.06
300.368,31071.7183
300.5515,31020.5383
300.7351,30979.1483
300.9186,30935.075
301.1021,30873.7383
301.2857,30842.1817
301.4691,30804.6867
301.6526,30794.75
301.8361,30726.605
302.0195,30662.0333
302.2029,30618.6267
302.3863,30592.5867
302.5697,30536.03
302.753,30519.7583
302.9364,30520.8783
303.1197,30526.18
303.303,30484.365
303.4863,30412.2733
303.6696,30302.36
303.8528,30218.5467
304.036,30168.305
304.2192,30161.835
304.4024,30127.0717
304.5856,30067.01
304.7688,30034.22
304.9519,30003.915
305.135,29956.4183
305.3181,29911.7833
305.5012,29875.445
305.6842,29859.6083
305.8673,29822.2283
306.0504,29760.4383
306.2333,29668.8233
306.4163,29636.5783
306.5993,29576.5433
306.7822,29551.43
306.9652,29534.665
307.1481,29468.6617
307.331,29417.5567
307.5139,29362.3367
307.6967,29295.4217
307.8796,29242.4967
308.0624,29199.7483
308.2452,29142.2567
308.428,29094.255
308.6107,29074.415
308.7935,29027.495
308.9762,28977.9733
309.1589,28935.0767
309.3416,28893.22
309.5243,28839.7333
309.7069,28798.1417
309.8896,28743.0683
310.0721,28699.8
310.2548,28677.4467
310.4373,28643.6067
310.6199,28635.3733
310.8024,28581.7517
310.985,28553.8767
311.1674,28479.605
311.3499,28403.435
311.5324,28383.2
311.7148,28386.2567
311.8973,28341.595
312.0797,28300.3417
312.2621,28260.815
312.4445,28220.725
312.6268,28163.0067
312.8091,28137.685
312.9915,28068.8967
313.1738,28026.9917
313.356,27952.6567
313.5383,27894.09
313.7206,27863.1667
313.9027,27803.56
314.085,27774.955
314.2672,27744.815
314.4493,27723.6283
314.6314,27721.985
314.8136,27716.7583
314.9957,27654.3383
315.1778,27578.9317
315.3598,27554.1183
315.5419,27539.3067
315.724,27523.4983
315.9059,27486.345
316.088,27442.0867
316.2699,27438.135
316.4519,27419.945
316.6338,27372.4367
316.8157,27275.53
316.9977,27240.9267
317.1795,27248.9033
317.3614,27247.3283
317.5432,27224.915
317.7251,27164.4183
317.9069,27074.595
318.0887,27024.3883
318.2704,26983.695
318.4522,26985.49
318.6339,26992.4367
318.8156,27022.17
318.9973,26984.6
319.179,26972.2883
319.3607,26983.285
319.5423,26989.1017
319.7239,26955.325
319.9055,26904.8433
320.0871,26883.1633
320.2687,26869.285
320.4502,26846.4217
320.6317,26776.6967
320.8132,26759.8383
320.9947,26766.385
321.1761,26758.925
321.3576,26737.41
321.5391,26695.525
321.7205,26666.0367
321.9019,26634.4333
322.0832,26582.5233
322.2646,26539.9867
322.4459,26505.7917
322.6272,26458.9283
322.8085,26420.39
322.9898,26398.5983
323.1711,26365.3167
323.3523,26334.9217
323.5335,26288.195
323.7147,26332.1417
323.8959,26386.3083
324.0771,26387.86
324.2582,26354.8133
324.4393,26339.9083
324.6204,26338.42
324.8015,26326.63
324.9826,26340.9267
325.1637,26373.06
325.3447,26377.3383
325.5257,26389.785
325.7067,26376.895
325.8877,26253.8733
326.0686,26179.465
326.2496,26179.5317
326.4305,26142.025
326.6114,26135.74
326.7922,26128.1517
326.9731,26124.1983
327.1539,26083.83
327.3347,26066.49
327.5155,26050.815
327.6963,26070.12
327.8771,26071.695
328.0578,26025.2667
328.2385,25944.8033
328.4193,25933.1617
328.5999,25915.9167
328.7806,25879.9667
328.9613,25895.0417
329.1419,25886.8567
329.3225,25884.6517
329.5031,25839.6783
329.6837,25797.615
329.8642,25767.08
330.0447,25747.5167
330.2252,25702.1667
330.4057,25655.7567
330.5862,25644.5667
330.7667,25642.3833
330.9471,25628.0417
331.1275,25635.7317
331.3079,25597.12
331.4883,25562.2883
331.6687,25568.4267
331.849,25539.2067
332.0293,25487.42
332.2096,25453.0967
332.3899,25450.99
332.5702,25463.86
332.7504,25470.835
332.9306,25467.2417
333.1108,25418.5133
333.291,25354.64
333.4712,25345.67
333.6514,25371.675
333.8315,25362.1083
334.0116,25344.76
334.1917,25344.955
334.3717,25355.1517
334.5518,25363.775
334.7318,25311.3333
334.9119,25298.7167
335.0918,25313.8433
335.2718,25308.5083
335.4518,25305.11
335.6317,25283.8367
335.8116,25247.4917
335.9915,25189.4267
336.1714,25154.64
336.3513,25162.52
336.5311,25162.3917
336.7109,25159.47
336.8907,25112.0383
337.0705,25045.06
337.2502,24975.5233
337.43,24962.3767
337.6097,24923.36
337.7894,24893.8
337.9691,24893.085
338.1488,24910.4833
338.3284,24924.0683
338.508,24960.8717
338.6877,24956.825
338.8672,24925.6283
339.0468,24854.79
339.2263,24816.695
339.4059,24835.8783
339.5854,24874.82
339.7649,24870.465
339.9443,24853.8617
340.1238,24847.15
340.3032,24860.7017
340.4826,24861.7667
340.662,24805.5633
340.8414,24748.9767
341.0207,24766.495
341.2001,24767.8433
341.3794,24762.125
341.5587,24771.795
341.738,24771.2767
341.9172,24739.8067
342.0965,24684.6467
342.2757,24605.3567
342.4549,24533.1633
342.6341,24531.5833
342.8132,24560.9267
342.9923,24590.7
343.1715,24604.2017
343.3506,24571.26
343.5296,24528.4733
343.7087,24494.9033
343.8878,24445.3733
344.0668,24416.58
344.2458,24411.27
344.4248,24361.2217
344.6037,24339.3817
344.7827,24353.7783
344.9616,24350.5317
345.1405,24338.64
345.3194,24329.3883
345.4982,24294.9333
345.6771,24266.1717
345.8559,24247.915
346.0347,24220.8733
346.2135,24220.745
346.3923,24215.4083
346.571,24160.3417
346.7498,24151.98
346.9285,24180.2817
347.1071,24132.2333
347.2859,24070.5567
347.4645,24100.79
347.6431,24162.8083
347.8217,24232.2383
348.0003,24126.6567
348.1789,24048.7483
348.3574,23999.3767
348.5359,23950.1967
348.7145,23886.13
348.893,23861.6517
349.0714,23855.2067
349.2499,23807.8183
349.4283,23751.875
349.6068,23678.8883
349.7852,23672.8883
349.9635,23694.745
350.1419,23684.6017
350.3202,23656.505
350.4985,23596.56
350.6768,23561.565
350.8551,23527.3717
351.0334,23493.3517
351.2116,23451.4917
351.3898,23441.395
351.568,23430.6083
351.7462,23432.7
351.9243,23405.215
352.1025,23352.08
352.2806,23306.8483
352.4587,23293.62
352.6368,23248.9917
352.8148,23195.785
352.9929,23168.125
353.1709,23177.3433
353.3489,23173.96
353.5268,23131.3633
353.7048,23087.99
353.8828,23057.5533
354.0607,23003.8483
354.2386,23003.6767
354.4165,22977.8817
354.5943,22941.5983
354.7722,22926.59
354.95,22943.7633
355.1278,22914.0233
355.3056,22837.9067
355.4833,22764.7333
355.6611,22704.4467
355.8388,22650.995
356.0165,22622.9983
356.1942,22629.6983
356.3719,22636.02
356.5495,22618.1117
356.7271,22581.7817
356.9047,22526.36
357.0823,22532.8083
357.2599,22544.2683
357.4374,22503.21
357.6149,22446.425
357.7924,22378.7933
357.9699,22326.2417
358.1474,22285.9633
358.3248,22232.23
358.5023,22186.0517
358.6797,22138.65
358.8571,22115.6417
359.0344,22094.445
359.2118,22045.5033
359.3891,22016.615
359.5664,21997.3317
359.7437,21977.32
359.9209,21915.9233
360.0982,21836.885
360.2754,21780.0117
360.4526,21795.42
360.6298,21803.8517
360.807,21767.9317
360.9841,21738.325
361.1613,21692.4217
361.3383,21698.3833
361.5154,21691.9183
361.6925,21612.83
361.8695,21589.3883
362.0466,21546.5883
362.2236,21561.3567
362.4005,21549.0717
362.5775,21486.2617
362.7545,21435.4167
362.9314,21410.635
363.1083,21370.2417
363.2852,21322.09
363.462,21295.3083
363.6389,21296.1383
363.8157,21289.7
363.9925,21283.9967
364.1693,21213.3383
364.346,21158.6217
364.5228,21168.2733
364.6996,21187.585
364.8762,21179.2167
365.0529,21116.4583
365.2296,21137.385
365.4062,21140.3917
365.5829,21102.835
365.7595,21126.675
365.9361,21092.9183
366.1126,21119.5133
366.2892,21226.4917
366.4657,21351.4783
366.6422,21433.915
366.8186,21452.2317
366.9951,21376.0
367.1716,21329.3217
367.348,21444.72
367.5244,21570.9067
367.7008,21569.1167
367.8772,21322.2167
368.0535,21235.245
368.2298,21233.5283
368.4061,21089.1883
368.5824,21105.2333
368.7586,21163.6017
368.9349,21092.5817
369.1111,21077.6783
369.2873,21147.8233
369.4635,21232.25
369.6396,21042.2133
369.8158,20921.3217
369.9919,20896.8233
370.168,20863.1917
370.3441,20772.3517
370.5202,20671.8117
370.6962,20604.1533
370.8722,20577.8617
371.0482,20583.5083
371.2242,20669.115
371.4002,20730.57
371.5761,20716.0483
371.752,20678.145
371.9279,20643.5467
372.1038,20574.6633
372.2796,20566.7167
372.4555,20566.405
372.6313,20556.2483
372.8071,20555.7683
372.9829,20549.58
373.1586,20544.9033
373.3344,20479.4983
373.5101,20445.2517
373.6858,20466.9283
373.8615,20496.79
374.0371,20587.795
374.2127,20625.51
374.3884,20552.4917
374.564,20524.09
374.7395,20587.825
374.9151,20793.0933
375.0906,20934.3167
375.2661,20894.2633
375.4416,21005.3533
375.6171,21195.345
375.7925,21196.35
375.968,21002.915
376.1434,20842.6633
376.3188,20822.4433
376.4941,20886.1233
376.6695,20947.455
376.8448,21002.8217
377.0201,20928.2933
377.1954,21086.0783
377.3707,21134.99
377.5459,21242.6167
377.7212,21505.885
377.8964,21635.035
378.0715,21509.9983
378.2467,21797.9967
378.4218,21736.5217
378.597,21558.305
378.7721,21589.255
378.9472,21648.8533
379.1222,21951.8533
379.2973,22516.025
379.4723,22735.905
379.6473,22251.7017
379.8223,21838.94
379.9972,21650.0
380.1722,21535.7233
380.3471,21534.145
380.522,21573.325
380.6969,21866.3483
380.8717,21782.2083
381.0466,21531.135
381.2214,21394.7933
381.3962,21224.7567
381.571,21109.0317
381.7457,21164.83
381.9204,21095.1717
382.0952,21253.475
382.2699,21659.1517
382.4445,21717.6433
382.6192,22035.3583
382.7938,22337.86
382.9685,22048.05
383.1431,21694.74
383.3176,21631.04
383.4922,21614.245
383.6667,21472.8483
383.8412,21332.6417
384.0157,21420.095
384.1902,21620.6033
384.3646,21569.135
384.5391,21412.08
384.7134,21454.7717
384.8878,21707.3267
385.0622,21661.6783
385.2365,21288.2333
385.4109,21206.7417
385.5852,21210.965
385.7594,21211.025
385.9337,21225.25
386.1079,21393.79
386.2822,21574.7317
386.4564,21482.73
386.6306,21650.4833
386.8047,21791.7433
386.9789,21826.075
387.153,22165.2817
387.3271,22396.9717
387.5012,22693.6683
387.6752,22914.7117
387.8492,22811.04
388.0233,22764.1633
388.1972,22986.6117
388.3712,22973.1283
388.5452,23057.575
388.7191,23329.025
388.893,23399.3783
389.0669,22928.4383
389.2408,22232.2367
389.4146,21784.695
389.5884,21435.465
389.7623,21287.5
389.9361,21369.2983
390.1098,21573.515
390.2835,21518.0617
390.4573,21478.4083
390.631,21817.755
390.8047,22077.6333
390.9784,21960.2483
391.152,22156.4583
391.3256,22440.1717
391.4992,22199.455
391.6728,22150.0783
391.8464,22644.975
392.0199,22758.9967
392.1934,22961.0467
392.3669,23317.2283
392.5403,23437.975
392.7138,23768.88
392.8873,24387.8217
393.0607,24801.7417
393.2341,24807.4767
393.4074,24037.8683
393.5808,23409.0767
393.7542,23374.645
393.9274,23149.9767
394.1007,22985.7433
394.274,22672.2183
394.4472,22667.6033
394.6205,23081.0533
394.7937,23444.91
394.9668,23144.935
395.14,22888.93
395.3131,22696.92
395.4863,22810.6033
395.6594,22457.505
395.8325,22250.0817
396.0055,22252.7667
396.1786,22337.9033
396.3516,22273.18
396.5246,22103.5983
396.6975,22207.1083
396.8705,22818.0017
397.0434,22348.6683
397.2163,22123.0
397.3892,22619.7433
397.5621,23089.6183
397.735,23560.5017
397.9077,23928.1983
398.0806,23506.1333
398.2534,23760.0167
398.4261,24253.3533
398.5989,25156.1867
398.7716,24800.16
398.9443,24270.22
399.117,23726.9367
399.2896,23731.5067
399.4623,23502.8733
399.6349,22954.825
399.8075,22513.9483
399.9801,22646.6967
400.1526,22236.0533
400.3252,21644.6
400.4977,21373.44
400.6702,21371.0567
400.8427,21610.935
401.0151,21719.6567
401.1875,21703.235
401.36,21842.1667
401.5323,21574.9117
401.7047,21337.4433
401.877,21153.5083
402.0494,21262.24
402.2216,21580.62
402.394,21483.545
402.5662,21332.8683
402.7385,21293.1967
402.9107,21398.06
403.0829,21446.1483
403.2551,21223.1533
403.4272,21148.5717
403.5994,21342.2
403.7715,21614.5833
403.9436,21496.9517
404.1156,21588.29
