Serial Num,2103232U1
Spectrometer Temperature (C),6.75
Site,CMU
Timestamp,2022-01-11 01:11:25.922777
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2564.0483
218.2508,2618.9833
218.442,2673.7
218.6332,2733.065
218.8244,2791.2533
219.0156,2853.5517
219.2067,2920.6483
219.3979,2986.9583
219.589,3054.3683
219.7801,3126.0067
219.9712,3198.9433
220.1623,3274.6967
220.3533,3354.505
220.5444,3435.7967
220.7354,3516.9917
220.9264,3601.12
221.1174,3692.7883
221.3083,3783.365
221.4993,3872.1283
221.6902,3963.0333
221.8812,4064.36
222.0721,4164.3883
222.263,4268.0517
222.4538,4373.6067
222.6447,4482.49
222.8355,4594.935
223.0264,4705.6383
223.2172,4816.525
223.408,4933.0867
223.5987,5054.1233
223.7895,5175.6417
223.9802,5301.7417
224.1709,5425.56
224.3616,5557.8967
224.5524,5689.4133
224.743,5825.7117
224.9337,5959.3617
225.1243,6105.7933
225.315,6246.6933
225.5056,6385.9167
225.6962,6536.3133
225.8867,6687.235
226.0773,6838.305
226.2678,6993.505
226.4584,7151.3467
226.6489,7308.83
226.8394,7459.1283
227.0298,7624.175
227.2203,7795.795
227.4108,7973.4017
227.6012,8149.4067
227.7916,8319.7667
227.982,8494.485
228.1723,8666.8783
228.3627,8849.2767
228.5531,9026.1417
228.7434,9205.4283
228.9337,9393.385
229.124,9586.7833
229.3143,9779.1067
229.5045,9987.035
229.6948,10194.08
229.885,10404.235
230.0752,10617.19
230.2654,10831.3767
230.4556,11039.3133
230.6457,11244.45
230.8358,11456.9667
231.026,11668.0867
231.2161,11877.355
231.4062,12098.1517
231.5963,12307.2317
231.7863,12522.3483
231.9764,12756.4683
232.1664,12991.6367
232.3564,13229.1217
232.5464,13457.6
232.7364,13696.725
232.9263,13922.86
233.1163,14164.4517
233.3062,14408.6267
233.4961,14668.7967
233.686,14903.7183
233.8758,15124.1417
234.0657,15346.6117
234.2555,15591.4317
234.4454,15835.48
234.6352,16076.4083
234.825,16315.9467
235.0147,16544.4667
235.2045,16780.39
235.3942,17014.14
235.5839,17254.285
235.7737,17485.3617
235.9633,17713.3117
236.153,17972.6667
236.3427,18217.2233
236.5323,18454.1833
236.7219,18679.4083
236.9115,18887.4033
237.1011,19101.8733
237.2907,19343.6633
237.4803,19578.81
237.6698,19803.1167
237.8593,20037.3333
238.0488,20260.6533
238.2383,20489.905
238.4278,20715.1167
238.6172,20962.4333
238.8066,21193.2433
238.9961,21422.13
239.1855,21664.0367
239.3748,21889.4433
239.5642,22098.28
239.7536,22323.7283
239.9429,22547.0283
240.1322,22746.5033
240.3215,22960.0767
240.5108,23178.5117
240.7001,23400.1483
240.8893,23607.6383
241.0786,23811.6217
241.2677,24005.9367
241.457,24234.445
241.6461,24396.5783
241.8353,24571.825
242.0244,24751.73
242.2136,24930.4367
242.4027,25124.2283
242.5918,25285.5483
242.7809,25415.5883
242.9699,25519.5917
243.159,25665.125
243.348,25882.5633
243.537,26108.2417
243.726,26286.7417
243.915,26433.955
244.1039,26543.8233
244.2929,26618.1317
244.4818,26741.8017
244.6707,26919.6317
244.8596,27142.015
245.0485,27342.32
245.2373,27543.365
245.4262,27719.865
245.615,27887.8817
245.8038,28010.865
245.9926,28156.4633
246.1814,28228.7483
246.3701,28255.4667
246.5589,28356.3933
246.7476,28523.7017
246.9363,28734.81
247.1249,28918.7567
247.3136,29106.6467
247.5023,29268.8367
247.6909,29438.9383
247.8795,29588.995
248.0681,29742.7367
248.2567,29905.6233
248.4453,30029.1383
248.6338,30111.82
248.8224,30099.2317
249.0109,30138.1833
249.1994,30285.025
249.3878,30461.745
249.5763,30646.625
249.7648,30809.94
249.9532,30967.1033
250.1416,31151.7567
250.33,31327.8733
250.5183,31480.2567
250.7067,31596.335
250.8951,31706.87
251.0834,31826.1717
251.2717,31924.6783
251.46,32002.59
251.6483,32071.235
251.8365,32087.765
252.0247,32112.3067
252.213,32261.4667
252.4012,32384.3267
252.5894,32565.3033
252.7775,32693.8167
252.9657,32810.1067
253.1538,32951.2317
253.3419,33062.8917
253.53,33131.0033
253.7181,33224.64
253.9062,33309.5383
254.0942,33400.4567
254.2823,33469.4917
254.4703,33537.235
254.6583,33606.1317
254.8463,33677.4833
255.0342,33707.5283
255.2222,33717.7683
255.4101,33719.1717
255.598,33747.715
255.7859,33847.9
255.9738,33981.9717
256.1616,34127.9133
256.3495,34273.6633
256.5373,34381.965
256.7251,34530.4817
256.9129,34620.5667
257.1006,34704.1317
257.2884,34806.1983
257.4761,34918.2467
257.6638,34980.75
257.8515,35015.785
258.0392,35070.7333
258.2269,35108.6783
258.4146,35147.4483
258.6022,35197.465
258.7898,35211.4017
258.9774,35249.1367
259.165,35297.6633
259.3525,35342.0533
259.5401,35401.495
259.7276,35472.17
259.9151,35532.42
260.1026,35580.8
260.2901,35651.9117
260.4776,35717.4733
260.665,35833.4317
260.8524,35929.6617
261.0398,36037.7483
261.2272,36076.3217
261.4146,36084.8067
261.6019,36125.635
261.7893,36178.0667
261.9766,36208.295
262.1639,36257.1767
262.3512,36247.275
262.5384,36247.7867
262.7257,36251.0267
262.9129,36269.65
263.1001,36286.345
263.2873,36334.725
263.4745,36346.9717
263.6617,36272.5717
263.8488,36312.0483
264.0359,36341.0717
264.2231,36352.8417
264.4101,36370.7367
264.5972,36405.4233
264.7842,36431.8117
264.9713,36439.6833
265.1583,36423.8767
265.3453,36434.1067
265.5323,36462.1483
265.7193,36481.9817
265.9062,36522.6683
266.0931,36530.5783
266.2801,36515.14
266.4669,36540.2717
266.6538,36561.2517
266.8407,36593.995
267.0276,36562.515
267.2143,36528.8917
267.4012,36530.155
267.588,36461.6333
267.7747,36450.9233
267.9615,36448.1717
268.1482,36420.2933
268.3349,36420.1517
268.5217,36396.8233
268.7083,36356.2367
268.895,36328.92
269.0817,36334.3167
269.2682,36308.48
269.4549,36248.695
269.6415,36158.6517
269.8281,36130.2483
270.0146,36145.28
270.2012,36145.825
270.3877,36152.2583
270.5742,36128.8317
270.7607,36109.6467
270.9472,36081.27
271.1336,36044.8183
271.32,36000.4683
271.5065,35953.84
271.6929,35926.6617
271.8792,35941.6583
272.0656,35914.23
272.252,35905.2133
272.4383,35890.9917
272.6246,35847.8283
272.8109,35816.3467
272.9972,35845.4167
273.1835,35855.135
273.3697,35854.8533
273.5559,35839.7867
273.7421,35826.195
273.9283,35796.4717
274.1145,35769.2983
274.3007,35745.1817
274.4868,35740.1533
274.6729,35763.9067
274.859,35748.5967
275.0451,35723.4633
275.2311,35617.9317
275.4172,35612.8117
275.6032,35614.295
275.7892,35620.76
275.9752,35595.5967
276.1612,35600.8083
276.3472,35541.0283
276.5331,35500.6667
276.719,35473.58
276.9049,35453.7083
277.0908,35401.54
277.2767,35370.8933
277.4625,35362.4017
277.6484,35322.31
277.8342,35268.8583
278.02,35239.595
278.2057,35239.65
278.3915,35258.135
278.5772,35235.26
278.763,35175.7017
278.9487,35183.205
279.1343,35183.2767
279.32,35136.1433
279.5057,35067.3267
279.6913,34953.0317
279.877,34910.2983
280.0625,34872.7817
280.2481,34803.3683
280.4337,34737.335
280.6192,34747.1633
280.8048,34751.885
280.9903,34694.265
281.1758,34622.9883
281.3612,34548.1683
281.5467,34501.935
281.7321,34520.15
281.9175,34498.6617
282.1029,34459.245
282.2884,34431.1733
282.4737,34354.0267
282.6591,34285.1967
282.8444,34253.5983
283.0297,34214.8733
283.215,34188.4133
283.4002,34153.8683
283.5855,34077.5467
283.7707,33969.3617
283.956,33908.33
284.1412,33854.615
284.3264,33842.42
284.5115,33852.885
284.6967,33836.9483
284.8818,33774.65
285.0669,33684.5983
285.252,33652.0333
285.4371,33631.6183
285.6222,33559.925
285.8072,33494.97
285.9922,33448.28
286.1772,33432.6167
286.3622,33418.75
286.5472,33347.2417
286.7321,33271.715
286.9171,33273.7783
287.102,33252.7667
287.2869,33245.38
287.4717,33263.085
287.6566,33236.2667
287.8415,33204.0367
288.0263,33158.9633
288.2111,33066.7033
288.3959,32974.5667
288.5806,32949.6633
288.7654,32929.2417
288.9501,32970.6867
289.1348,32959.6783
289.3195,32932.2367
289.5042,32913.9367
289.6889,32912.6517
289.8735,32821.4283
290.0581,32767.495
290.2428,32679.8683
290.4273,32650.8333
290.6119,32659.2517
290.7965,32620.975
290.981,32595.065
291.1655,32557.0783
291.35,32445.8633
291.5345,32367.4567
291.719,32342.4367
291.9034,32328.67
292.0878,32349.4583
292.2722,32313.6733
292.4566,32250.365
292.641,32231.3317
292.8253,32203.5367
293.0096,32151.7883
293.194,32135.345
293.3783,32105.1267
293.5626,32095.7417
293.7468,32070.3133
293.9311,32046.0917
294.1153,31966.305
294.2995,31844.45
294.4837,31758.395
294.6678,31683.9283
294.852,31632.6383
295.0361,31616.465
295.2202,31603.6733
295.4043,31596.45
295.5884,31552.26
295.7725,31515.4083
295.9565,31470.9583
296.1405,31378.4967
296.3246,31321.0433
296.5085,31332.8783
296.6925,31348.495
296.8764,31312.79
297.0603,31258.21
297.2443,31207.3933
297.4282,31138.555
297.612,31061.0817
297.7959,30993.9567
297.9797,30946.1317
298.1635,30871.8733
298.3474,30890.13
298.5311,30897.7083
298.7149,30818.8917
298.8987,30722.6267
299.0823,30667.325
299.2661,30588.6
299.4498,30478.94
299.6334,30453.3633
299.8171,30439.7317
300.0007,30398.8867
300.1843,30366.9083
300.368,30327.7633
300.5515,30282.2067
300.7351,30237.4117
300.9186,30190.65
301.1021,30130.5067
301.2857,30102.3983
301.4691,30061.81
301.6526,30052.6417
301.8361,29987.11
302.0195,29929.8
302.2029,29891.6567
302.3863,29861.8333
302.5697,29803.7917
302.753,29788.8617
302.9364,29784.8267
303.1197,29790.3033
303.303,29749.6833
303.4863,29675.4067
303.6696,29572.5867
303.8528,29491.745
304.036,29440.5383
304.2192,29431.945
304.4024,29397.3733
304.5856,29336.51
304.7688,29303.265
304.9519,29276.7117
305.135,29231.6633
305.3181,29187.99
305.5012,29143.695
305.6842,29127.3067
305.8673,29095.3067
306.0504,29035.15
306.2333,28945.555
306.4163,28916.665
306.5993,28857.6333
306.7822,28830.875
306.9652,28807.9917
307.1481,28745.2983
307.331,28697.035
307.5139,28641.875
307.6967,28581.6533
307.8796,28521.725
308.0624,28480.045
308.2452,28423.3217
308.428,28376.2033
308.6107,28357.0233
308.7935,28308.475
308.9762,28256.19
309.1589,28215.0567
309.3416,28174.285
309.5243,28123.16
309.7069,28086.155
309.8896,28030.1017
310.0721,27985.73
310.2548,27956.2867
310.4373,27922.745
310.6199,27912.62
310.8024,27858.2117
310.985,27832.6717
311.1674,27762.4333
311.3499,27683.8517
311.5324,27663.1433
311.7148,27667.8317
311.8973,27619.94
312.0797,27571.615
312.2621,27535.1083
312.4445,27492.4533
312.6268,27437.865
312.8091,27408.0083
312.9915,27343.265
313.1738,27303.9767
313.356,27229.565
313.5383,27172.7883
313.7206,27143.395
313.9027,27086.86
314.085,27056.4583
314.2672,27031.7417
314.4493,27010.4317
314.6314,27002.5467
314.8136,26986.8817
314.9957,26929.4783
315.1778,26860.4767
315.3598,26832.29
315.5419,26820.875
315.724,26807.51
315.9059,26777.3
316.088,26727.185
316.2699,26719.5817
316.4519,26701.8533
316.6338,26651.2417
316.8157,26555.37
316.9977,26518.1667
317.1795,26521.485
317.3614,26516.685
317.5432,26493.2033
317.7251,26440.6133
317.9069,26360.8483
318.0887,26313.8733
318.2704,26268.4433
318.4522,26268.1017
318.6339,26266.245
318.8156,26289.1983
318.9973,26251.5783
319.179,26247.2833
319.3607,26256.4967
319.5423,26260.725
319.7239,26223.5917
319.9055,26172.1817
320.0871,26142.0783
320.2687,26126.08
320.4502,26104.5433
320.6317,26030.5933
320.8132,26024.125
320.9947,26029.7
321.1761,26025.08
321.3576,26006.7433
321.5391,25957.2983
321.7205,25924.4517
321.9019,25896.88
322.0832,25849.01
322.2646,25803.4483
322.4459,25772.565
322.6272,25731.53
322.8085,25696.26
322.9898,25673.0183
323.1711,25631.51
323.3523,25598.105
323.5335,25548.9333
323.7147,25585.2117
323.8959,25634.9733
324.0771,25634.6233
324.2582,25596.3767
324.4393,25578.875
324.6204,25579.94
324.8015,25572.2033
324.9826,25587.31
325.1637,25613.5067
325.3447,25610.44
325.5257,25613.355
325.7067,25590.995
325.8877,25468.23
326.0686,25398.515
326.2496,25395.7617
326.4305,25361.0367
326.6114,25348.1183
326.7922,25343.8767
326.9731,25343.1017
327.1539,25307.9117
327.3347,25288.9617
327.5155,25274.0067
327.6963,25297.2133
327.8771,25301.065
328.0578,25256.3367
328.2385,25178.9367
328.4193,25167.3717
328.5999,25151.655
328.7806,25110.365
328.9613,25114.9717
329.1419,25099.535
329.3225,25090.9767
329.5031,25048.5283
329.6837,25007.3033
329.8642,24972.2817
330.0447,24956.1933
330.2252,24923.725
330.4057,24883.7367
330.5862,24872.035
330.7667,24865.4633
330.9471,24848.5417
331.1275,24861.27
331.3079,24821.5583
331.4883,24791.97
331.6687,24790.9283
331.849,24760.4067
332.0293,24714.4083
332.2096,24682.34
332.3899,24678.43
332.5702,24682.765
332.7504,24693.725
332.9306,24691.9567
333.1108,24643.345
333.291,24586.75
333.4712,24588.7117
333.6514,24614.4833
333.8315,24599.1617
334.0116,24578.7333
334.1917,24576.3867
334.3717,24574.835
334.5518,24580.825
334.7318,24544.4683
334.9119,24530.1983
335.0918,24533.0067
335.2718,24528.8167
335.4518,24514.2367
335.6317,24501.0317
335.8116,24487.6833
335.9915,24447.08
336.1714,24404.8817
336.3513,24402.7967
336.5311,24400.3583
336.7109,24406.4233
336.8907,24371.69
337.0705,24304.4767
337.2502,24232.7733
337.43,24207.8233
337.6097,24163.7717
337.7894,24141.0433
337.9691,24142.6583
338.1488,24159.7583
338.3284,24167.4
338.508,24194.1133
338.6877,24189.15
338.8672,24154.2133
339.0468,24090.8017
339.2263,24065.3717
339.4059,24074.94
339.5854,24107.7617
339.7649,24093.7317
339.9443,24068.0833
340.1238,24061.8817
340.3032,24079.24
340.4826,24083.7183
340.662,24037.3367
340.8414,23983.1467
341.0207,23994.855
341.2001,24003.55
341.3794,24002.2767
341.5587,24007.135
341.738,23998.945
341.9172,23965.0917
342.0965,23912.2967
342.2757,23840.4183
342.4549,23764.145
342.6341,23766.73
342.8132,23782.9683
342.9923,23807.0167
343.1715,23822.955
343.3506,23790.345
343.5296,23751.9617
343.7087,23733.84
343.8878,23703.65
344.0668,23693.985
344.2458,23684.7917
344.4248,23629.9867
344.6037,23604.9767
344.7827,23606.2067
344.9616,23590.075
345.1405,23579.5733
345.3194,23569.5533
345.4982,23530.2183
345.6771,23512.3633
345.8559,23499.2233
346.0347,23476.6033
346.2135,23467.61
346.3923,23455.8867
346.571,23406.6083
346.7498,23386.9833
346.9285,23412.13
347.1071,23375.525
347.2859,23329.26
347.4645,23368.71
347.6431,23424.57
347.8217,23471.12
348.0003,23369.2917
348.1789,23305.81
348.3574,23256.475
348.5359,23207.915
348.7145,23142.0333
348.893,23132.67
349.0714,23126.9233
349.2499,23078.0
349.4283,23024.4883
349.6068,22954.3283
349.7852,22933.095
349.9635,22936.9317
350.1419,22920.6083
350.3202,22888.0567
350.4985,22831.255
350.6768,22797.795
350.8551,22769.9017
351.0334,22745.6733
351.2116,22712.4333
351.3898,22705.3267
351.568,22679.13
351.7462,22668.6283
351.9243,22654.1667
352.1025,22614.085
352.2806,22583.1483
352.4587,22577.4067
352.6368,22524.8217
352.8148,22458.0167
352.9929,22424.12
353.1709,22432.575
353.3489,22417.445
353.5268,22372.8967
353.7048,22330.0283
353.8828,22299.4417
354.0607,22249.9217
354.2386,22247.8183
354.4165,22220.815
354.5943,22184.4717
354.7722,22167.885
354.95,22180.1983
355.1278,22161.8983
355.3056,22102.4517
355.4833,22022.1367
355.6611,21965.2233
355.8388,21915.2
356.0165,21885.84
356.1942,21884.37
356.3719,21909.69
356.5495,21908.4383
356.7271,21872.2633
356.9047,21836.7683
357.0823,21841.355
357.2599,21839.4283
357.4374,21799.85
357.6149,21740.8617
357.7924,21685.8417
357.9699,21653.0533
358.1474,21620.6283
358.3248,21570.0833
358.5023,21534.2433
358.6797,21480.49
358.8571,21442.2817
359.0344,21403.8417
359.2118,21348.4633
359.3891,21306.6583
359.5664,21270.23
359.7437,21249.06
359.9209,21187.2767
360.0982,21116.9667
360.2754,21076.61
360.4526,21099.7883
360.6298,21109.7117
360.807,21094.7483
360.9841,21061.37
361.1613,21010.8433
361.3383,21006.805
361.5154,20994.63
361.6925,20934.6167
361.8695,20919.2483
362.0466,20862.655
362.2236,20869.5
362.4005,20838.1167
362.5775,20763.505
362.7545,20718.9517
362.9314,20708.7167
363.1083,20687.8383
363.2852,20640.1717
363.462,20608.8783
363.6389,20599.1067
363.8157,20581.755
363.9925,20563.355
364.1693,20500.1967
364.346,20459.065
364.5228,20473.5033
364.6996,20501.1333
364.8762,20479.4433
365.0529,20410.5333
365.2296,20414.4933
365.4062,20408.6033
365.5829,20371.6017
365.7595,20377.8433
365.9361,20342.0183
366.1126,20382.8517
366.2892,20485.2317
366.4657,20594.315
366.6422,20683.7683
366.8186,20697.8
366.9951,20626.2433
367.1716,20590.7433
367.348,20696.4567
367.5244,20816.1133
367.7008,20803.5867
367.8772,20591.83
368.0535,20524.1933
368.2298,20499.2583
368.4061,20380.7817
368.5824,20400.4517
368.7586,20429.5767
368.9349,20356.54
369.1111,20331.3017
369.2873,20408.1783
369.4635,20466.0633
369.6396,20291.705
369.8158,20169.7
369.9919,20146.8
370.168,20121.1283
370.3441,20054.215
370.5202,19972.2067
370.6962,19912.9717
370.8722,19881.065
371.0482,19867.715
371.2242,19922.3983
371.4002,19962.97
371.5761,19959.3883
371.752,19948.6417
371.9279,19951.43
372.1038,19900.0883
372.2796,19869.96
372.4555,19850.42
372.6313,19847.4
372.8071,19835.65
372.9829,19834.3017
373.1586,19842.1967
373.3344,19816.685
373.5101,19795.4433
373.6858,19804.495
373.8615,19814.805
374.0371,19875.575
374.2127,19910.45
374.3884,19860.3067
374.564,19853.0133
374.7395,19938.6783
374.9151,20123.2917
375.0906,20206.1033
375.2661,20154.2183
375.4416,20249.5367
375.6171,20432.0367
375.7925,20445.3667
375.968,20256.845
376.1434,20114.4383
376.3188,20113.9433
376.4941,20167.9267
376.6695,20225.82
376.8448,20242.2967
377.0201,20187.8467
377.1954,20309.5833
377.3707,20347.73
377.5459,20464.985
377.7212,20684.2233
377.8964,20767.2417
378.0715,20692.94
378.2467,20937.5367
378.4218,20878.2333
378.597,20778.5267
378.7721,20805.2967
378.9472,20870.34
379.1222,21193.7633
379.2973,21682.0467
379.4723,21857.9767
379.6473,21434.25
379.8223,21076.4583
379.9972,20898.4183
380.1722,20782.3033
380.3471,20747.61
380.522,20796.5667
380.6969,21034.1333
380.8717,20920.8883
381.0466,20712.45
381.2214,20595.9717
381.3962,20474.365
381.571,20395.0333
381.7457,20414.0217
381.9204,20378.8917
382.0952,20556.99
382.2699,20887.2033
382.4445,20994.8583
382.6192,21315.3133
382.7938,21533.45
382.9685,21283.91
383.1431,20991.22
383.3176,20933.5967
383.4922,20914.7767
383.6667,20772.5717
383.8412,20654.8233
384.0157,20724.3967
384.1902,20854.1317
384.3646,20779.605
384.5391,20632.5167
384.7134,20677.065
384.8878,20907.84
385.0622,20827.7033
385.2365,20510.33
385.4109,20445.9483
385.5852,20455.8933
385.7594,20477.52
385.9337,20493.1917
386.1079,20622.3683
386.2822,20742.1717
386.4564,20686.105
386.6306,20843.7717
386.8047,20958.5167
386.9789,21051.945
387.153,21352.165
387.3271,21558.1217
387.5012,21834.6567
387.6752,22024.36
387.8492,21939.0383
388.0233,21951.3533
388.1972,22122.1667
388.3712,22129.1583
388.5452,22226.4983
388.7191,22458.185
388.893,22477.9667
389.0669,22004.3517
389.2408,21369.0483
389.4146,20936.18
389.5884,20620.6067
389.7623,20461.6817
389.9361,20521.6617
390.1098,20665.4983
390.2835,20627.145
390.4573,20636.8867
390.631,20938.5833
390.8047,21121.165
390.9784,21044.5217
391.152,21219.5967
391.3256,21422.0883
391.4992,21239.7433
391.6728,21235.8817
391.8464,21678.5633
392.0199,21819.585
392.1934,22058.735
392.3669,22324.8267
392.5403,22520.1783
392.7138,22893.7767
392.8873,23495.2183
393.0607,23913.115
393.2341,23897.1483
393.4074,23218.0617
393.5808,22674.9333
393.7542,22593.5683
393.9274,22339.715
394.1007,22127.05
394.274,21787.4733
394.4472,21785.9783
394.6205,22140.7083
394.7937,22391.9533
394.9668,22113.67
395.14,21854.015
395.3131,21709.795
395.4863,21790.6267
395.6594,21459.6317
395.8325,21268.13
396.0055,21290.8117
396.1786,21402.2817
396.3516,21369.845
396.5246,21247.6033
396.6975,21457.7667
396.8705,21932.8117
397.0434,21516.2967
397.2163,21330.5383
397.3892,21726.2333
397.5621,22123.5133
397.735,22540.7917
397.9077,22704.8383
398.0806,22394.1167
398.2534,22623.4367
398.4261,23147.2267
398.5989,23865.835
398.7716,23511.4383
398.9443,23001.9833
399.117,22544.185
399.2896,22541.4683
399.4623,22320.7483
399.6349,21778.1283
399.8075,21364.235
399.9801,21427.5217
400.1526,21016.69
400.3252,20501.9317
400.4977,20261.6733
400.6702,20254.835
400.8427,20460.2533
401.0151,20499.485
401.1875,20492.8017
401.36,20578.1117
401.5323,20334.3867
401.7047,20137.0183
401.877,19955.7883
402.0494,20075.5033
402.2216,20332.0883
402.394,20229.675
402.5662,20083.7083
402.7385,20033.465
402.9107,20158.1283
403.0829,20219.7267
403.2551,20023.6217
403.4272,19951.4317
403.5994,20118.0583
403.7715,20302.6
403.9436,20219.7617
404.1156,20278.09
