Serial Num,2103232U1
Spectrometer Temperature (C),7.25
Site,CMU
Timestamp,2022-01-11 08:50:11.506316
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2625.5517
218.2508,2682.5633
218.442,2739.6083
218.6332,2802.92
218.8244,2863.225
219.0156,2929.155
219.2067,2996.405
219.3979,3066.585
219.589,3137.1683
219.7801,3210.6867
219.9712,3285.885
220.1623,3365.3417
220.3533,3449.4367
220.5444,3533.465
220.7354,3618.9517
220.9264,3706.405
221.1174,3801.02
221.3083,3896.5267
221.4993,3988.8883
221.6902,4083.415
221.8812,4188.3367
222.0721,4293.6883
222.263,4399.5933
222.4538,4510.6833
222.6447,4623.7383
222.8355,4739.75
223.0264,4854.0367
223.2172,4971.5233
223.408,5092.9617
223.5987,5217.0067
223.7895,5343.3783
223.9802,5472.54
224.1709,5604.0167
224.3616,5741.855
224.5524,5879.3367
224.743,6017.79
224.9337,6157.315
225.1243,6310.2383
225.315,6456.5583
225.5056,6600.875
225.6962,6757.08
225.8867,6912.2283
226.0773,7068.495
226.2678,7229.2317
226.4584,7393.9867
226.6489,7557.9
226.8394,7715.61
227.0298,7887.8383
227.2203,8064.52
227.4108,8249.7217
227.6012,8435.04
227.7916,8609.7717
227.982,8791.61
228.1723,8971.325
228.3627,9157.0783
228.5531,9341.4083
228.7434,9527.9467
228.9337,9724.3683
229.124,9925.3817
229.3143,10122.9433
229.5045,10336.9367
229.6948,10551.56
229.885,10769.3933
230.0752,10993.7383
230.2654,11214.9183
230.4556,11430.5867
230.6457,11644.7033
230.8358,11859.3117
231.026,12080.95
231.2161,12300.1333
231.4062,12528.6733
231.5963,12745.565
231.7863,12971.3783
231.9764,13212.3
232.1664,13453.6433
232.3564,13704.2933
232.5464,13941.37
232.7364,14187.5283
232.9263,14420.2667
233.1163,14670.615
233.3062,14923.6867
233.4961,15191.3417
233.686,15441.5467
233.8758,15665.7683
234.0657,15896.545
234.2555,16152.6067
234.4454,16407.3917
234.6352,16653.1617
234.825,16902.18
235.0147,17139.365
235.2045,17386.38
235.3942,17625.3917
235.5839,17877.3167
235.7737,18114.585
235.9633,18353.1083
236.153,18620.6383
236.3427,18874.6717
236.5323,19120.4033
236.7219,19354.6717
236.9115,19568.8133
237.1011,19791.595
237.2907,20043.2433
237.4803,20286.3967
237.6698,20516.6583
237.8593,20757.6
238.0488,20993.0783
238.2383,21233.085
238.4278,21462.265
238.6172,21718.815
238.8066,21954.3067
238.9961,22192.5617
239.1855,22445.9667
239.3748,22676.04
239.5642,22891.4883
239.7536,23130.965
239.9429,23359.595
240.1322,23564.32
240.3215,23785.855
240.5108,24009.5567
240.7001,24240.2
240.8893,24456.0433
241.0786,24667.685
241.2677,24871.8117
241.457,25105.6183
241.6461,25273.535
241.8353,25455.615
242.0244,25644.2467
242.2136,25826.6733
242.4027,26024.56
242.5918,26196.5183
242.7809,26331.8767
242.9699,26437.8917
243.159,26598.7033
243.348,26824.205
243.537,27061.0583
243.726,27246.9417
243.915,27399.235
244.1039,27513.3133
244.2929,27582.305
244.4818,27709.8617
244.6707,27901.595
244.8596,28130.115
245.0485,28343.745
245.2373,28552.0633
245.4262,28736.87
245.615,28914.1583
245.8038,29040.685
245.9926,29192.28
246.1814,29264.6017
246.3701,29289.8533
246.5589,29394.435
246.7476,29572.725
246.9363,29801.0667
247.1249,29990.2233
247.3136,30184.0133
247.5023,30356.6533
247.6909,30531.545
247.8795,30692.1083
248.0681,30845.4017
248.2567,31011.98
248.4453,31141.885
248.6338,31230.4067
248.8224,31212.53
249.0109,31245.6333
249.1994,31403.6517
249.3878,31600.2783
249.5763,31785.8333
249.7648,31958.5933
249.9532,32117.5717
250.1416,32308.9567
250.33,32496.6983
250.5183,32655.2483
250.7067,32774.8117
250.8951,32890.0083
251.0834,33015.1283
251.2717,33113.7467
251.46,33198.6117
251.6483,33269.99
251.8365,33275.9867
252.0247,33304.09
252.213,33461.3967
252.4012,33593.4117
252.5894,33778.87
252.7775,33911.5567
252.9657,34029.9517
253.1538,34182.8433
253.3419,34297.705
253.53,34371.055
253.7181,34468.3667
253.9062,34553.2217
254.0942,34647.1317
254.2823,34715.7317
254.4703,34789.6233
254.6583,34856.015
254.8463,34929.315
255.0342,34960.1167
255.2222,34980.1517
255.4101,34968.4983
255.598,35004.35
255.7859,35109.135
255.9738,35244.8967
256.1616,35397.2683
256.3495,35547.3667
256.5373,35653.8783
256.7251,35809.5283
256.9129,35904.9583
257.1006,35987.5617
257.2884,36096.6317
257.4761,36210.0233
257.6638,36272.7667
257.8515,36307.0217
258.0392,36367.2367
258.2269,36405.6733
258.4146,36443.71
258.6022,36493.805
258.7898,36511.685
258.9774,36541.0233
259.165,36594.2583
259.3525,36629.88
259.5401,36691.5967
259.7276,36762.095
259.9151,36826.9583
260.1026,36877.6083
260.2901,36951.9167
260.4776,37019.605
260.665,37140.7
260.8524,37240.5367
261.0398,37349.665
261.2272,37386.7683
261.4146,37391.08
261.6019,37430.0283
261.7893,37482.325
261.9766,37513.385
262.1639,37564.0633
262.3512,37554.1117
262.5384,37552.375
262.7257,37556.6483
262.9129,37573.475
263.1001,37583.9517
263.2873,37631.8867
263.4745,37643.6267
263.6617,37564.1483
263.8488,37600.5533
264.0359,37638.375
264.2231,37647.6883
264.4101,37667.1417
264.5972,37698.6717
264.7842,37722.1067
264.9713,37723.325
265.1583,37709.135
265.3453,37718.2033
265.5323,37744.1067
265.7193,37765.1017
265.9062,37806.9117
266.0931,37810.9333
266.2801,37786.865
266.4669,37814.86
266.6538,37832.7033
266.8407,37861.3483
267.0276,37825.155
267.2143,37784.1667
267.4012,37791.05
267.588,37719.0633
267.7747,37703.8
267.9615,37696.6683
268.1482,37670.6383
268.3349,37663.475
268.5217,37637.1
268.7083,37591.53
268.895,37560.6033
269.0817,37567.6283
269.2682,37536.8367
269.4549,37477.2883
269.6415,37384.395
269.8281,37355.0383
270.0146,37362.3
270.2012,37358.2333
270.3877,37360.2383
270.5742,37333.33
270.7607,37306.6967
270.9472,37277.2433
271.1336,37240.6117
271.32,37194.22
271.5065,37148.4817
271.6929,37117.9417
271.8792,37125.255
272.0656,37103.7583
272.252,37088.78
272.4383,37065.925
272.6246,37020.8733
272.8109,36982.045
272.9972,37015.9567
273.1835,37019.1367
273.3697,37020.4133
273.5559,37004.5817
273.7421,36979.165
273.9283,36953.4067
274.1145,36917.9133
274.3007,36894.2833
274.4868,36884.0783
274.6729,36908.8367
274.859,36891.9617
275.0451,36867.115
275.2311,36756.6983
275.4172,36756.3583
275.6032,36755.3583
275.7892,36753.8717
275.9752,36723.1133
276.1612,36725.535
276.3472,36663.17
276.5331,36621.0133
276.719,36594.3533
276.9049,36571.93
277.0908,36509.8617
277.2767,36482.295
277.4625,36465.6483
277.6484,36426.6983
277.8342,36369.55
278.02,36334.4783
278.2057,36329.3917
278.3915,36345.1217
278.5772,36322.9067
278.763,36252.645
278.9487,36266.2483
279.1343,36264.2733
279.32,36214.9167
279.5057,36136.1817
279.6913,36023.3517
279.877,35975.1867
280.0625,35935.4567
280.2481,35861.54
280.4337,35791.8033
280.6192,35801.6667
280.8048,35804.3833
280.9903,35736.5467
281.1758,35663.72
281.3612,35587.5217
281.5467,35543.8383
281.7321,35554.7067
281.9175,35534.0333
282.1029,35494.44
282.2884,35462.5667
282.4737,35380.7617
282.6591,35306.7733
282.8444,35275.285
283.0297,35232.085
283.215,35205.7933
283.4002,35164.3133
283.5855,35085.7883
283.7707,34971.0017
283.956,34910.405
284.1412,34854.045
284.3264,34841.4183
284.5115,34846.7233
284.6967,34836.25
284.8818,34766.3417
285.0669,34673.0433
285.252,34635.35
285.4371,34608.68
285.6222,34537.0267
285.8072,34473.375
285.9922,34418.8567
286.1772,34402.7067
286.3622,34389.185
286.5472,34316.4483
286.7321,34236.99
286.9171,34242.1233
287.102,34210.6417
287.2869,34208.3
287.4717,34228.175
287.6566,34198.7383
287.8415,34164.5333
288.0263,34118.6383
288.2111,34017.9883
288.3959,33922.25
288.5806,33897.4917
288.7654,33874.35
288.9501,33913.5717
289.1348,33901.185
289.3195,33871.675
289.5042,33856.7717
289.6889,33855.12
289.8735,33757.3833
290.0581,33703.9733
290.2428,33613.7267
290.4273,33580.1517
290.6119,33589.0383
290.7965,33551.8517
290.981,33523.445
291.1655,33482.71
291.35,33366.2417
291.5345,33282.855
291.719,33259.5117
291.9034,33241.655
292.0878,33265.71
292.2722,33230.105
292.4566,33165.0383
292.641,33148.99
292.8253,33118.615
293.0096,33062.825
293.194,33043.5583
293.3783,33008.8967
293.5626,32999.465
293.7468,32978.7783
293.9311,32953.81
294.1153,32869.2067
294.2995,32740.235
294.4837,32654.2933
294.6678,32580.6667
294.852,32525.795
295.0361,32511.435
295.2202,32490.25
295.4043,32482.1817
295.5884,32441.1433
295.7725,32404.6983
295.9565,32353.1717
296.1405,32262.1767
296.3246,32201.1917
296.5085,32218.165
296.6925,32232.3267
296.8764,32195.405
297.0603,32142.72
297.2443,32086.4283
297.4282,32016.5967
297.612,31937.1267
297.7959,31869.4983
297.9797,31819.915
298.1635,31742.2317
298.3474,31759.7983
298.5311,31765.63
298.7149,31679.0
298.8987,31581.4267
299.0823,31529.98
299.2661,31448.6767
299.4498,31333.3167
299.6334,31310.075
299.8171,31298.5983
300.0007,31261.2683
300.1843,31224.2067
300.368,31183.8933
300.5515,31135.6167
300.7351,31087.0733
300.9186,31040.0933
301.1021,30982.3083
301.2857,30948.155
301.4691,30912.01
301.6526,30900.9033
301.8361,30836.65
302.0195,30772.2167
302.2029,30734.2383
302.3863,30709.4567
302.5697,30641.535
302.753,30631.8267
302.9364,30629.92
303.1197,30629.9133
303.303,30589.2967
303.4863,30516.35
303.6696,30408.7233
303.8528,30324.9167
304.036,30277.4083
304.2192,30270.8933
304.4024,30232.1083
304.5856,30168.3717
304.7688,30133.94
304.9519,30104.5617
305.135,30057.32
305.3181,30015.5067
305.5012,29973.9667
305.6842,29958.4183
305.8673,29920.255
306.0504,29858.87
306.2333,29769.7133
306.4163,29740.115
306.5993,29678.0583
306.7822,29650.405
306.9652,29628.5483
307.1481,29570.9583
307.331,29514.6267
307.5139,29461.26
307.6967,29396.8
307.8796,29334.7783
308.0624,29294.0117
308.2452,29235.66
308.428,29185.6867
308.6107,29170.28
308.7935,29119.7483
308.9762,29068.0567
309.1589,29025.0683
309.3416,28983.0083
309.5243,28933.375
309.7069,28888.7983
309.8896,28835.88
310.0721,28791.4833
310.2548,28762.3383
310.4373,28730.2717
310.6199,28720.1517
310.8024,28666.5333
310.985,28637.16
311.1674,28564.25
311.3499,28487.6917
311.5324,28463.0283
311.7148,28469.86
311.8973,28423.0133
312.0797,28374.525
312.2621,28339.5933
312.4445,28294.015
312.6268,28235.075
312.8091,28205.0083
312.9915,28138.7817
313.1738,28097.95
313.356,28026.995
313.5383,27965.3367
313.7206,27933.8717
313.9027,27875.5933
314.085,27844.9067
314.2672,27817.9283
314.4493,27799.9517
314.6314,27794.6333
314.8136,27778.8133
314.9957,27717.84
315.1778,27645.4867
315.3598,27616.6867
315.5419,27608.0967
315.724,27591.655
315.9059,27558.3117
316.088,27510.6467
316.2699,27502.7133
316.4519,27485.7317
316.6338,27433.4317
316.8157,27337.21
316.9977,27298.3367
317.1795,27302.345
317.3614,27297.4117
317.5432,27276.8467
317.7251,27221.255
317.9069,27138.0533
318.0887,27086.8267
318.2704,27042.2933
318.4522,27039.6617
318.6339,27047.0017
318.8156,27072.3717
318.9973,27034.59
319.179,27026.415
319.3607,27037.0433
319.5423,27040.7167
319.7239,27007.465
319.9055,26954.1883
320.0871,26926.0533
320.2687,26911.03
320.4502,26885.9483
320.6317,26814.1933
320.8132,26804.9183
320.9947,26810.8367
321.1761,26805.4567
321.3576,26783.4333
321.5391,26738.6317
321.7205,26706.6583
321.9019,26679.225
322.0832,26627.12
322.2646,26584.61
322.4459,26549.5033
322.6272,26508.07
322.8085,26472.3033
322.9898,26443.745
323.1711,26412.8267
323.3523,26377.1517
323.5335,26326.3383
323.7147,26366.1867
323.8959,26415.9167
324.0771,26413.7533
324.2582,26378.4883
324.4393,26357.55
324.6204,26363.055
324.8015,26353.61
324.9826,26368.165
325.1637,26395.065
325.3447,26393.1967
325.5257,26397.315
325.7067,26378.9167
325.8877,26252.37
326.0686,26180.1933
326.2496,26177.95
326.4305,26142.9767
326.6114,26133.25
326.7922,26127.1017
326.9731,26126.875
327.1539,26087.5683
327.3347,26072.03
327.5155,26057.12
327.6963,26081.2933
327.8771,26082.0683
328.0578,26033.8033
328.2385,25958.7583
328.4193,25946.5317
328.5999,25930.1617
328.7806,25886.6483
328.9613,25897.4183
329.1419,25881.8667
329.3225,25875.8
329.5031,25831.7017
329.6837,25785.3017
329.8642,25748.2833
330.0447,25733.4917
330.2252,25700.415
330.4057,25661.7767
330.5862,25653.9617
330.7667,25641.995
330.9471,25627.7867
331.1275,25635.7667
331.3079,25601.185
331.4883,25566.6217
331.6687,25564.595
331.849,25537.2
332.0293,25490.3317
332.2096,25458.4433
332.3899,25454.75
332.5702,25463.5367
332.7504,25472.3983
332.9306,25471.5167
333.1108,25419.585
333.291,25358.9283
333.4712,25360.2617
333.6514,25388.4467
333.8315,25372.0983
334.0116,25351.9933
334.1917,25348.7533
334.3717,25352.1283
334.5518,25358.3933
334.7318,25317.1983
334.9119,25303.9133
335.0918,25309.4733
335.2718,25306.21
335.4518,25294.365
335.6317,25278.0917
335.8116,25260.4083
335.9915,25217.1833
336.1714,25175.7917
336.3513,25172.5283
336.5311,25172.6817
336.7109,25177.1383
336.8907,25141.2233
337.0705,25073.5817
337.2502,25001.585
337.43,24976.4117
337.6097,24934.2633
337.7894,24908.075
337.9691,24911.645
338.1488,24924.58
338.3284,24934.905
338.508,24961.6567
338.6877,24958.085
338.8672,24922.085
339.0468,24857.2217
339.2263,24827.4383
339.4059,24842.6983
339.5854,24874.2167
339.7649,24864.5533
339.9443,24841.0817
340.1238,24834.8683
340.3032,24854.3167
340.4826,24855.9533
340.662,24809.44
340.8414,24755.1333
341.0207,24764.3983
341.2001,24775.1433
341.3794,24773.6183
341.5587,24778.6883
341.738,24772.045
341.9172,24735.0633
342.0965,24681.3467
342.2757,24609.5833
342.4549,24536.5483
342.6341,24533.9533
342.8132,24551.9067
342.9923,24582.3767
343.1715,24597.8217
343.3506,24564.2033
343.5296,24529.0117
343.7087,24500.8283
343.8878,24467.7267
344.0668,24455.8733
344.2458,24448.0867
344.4248,24392.9933
344.6037,24364.7017
344.7827,24372.61
344.9616,24352.6883
345.1405,24344.8467
345.3194,24333.5667
345.4982,24293.75
345.6771,24275.6667
345.8559,24267.4217
346.0347,24242.1167
346.2135,24233.8067
346.3923,24222.305
346.571,24167.585
346.7498,24152.9433
346.9285,24178.4533
347.1071,24135.6083
347.2859,24086.4267
347.4645,24124.675
347.6431,24186.54
347.8217,24242.1317
348.0003,24134.1017
348.1789,24066.4683
348.3574,24016.12
348.5359,23962.6483
348.7145,23898.0667
348.893,23882.9183
349.0714,23881.6633
349.2499,23828.5133
349.4283,23770.04
349.6068,23700.905
349.7852,23680.7783
349.9635,23686.5533
350.1419,23668.725
350.3202,23636.8717
350.4985,23580.2533
350.6768,23543.69
350.8551,23516.8483
351.0334,23491.465
351.2116,23456.8467
351.3898,23449.8667
351.568,23424.1767
351.7462,23416.765
351.9243,23397.795
352.1025,23356.645
352.2806,23324.6667
352.4587,23318.525
352.6368,23264.7367
352.8148,23198.02
352.9929,23161.035
353.1709,23171.4667
353.3489,23160.7983
353.5268,23113.895
353.7048,23070.7583
353.8828,23039.5067
354.0607,22988.4133
354.2386,22987.5583
354.4165,22960.29
354.5943,22920.1033
354.7722,22902.595
354.95,22917.175
355.1278,22896.0833
355.3056,22833.265
355.4833,22755.445
355.6611,22694.2533
355.8388,22644.5267
356.0165,22610.71
356.1942,22612.695
356.3719,22635.755
356.5495,22629.395
356.7271,22594.5667
356.9047,22555.9917
357.0823,22557.9283
357.2599,22559.4517
357.4374,22515.8617
357.6149,22454.11
357.7924,22397.4
357.9699,22361.8067
358.1474,22323.9833
358.3248,22275.9233
358.5023,22238.7583
358.6797,22185.8267
358.8571,22142.3367
359.0344,22105.8883
359.2118,22048.26
359.3891,22010.525
359.5664,21975.505
359.7437,21952.1283
359.9209,21888.4017
360.0982,21819.9283
360.2754,21773.7883
360.4526,21798.995
360.6298,21810.1417
360.807,21788.295
360.9841,21752.555
361.1613,21697.5433
361.3383,21703.595
361.5154,21688.02
361.6925,21622.6333
361.8695,21605.635
362.0466,21549.01
362.2236,21558.435
362.4005,21526.8467
362.5775,21451.4833
362.7545,21403.2617
362.9314,21391.8633
363.1083,21371.6867
363.2852,21320.94
363.462,21287.2817
363.6389,21279.8917
363.8157,21262.5167
363.9925,21245.12
364.1693,21182.225
364.346,21138.6533
364.5228,21154.4233
364.6996,21183.0217
364.8762,21163.78
365.0529,21095.6333
365.2296,21099.6967
365.4062,21094.3567
365.5829,21054.09
365.7595,21065.1483
365.9361,21030.7283
366.1126,21066.13
366.2892,21170.9033
366.4657,21290.1867
366.6422,21382.3217
366.8186,21396.5733
366.9951,21317.2317
367.1716,21281.2333
367.348,21392.015
367.5244,21516.9983
367.7008,21505.885
367.8772,21277.1517
368.0535,21203.4633
368.2298,21184.85
368.4061,21054.0367
368.5824,21080.6233
368.7586,21119.145
368.9349,21037.6
369.1111,21013.7233
369.2873,21093.6017
369.4635,21157.725
369.6396,20972.275
369.8158,20845.99
369.9919,20823.605
370.168,20792.785
370.3441,20718.1183
370.5202,20636.8317
370.6962,20575.8683
370.8722,20543.2317
371.0482,20532.3033
371.2242,20588.7983
371.4002,20638.8733
371.5761,20633.6767
371.752,20620.5083
371.9279,20616.0483
372.1038,20560.8333
372.2796,20532.9167
372.4555,20514.1167
372.6313,20513.7667
372.8071,20504.8917
372.9829,20501.0967
373.1586,20508.9133
373.3344,20474.4433
373.5101,20452.8867
373.6858,20461.235
373.8615,20472.2517
374.0371,20543.0567
374.2127,20583.08
374.3884,20525.265
374.564,20515.1467
374.7395,20599.8433
374.9151,20799.2483
375.0906,20889.39
375.2661,20836.4883
375.4416,20932.7933
375.6171,21125.2733
375.7925,21139.07
375.968,20936.6067
376.1434,20786.5667
376.3188,20783.1067
376.4941,20840.8433
376.6695,20900.4117
376.8448,20931.14
377.0201,20867.8167
377.1954,20999.8317
377.3707,21039.2317
377.5459,21160.28
377.7212,21399.4067
377.8964,21494.6233
378.0715,21396.3333
378.2467,21667.1983
378.4218,21604.62
378.597,21483.3917
378.7721,21516.185
378.9472,21586.6917
379.1222,21916.625
379.2973,22445.985
379.4723,22640.02
379.6473,22186.6583
379.8223,21802.8317
379.9972,21608.3817
380.1722,21480.8767
380.3471,21445.29
380.522,21497.0333
380.6969,21762.5933
380.8717,21646.5933
381.0466,21417.7717
381.2214,21296.5617
381.3962,21162.24
381.571,21072.345
381.7457,21103.665
381.9204,21064.0317
382.0952,21244.295
382.2699,21606.9717
382.4445,21709.3567
382.6192,22047.155
382.7938,22295.3183
382.9685,22022.2217
383.1431,21707.7433
383.3176,21646.9783
383.4922,21628.0467
383.6667,21482.2333
383.8412,21351.9517
384.0157,21431.4067
384.1902,21575.6533
384.3646,21498.0983
384.5391,21340.0233
384.7134,21380.825
384.8878,21626.9683
385.0622,21546.9817
385.2365,21199.4083
385.4109,21132.04
385.5852,21147.4633
385.7594,21162.3117
385.9337,21186.2267
386.1079,21325.4283
386.2822,21462.8383
386.4564,21394.1867
386.6306,21558.32
386.8047,21686.695
386.9789,21771.59
387.153,22096.2233
387.3271,22310.6217
387.5012,22598.1167
387.6752,22805.5317
387.8492,22712.1183
388.0233,22711.8117
388.1972,22903.5133
388.3712,22903.1483
388.5452,22999.8617
388.7191,23253.7883
388.893,23278.7117
389.0669,22780.245
389.2408,22103.11
389.4146,21651.605
389.5884,21313.7167
389.7623,21152.7133
389.9361,21222.3283
390.1098,21389.475
390.2835,21338.5867
390.4573,21343.29
390.631,21666.3767
390.8047,21868.415
390.9784,21772.6283
391.152,21959.815
391.3256,22191.2617
391.4992,21980.7533
391.6728,21969.4433
391.8464,22451.5783
392.0199,22588.3983
392.1934,22829.2483
392.3669,23123.9333
392.5403,23308.4833
392.7138,23686.4917
392.8873,24322.5017
393.0607,24757.625
393.2341,24749.3867
393.4074,24021.1133
393.5808,23436.05
393.7542,23362.1583
393.9274,23095.205
394.1007,22885.085
394.274,22536.1
394.4472,22535.6933
394.6205,22914.205
394.7937,23204.3017
394.9668,22904.0167
395.14,22637.35
395.3131,22473.0167
395.4863,22567.2633
395.6594,22218.445
395.8325,22016.6767
396.0055,22046.3417
396.1786,22162.54
396.3516,22120.155
396.5246,21997.5283
396.6975,22198.2967
396.8705,22734.2417
397.0434,22274.775
397.2163,22073.63
397.3892,22503.0167
397.5621,22919.2217
397.735,23352.92
397.9077,23565.4167
398.0806,23206.9917
398.2534,23452.09
398.4261,23987.3467
398.5989,24780.9833
398.7716,24404.8917
398.9443,23868.8883
399.117,23372.0883
399.2896,23377.1417
399.4623,23148.6117
399.6349,22591.04
399.8075,22156.3333
399.9801,22245.8383
400.1526,21812.015
400.3252,21263.2217
400.4977,21019.6567
400.6702,21013.3533
400.8427,21229.745
401.0151,21290.1867
401.1875,21280.8183
401.36,21385.6283
401.5323,21124.3567
401.7047,20911.6017
401.877,20720.3867
402.0494,20845.62
402.2216,21127.165
402.394,21021.4467
402.5662,20870.3317
402.7385,20820.52
402.9107,20946.0183
403.0829,21013.0533
403.2551,20804.7067
403.4272,20731.6817
403.5994,20907.9817
403.7715,21118.4433
403.9436,21021.0917
404.1156,21089.92
