Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-11 23:46:33.743949
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2601.0817
218.2508,2657.04
218.442,2714.2033
218.6332,2775.8617
218.8244,2835.9217
219.0156,2900.5183
219.2067,2967.97
219.3979,3036.7083
219.589,3106.7483
219.7801,3180.135
219.9712,3255.13
220.1623,3333.94
220.3533,3415.2783
220.5444,3498.5517
220.7354,3583.9017
220.9264,3670.1567
221.1174,3763.8717
221.3083,3857.4633
221.4993,3949.6
221.6902,4042.8133
221.8812,4145.0333
222.0721,4250.095
222.263,4356.5217
222.4538,4465.6533
222.6447,4577.36
222.8355,4691.2217
223.0264,4805.1133
223.2172,4920.9033
223.408,5042.4467
223.5987,5164.3317
223.7895,5290.1783
223.9802,5420.095
224.1709,5547.1867
224.3616,5682.5767
224.5524,5819.005
224.743,5957.7367
224.9337,6095.9117
225.1243,6246.855
225.315,6391.8317
225.5056,6533.19
225.6962,6687.9
225.8867,6842.7767
226.0773,6995.93
226.2678,7157.2667
226.4584,7318.2267
226.6489,7480.8067
226.8394,7635.57
227.0298,7804.7067
227.2203,7981.5567
227.4108,8164.7633
227.6012,8346.8533
227.7916,8521.5833
227.982,8700.1383
228.1723,8878.0483
228.3627,9064.24
228.5531,9244.925
228.7434,9431.355
228.9337,9623.4683
229.124,9818.8767
229.3143,10016.5917
229.5045,10231.14
229.6948,10441.86
229.885,10661.4283
230.0752,10879.4083
230.2654,11098.22
230.4556,11314.515
230.6457,11525.9133
230.8358,11739.1683
231.026,11956.4967
231.2161,12173.9733
231.4062,12397.0933
231.5963,12616.3133
231.7863,12837.015
231.9764,13075.2717
232.1664,13318.075
232.3564,13562.3167
232.5464,13799.3967
232.7364,14040.5717
232.9263,14275.48
233.1163,14522.1033
233.3062,14775.4883
233.4961,15039.505
233.686,15283.2817
233.8758,15509.5233
234.0657,15736.715
234.2555,15991.64
234.4454,16243.11
234.6352,16487.7267
234.825,16733.5217
235.0147,16969.1333
235.2045,17216.0367
235.3942,17454.3633
235.5839,17701.2017
235.7737,17936.1533
235.9633,18172.205
236.153,18436.875
236.3427,18691.1617
236.5323,18936.175
236.7219,19166.3067
236.9115,19380.3067
237.1011,19602.8317
237.2907,19851.9817
237.4803,20094.4383
237.6698,20321.7267
237.8593,20561.5333
238.0488,20794.61
238.2383,21033.9783
238.4278,21261.2167
238.6172,21519.6667
238.8066,21753.9083
238.9961,21990.5583
239.1855,22240.2883
239.3748,22470.3883
239.5642,22686.5833
239.7536,22923.4567
239.9429,23149.2067
240.1322,23352.62
240.3215,23572.3517
240.5108,23795.5267
240.7001,24024.2533
240.8893,24244.15
241.0786,24451.5433
241.2677,24658.805
241.457,24886.7567
241.6461,25057.0667
241.8353,25237.3967
242.0244,25425.195
242.2136,25610.8083
242.4027,25807.0783
242.5918,25979.4733
242.7809,26116.5033
242.9699,26221.5217
243.159,26367.9483
243.348,26596.175
243.537,26834.815
243.726,27021.3467
243.915,27173.8583
244.1039,27295.845
244.2929,27364.58
244.4818,27481.5317
244.6707,27674.07
244.8596,27904.8833
245.0485,28119.965
245.2373,28322.0967
245.4262,28509.8217
245.615,28684.235
245.8038,28812.605
245.9926,28972.8583
246.1814,29049.25
246.3701,29065.0317
246.5589,29163.8283
246.7476,29347.6217
246.9363,29574.375
247.1249,29762.1767
247.3136,29954.41
247.5023,30123.5733
247.6909,30300.6633
247.8795,30458.85
248.0681,30617.065
248.2567,30784.9483
248.4453,30920.8033
248.6338,31014.6217
248.8224,30996.5467
249.0109,31020.3133
249.1994,31181.69
249.3878,31377.4217
249.5763,31567.3817
249.7648,31729.405
249.9532,31890.6833
250.1416,32077.3183
250.33,32260.095
250.5183,32420.3567
250.7067,32538.3817
250.8951,32652.045
251.0834,32777.895
251.2717,32877.375
251.46,32974.0583
251.6483,33046.3017
251.8365,33059.085
252.0247,33076.8883
252.213,33232.76
252.4012,33367.5667
252.5894,33553.52
252.7775,33680.89
252.9657,33795.4367
253.1538,33946.1317
253.3419,34061.195
253.53,34136.3033
253.7181,34233.9767
253.9062,34320.8817
254.0942,34411.6233
254.2823,34483.535
254.4703,34554.5333
254.6583,34623.9667
254.8463,34698.9117
255.0342,34735.2183
255.2222,34752.62
255.4101,34739.6683
255.598,34769.6767
255.7859,34877.7067
255.9738,35015.125
256.1616,35163.4717
256.3495,35309.6467
256.5373,35417.0417
256.7251,35573.84
256.9129,35666.0317
257.1006,35750.0017
257.2884,35856.0217
257.4761,35966.695
257.6638,36032.775
257.8515,36064.335
258.0392,36125.9417
258.2269,36164.245
258.4146,36206.58
258.6022,36260.5767
258.7898,36268.495
258.9774,36303.9767
259.165,36353.505
259.3525,36388.0633
259.5401,36445.335
259.7276,36514.5433
259.9151,36579.6583
260.1026,36631.025
260.2901,36703.2633
260.4776,36772.18
260.665,36891.65
260.8524,36992.975
261.0398,37100.0017
261.2272,37136.77
261.4146,37137.31
261.6019,37184.43
261.7893,37235.7433
261.9766,37264.1817
262.1639,37315.0583
262.3512,37306.0283
262.5384,37301.4033
262.7257,37307.665
262.9129,37322.5417
263.1001,37328.75
263.2873,37376.4883
263.4745,37392.54
263.6617,37310.7483
263.8488,37346.8233
264.0359,37379.245
264.2231,37390.2467
264.4101,37410.755
264.5972,37440.245
264.7842,37468.0333
264.9713,37466.7783
265.1583,37452.2983
265.3453,37456.3967
265.5323,37486.5767
265.7193,37508.4867
265.9062,37552.905
266.0931,37552.4717
266.2801,37540.3267
266.4669,37557.9183
266.6538,37574.9983
266.8407,37603.3033
267.0276,37562.9
267.2143,37527.3683
267.4012,37529.625
267.588,37459.5917
267.7747,37442.315
267.9615,37441.3417
268.1482,37412.825
268.3349,37403.5867
268.5217,37377.53
268.7083,37326.4017
268.895,37301.6483
269.0817,37304.96
269.2682,37272.9433
269.4549,37213.0367
269.6415,37119.08
269.8281,37084.0783
270.0146,37099.255
270.2012,37093.5233
270.3877,37093.9117
270.5742,37066.78
270.7607,37042.7317
270.9472,37008.73
271.1336,36974.08
271.32,36923.2367
271.5065,36882.3367
271.6929,36850.0933
271.8792,36864.0483
272.0656,36835.15
272.252,36817.8483
272.4383,36798.9983
272.6246,36751.5067
272.8109,36711.62
272.9972,36744.7533
273.1835,36751.47
273.3697,36748.41
273.5559,36735.0867
273.7421,36709.4117
273.9283,36685.6933
274.1145,36648.1717
274.3007,36622.9817
274.4868,36613.7233
274.6729,36639.2517
274.859,36622.2567
275.0451,36595.93
275.2311,36484.12
275.4172,36482.4383
275.6032,36477.8183
275.7892,36482.7417
275.9752,36455.3233
276.1612,36455.8217
276.3472,36389.3217
276.5331,36348.315
276.719,36314.5433
276.9049,36296.775
277.0908,36240.6
277.2767,36212.045
277.4625,36196.6317
277.6484,36151.6383
277.8342,36096.2267
278.02,36056.575
278.2057,36056.9917
278.3915,36078.32
278.5772,36051.4417
278.763,35985.8667
278.9487,35993.0233
279.1343,35994.8417
279.32,35944.7533
279.5057,35864.5833
279.6913,35750.4017
279.877,35704.7117
280.0625,35666.14
280.2481,35591.2333
280.4337,35522.8233
280.6192,35533.1117
280.8048,35534.9533
280.9903,35469.7767
281.1758,35398.905
281.3612,35318.2383
281.5467,35275.5883
281.7321,35287.2533
281.9175,35268.3833
282.1029,35224.6233
282.2884,35196.4517
282.4737,35119.765
282.6591,35045.845
282.8444,35012.19
283.0297,34970.3083
283.215,34945.85
283.4002,34906.2433
283.5855,34823.5467
283.7707,34707.935
283.956,34648.3467
284.1412,34593.3917
284.3264,34585.4933
284.5115,34594.305
284.6967,34579.9583
284.8818,34510.6183
285.0669,34418.1717
285.252,34380.6767
285.4371,34354.6767
285.6222,34281.4633
285.8072,34216.0217
285.9922,34159.5683
286.1772,34143.4817
286.3622,34138.1933
286.5472,34064.6533
286.7321,33982.1483
286.9171,33986.9433
287.102,33957.225
287.2869,33959.4967
287.4717,33977.065
287.6566,33946.185
287.8415,33910.49
288.0263,33861.0567
288.2111,33765.9017
288.3959,33673.485
288.5806,33645.6
288.7654,33622.3583
288.9501,33664.7583
289.1348,33653.8933
289.3195,33625.6667
289.5042,33604.9433
289.6889,33607.0083
289.8735,33508.3683
290.0581,33452.67
290.2428,33364.19
290.4273,33338.185
290.6119,33343.9983
290.7965,33307.21
290.981,33279.83
291.1655,33241.7283
291.35,33126.6617
291.5345,33040.1567
291.719,33014.5483
291.9034,32999.4133
292.0878,33023.4767
292.2722,32985.0083
292.4566,32924.6433
292.641,32906.74
292.8253,32873.805
293.0096,32818.9717
293.194,32805.7567
293.3783,32776.1333
293.5626,32763.035
293.7468,32737.45
293.9311,32712.22
294.1153,32630.5067
294.2995,32505.1967
294.4837,32415.97
294.6678,32340.3233
294.852,32287.7267
295.0361,32275.8533
295.2202,32258.4817
295.4043,32252.5867
295.5884,32207.3333
295.7725,32169.94
295.9565,32120.77
296.1405,32025.7267
296.3246,31972.4483
296.5085,31986.895
296.6925,32001.595
296.8764,31964.79
297.0603,31907.255
297.2443,31858.6317
297.4282,31785.9883
297.612,31708.7867
297.7959,31642.65
297.9797,31595.6
298.1635,31520.7083
298.3474,31534.2933
298.5311,31541.15
298.7149,31460.3717
298.8987,31363.6883
299.0823,31309.6183
299.2661,31229.785
299.4498,31117.135
299.6334,31091.31
299.8171,31082.435
300.0007,31038.1383
300.1843,31010.3817
300.368,30968.0167
300.5515,30920.5433
300.7351,30874.0933
300.9186,30831.455
301.1021,30773.025
301.2857,30739.7667
301.4691,30702.335
301.6526,30694.0567
301.8361,30628.4483
302.0195,30564.445
302.2029,30525.2667
302.3863,30497.87
302.5697,30436.4117
302.753,30421.6367
302.9364,30419.4483
303.1197,30427.5733
303.303,30387.595
303.4863,30314.7233
303.6696,30204.1267
303.8528,30118.8083
304.036,30071.4583
304.2192,30065.4283
304.4024,30035.0217
304.5856,29971.575
304.7688,29934.9533
304.9519,29906.1883
305.135,29862.2033
305.3181,29815.3417
305.5012,29776.31
305.6842,29760.9283
305.8673,29722.205
306.0504,29661.24
306.2333,29572.4733
306.4163,29545.1317
306.5993,29486.15
306.7822,29461.055
306.9652,29436.78
307.1481,29375.3917
307.331,29324.0983
307.5139,29268.83
307.6967,29206.7033
307.8796,29143.7617
308.0624,29103.0117
308.2452,29043.8517
308.428,28999.1017
308.6107,28976.62
308.7935,28928.4017
308.9762,28882.15
309.1589,28839.3383
309.3416,28795.9017
309.5243,28744.585
309.7069,28702.6167
309.8896,28646.8117
310.0721,28600.7017
310.2548,28573.93
310.4373,28543.205
310.6199,28531.4933
310.8024,28476.0067
310.985,28448.4383
311.1674,28372.6183
311.3499,28297.5483
311.5324,28273.5367
311.7148,28275.84
311.8973,28230.9767
312.0797,28185.415
312.2621,28150.6317
312.4445,28106.6633
312.6268,28050.0967
312.8091,28018.7733
312.9915,27954.3983
313.1738,27914.3967
313.356,27845.5183
313.5383,27779.8517
313.7206,27748.68
313.9027,27691.33
314.085,27661.1267
314.2672,27638.07
314.4493,27615.5717
314.6314,27611.7233
314.8136,27595.3967
314.9957,27534.575
315.1778,27463.3817
315.3598,27437.6783
315.5419,27425.25
315.724,27409.8333
315.9059,27376.4967
316.088,27330.12
316.2699,27322.6467
316.4519,27303.2
316.6338,27248.9283
316.8157,27152.1583
316.9977,27116.1633
317.1795,27117.9133
317.3614,27116.4467
317.5432,27091.715
317.7251,27039.6167
317.9069,26955.26
318.0887,26908.3317
318.2704,26863.69
318.4522,26861.3933
318.6339,26863.89
318.8156,26887.9433
318.9973,26853.3133
319.179,26847.385
319.3607,26856.5217
319.5423,26859.435
319.7239,26820.4333
319.9055,26769.85
320.0871,26743.9583
320.2687,26725.015
320.4502,26697.98
320.6317,26626.5383
320.8132,26616.5183
320.9947,26624.8433
321.1761,26620.4333
321.3576,26601.3867
321.5391,26558.3683
321.7205,26523.51
321.9019,26490.4917
322.0832,26442.42
322.2646,26397.31
322.4459,26364.3
322.6272,26324.8317
322.8085,26284.4133
322.9898,26262.3183
323.1711,26219.9433
323.3523,26195.5367
323.5335,26141.1183
323.7147,26179.6183
323.8959,26224.7483
324.0771,26226.8867
324.2582,26193.5917
324.4393,26172.9467
324.6204,26175.3533
324.8015,26166.5933
324.9826,26181.445
325.1637,26207.2483
325.3447,26202.7917
325.5257,26206.355
325.7067,26189.66
325.8877,26059.725
326.0686,25982.6983
326.2496,25982.2783
326.4305,25945.5533
326.6114,25935.2683
326.7922,25934.4233
326.9731,25932.755
327.1539,25897.5983
327.3347,25878.8333
327.5155,25863.6067
327.6963,25890.34
327.8771,25894.0467
328.0578,25841.6867
328.2385,25765.11
328.4193,25753.565
328.5999,25735.3183
328.7806,25693.2717
328.9613,25695.0633
329.1419,25680.2783
329.3225,25671.56
329.5031,25631.97
329.6837,25584.92
329.8642,25552.7267
330.0447,25537.2183
330.2252,25497.4917
330.4057,25462.095
330.5862,25454.545
330.7667,25450.8183
330.9471,25432.7683
331.1275,25439.9017
331.3079,25399.54
331.4883,25364.1233
331.6687,25360.9333
331.849,25328.9517
332.0293,25284.605
332.2096,25253.1683
332.3899,25249.0533
332.5702,25257.63
332.7504,25269.3517
332.9306,25268.73
333.1108,25217.375
333.291,25156.4217
333.4712,25156.2217
333.6514,25183.0467
333.8315,25164.6717
334.0116,25145.1233
334.1917,25142.325
334.3717,25141.2117
334.5518,25149.945
334.7318,25106.2283
334.9119,25096.11
335.0918,25101.0433
335.2718,25091.9317
335.4518,25082.7067
335.6317,25065.125
335.8116,25059.1933
335.9915,25014.0917
336.1714,24971.3433
336.3513,24964.2533
336.5311,24967.79
336.7109,24971.0117
336.8907,24933.0467
337.0705,24866.3283
337.2502,24791.7033
337.43,24763.225
337.6097,24718.4833
337.7894,24694.4967
337.9691,24696.0617
338.1488,24710.0717
338.3284,24718.8267
338.508,24747.0217
338.6877,24742.39
338.8672,24709.515
339.0468,24644.2117
339.2263,24618.3767
339.4059,24629.3883
339.5854,24661.4083
339.7649,24648.9767
339.9443,24623.415
340.1238,24615.86
340.3032,24636.005
340.4826,24639.1133
340.662,24585.6183
340.8414,24535.585
341.0207,24542.5683
341.2001,24550.8983
341.3794,24558.2183
341.5587,24563.525
341.738,24549.2667
341.9172,24510.715
342.0965,24460.8933
342.2757,24383.3117
342.4549,24314.7417
342.6341,24311.31
342.8132,24329.15
342.9923,24356.565
343.1715,24381.97
343.3506,24347.205
343.5296,24304.8683
343.7087,24279.51
343.8878,24245.2817
344.0668,24233.8683
344.2458,24225.1767
344.4248,24170.3217
344.6037,24144.8183
344.7827,24143.5017
344.9616,24128.7983
345.1405,24120.675
345.3194,24104.9533
345.4982,24065.4117
345.6771,24045.7917
345.8559,24039.5733
346.0347,24013.11
346.2135,24006.885
346.3923,23999.075
346.571,23937.1333
346.7498,23920.1583
346.9285,23942.2933
347.1071,23898.17
347.2859,23858.91
347.4645,23895.5517
347.6431,23954.4133
347.8217,24016.655
348.0003,23910.12
348.1789,23831.905
348.3574,23782.1533
348.5359,23722.7233
348.7145,23664.1967
348.893,23652.9517
349.0714,23645.25
349.2499,23595.6133
349.4283,23539.9733
349.6068,23471.7233
349.7852,23449.3383
349.9635,23455.0967
350.1419,23440.9733
350.3202,23403.66
350.4985,23346.895
350.6768,23312.7817
350.8551,23285.1383
351.0334,23261.1
351.2116,23225.2033
351.3898,23219.68
351.568,23195.0533
351.7462,23184.555
351.9243,23163.5717
352.1025,23124.35
352.2806,23088.87
352.4587,23089.14
352.6368,23038.1833
352.8148,22968.9
352.9929,22933.1517
353.1709,22941.185
353.3489,22926.3067
353.5268,22883.5883
353.7048,22838.4267
353.8828,22803.2933
354.0607,22755.7633
354.2386,22749.35
354.4165,22721.3233
354.5943,22690.04
354.7722,22672.69
354.95,22687.345
355.1278,22664.9383
355.3056,22601.9367
355.4833,22518.7483
355.6611,22464.185
355.8388,22409.8617
356.0165,22374.965
356.1942,22377.9267
356.3719,22404.6417
356.5495,22402.4167
356.7271,22367.5967
356.9047,22328.1233
357.0823,22329.9433
357.2599,22330.3383
357.4374,22284.5317
357.6149,22222.26
357.7924,22166.0867
357.9699,22132.4017
358.1474,22098.825
358.3248,22046.2883
358.5023,22009.365
358.6797,21953.7667
358.8571,21912.1183
359.0344,21872.46
359.2118,21816.6233
359.3891,21776.5367
359.5664,21738.8617
359.7437,21713.9017
359.9209,21651.2317
360.0982,21580.3183
360.2754,21538.895
360.4526,21565.965
360.6298,21576.3067
360.807,21561.14
360.9841,21519.3117
361.1613,21464.565
361.3383,21463.9483
361.5154,21456.1483
361.6925,21391.925
361.8695,21378.58
362.0466,21318.865
362.2236,21323.6483
362.4005,21302.4617
362.5775,21218.7067
362.7545,21164.225
362.9314,21162.93
363.1083,21143.7417
363.2852,21091.6733
363.462,21055.8117
363.6389,21050.405
363.8157,21029.145
363.9925,21015.4933
364.1693,20955.4433
364.346,20904.665
364.5228,20920.1483
364.6996,20948.2183
364.8762,20939.2867
365.0529,20862.6867
365.2296,20861.0167
365.4062,20861.6617
365.5829,20813.15
365.7595,20824.2383
365.9361,20790.47
366.1126,20815.7933
366.2892,20929.225
366.4657,21055.6117
366.6422,21141.6917
366.8186,21166.6917
366.9951,21091.05
367.1716,21026.085
367.348,21140.8983
367.5244,21268.6717
367.7008,21288.72
367.8772,21048.6783
368.0535,20951.96
368.2298,20952.3233
368.4061,20801.6517
368.5824,20833.025
368.7586,20895.3583
368.9349,20805.8067
369.1111,20776.1533
369.2873,20844.7583
369.4635,20936.1633
369.6396,20738.9617
369.8158,20605.7133
369.9919,20579.7783
370.168,20548.84
370.3441,20486.96
370.5202,20404.4433
370.6962,20347.0633
370.8722,20310.3083
371.0482,20294.6117
371.2242,20349.3783
371.4002,20407.8483
371.5761,20389.3217
371.752,20374.84
371.9279,20386.4617
372.1038,20331.5617
372.2796,20295.4183
372.4555,20284.77
372.6313,20277.805
372.8071,20261.3117
372.9829,20256.27
373.1586,20270.9717
373.3344,20244.2483
373.5101,20224.0
373.6858,20230.1083
373.8615,20231.325
374.0371,20300.6117
374.2127,20350.91
374.3884,20294.14
374.564,20273.165
374.7395,20347.1067
374.9151,20550.28
375.0906,20668.47
375.2661,20590.365
375.4416,20662.3017
375.6171,20867.72
375.7925,20895.095
375.968,20702.7983
376.1434,20534.1217
376.3188,20515.225
376.4941,20575.0617
376.6695,20633.8783
376.8448,20694.2083
377.0201,20604.375
377.1954,20740.4883
377.3707,20782.045
377.5459,20870.5117
377.7212,21132.13
377.8964,21256.4483
378.0715,21105.4417
378.2467,21380.8483
378.4218,21344.44
378.597,21172.735
378.7721,21226.28
378.9472,21286.5567
379.1222,21560.455
379.2973,22149.28
379.4723,22394.725
379.6473,21925.11
379.8223,21504.8
379.9972,21295.0733
380.1722,21152.8767
380.3471,21149.235
380.522,21189.0533
380.6969,21484.8733
380.8717,21404.4
381.0466,21144.5117
381.2214,21035.9083
381.3962,20889.695
381.571,20773.2117
381.7457,20831.57
381.9204,20789.5883
382.0952,20930.0833
382.2699,21344.6317
382.4445,21417.105
382.6192,21734.0933
382.7938,22059.6767
382.9685,21758.32
383.1431,21406.81
383.3176,21340.585
383.4922,21308.79
383.6667,21185.12
383.8412,21051.3383
384.0157,21118.49
384.1902,21290.0217
384.3646,21219.8067
384.5391,21051.465
384.7134,21072.2633
384.8878,21334.9033
385.0622,21300.3583
385.2365,20922.4933
385.4109,20844.2667
385.5852,20865.0133
385.7594,20868.66
385.9337,20906.3933
386.1079,21038.9083
386.2822,21199.37
386.4564,21093.8833
386.6306,21250.6983
386.8047,21399.9633
386.9789,21446.0483
387.153,21804.2233
387.3271,22001.23
387.5012,22262.575
387.6752,22510.9633
387.8492,22415.1233
388.0233,22340.2233
388.1972,22578.2383
388.3712,22542.8067
388.5452,22638.6833
388.7191,22916.1267
388.893,22992.675
389.0669,22499.005
389.2408,21785.1667
389.4146,21333.6617
389.5884,20959.8617
389.7623,20808.03
389.9361,20894.0067
390.1098,21107.6667
390.2835,21065.5167
390.4573,21029.4983
390.631,21343.41
390.8047,21588.48
390.9784,21450.1517
391.152,21616.8267
391.3256,21911.45
391.4992,21667.6783
391.6728,21606.6483
391.8464,22122.92
392.0199,22273.2283
392.1934,22448.4017
392.3669,22828.4933
392.5403,22950.085
392.7138,23312.725
392.8873,23965.575
393.0607,24418.2
393.2341,24487.15
393.4074,23744.9583
393.5808,23072.2217
393.7542,23002.69
393.9274,22739.7667
394.1007,22554.6733
394.274,22249.4317
394.4472,22188.3083
394.6205,22558.73
394.7937,22932.8583
394.9668,22613.4883
395.14,22346.71
395.3131,22134.8983
395.4863,22235.99
395.6594,21905.64
395.8325,21679.84
396.0055,21732.6417
396.1786,21857.2217
396.3516,21823.0017
396.5246,21703.3517
396.6975,21826.9933
396.8705,22494.4983
397.0434,22011.35
397.2163,21724.5633
397.3892,22175.7767
397.5621,22584.25
397.735,22984.8983
397.9077,23346.8283
398.0806,22865.24
398.2534,23099.8917
398.4261,23547.4967
398.5989,24464.35
398.7716,24112.575
398.9443,23579.135
399.117,23002.1133
399.2896,22982.3733
399.4623,22768.8283
399.6349,22257.62
399.8075,21804.6583
399.9801,21921.2883
400.1526,21517.1317
400.3252,20913.0367
400.4977,20693.0333
400.6702,20670.1767
400.8427,20873.6217
401.0151,20992.52
401.1875,20960.57
401.36,21093.625
401.5323,20824.5717
401.7047,20584.11
401.877,20383.8483
402.0494,20483.1733
402.2216,20801.2533
402.394,20724.59
402.5662,20562.66
402.7385,20506.7133
402.9107,20613.2533
403.0829,20705.86
403.2551,20500.8317
403.4272,20413.345
403.5994,20564.9017
403.7715,20820.725
403.9436,20691.14
404.1156,20781.4667
