Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-11 22:50:13.405520
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2595.855
218.2508,2652.4867
218.442,2709.0833
218.6332,2770.5117
218.8244,2830.0167
219.0156,2894.05
219.2067,2961.705
219.3979,3030.4017
219.589,3099.85
219.7801,3173.0083
219.9712,3247.9617
220.1623,3325.995
220.3533,3407.7
220.5444,3490.525
220.7354,3574.835
220.9264,3661.5417
221.1174,3755.3
221.3083,3849.4083
221.4993,3940.3133
221.6902,4032.8967
221.8812,4137.755
222.0721,4240.75
222.263,4345.225
222.4538,4454.7233
222.6447,4566.6067
222.8355,4680.7017
223.0264,4795.2133
223.2172,4908.295
223.408,5029.565
223.5987,5154.085
223.7895,5277.5967
223.9802,5406.0933
224.1709,5533.7133
224.3616,5669.45
224.5524,5804.73
224.743,5943.71
224.9337,6079.3667
225.1243,6232.3383
225.315,6375.6167
225.5056,6518.0717
225.6962,6673.19
225.8867,6828.2617
226.0773,6981.7333
226.2678,7141.4917
226.4584,7302.64
226.6489,7463.1883
226.8394,7618.6
227.0298,7786.9583
227.2203,7965.135
227.4108,8146.8917
227.6012,8329.5483
227.7916,8500.915
227.982,8681.6183
228.1723,8857.7
228.3627,9044.86
228.5531,9225.6267
228.7434,9410.8233
228.9337,9604.5517
229.124,9800.3667
229.3143,9996.25
229.5045,10206.7217
229.6948,10419.61
229.885,10637.1767
230.0752,10856.4683
230.2654,11074.425
230.4556,11290.3583
230.6457,11499.6917
230.8358,11713.3317
231.026,11931.8
231.2161,12148.49
231.4062,12371.9083
231.5963,12587.4367
231.7863,12812.6017
231.9764,13049.61
232.1664,13290.635
232.3564,13534.835
232.5464,13771.6417
232.7364,14014.5817
232.9263,14247.5417
233.1163,14494.4967
233.3062,14743.6717
233.4961,15008.505
233.686,15254.8067
233.8758,15476.7367
234.0657,15706.7517
234.2555,15962.1067
234.4454,16211.805
234.6352,16454.9083
234.825,16701.28
235.0147,16936.4083
235.2045,17179.695
235.3942,17419.1467
235.5839,17664.4233
235.7737,17901.58
235.9633,18137.145
236.153,18400.47
236.3427,18652.6767
236.5323,18896.5083
236.7219,19130.1667
236.9115,19340.33
237.1011,19562.8217
237.2907,19814.4133
237.4803,20054.6267
237.6698,20281.3867
237.8593,20522.86
238.0488,20751.6367
238.2383,20990.7367
238.4278,21219.235
238.6172,21477.6883
238.8066,21711.5383
238.9961,21945.6383
239.1855,22198.4667
239.3748,22427.7
239.5642,22641.6033
239.7536,22877.5383
239.9429,23103.53
240.1322,23310.1883
240.3215,23527.9633
240.5108,23752.0867
240.7001,23978.8167
240.8893,24195.36
241.0786,24404.4533
241.2677,24607.5983
241.457,24837.825
241.6461,25009.8533
241.8353,25190.8933
242.0244,25376.6033
242.2136,25560.4267
242.4027,25756.6817
242.5918,25930.8767
242.7809,26064.6383
242.9699,26167.38
243.159,26318.3517
243.348,26546.14
243.537,26784.875
243.726,26968.4267
243.915,27122.0
244.1039,27242.22
244.2929,27311.275
244.4818,27430.9767
244.6707,27619.8733
244.8596,27852.4417
245.0485,28064.8917
245.2373,28271.645
245.4262,28452.25
245.615,28627.4
245.8038,28758.2183
245.9926,28917.635
246.1814,28995.8533
246.3701,29007.9267
246.5589,29109.4567
246.7476,29288.4183
246.9363,29515.335
247.1249,29700.175
247.3136,29895.8383
247.5023,30063.4283
247.6909,30238.4817
247.8795,30398.8933
248.0681,30556.5783
248.2567,30727.7117
248.4453,30855.285
248.6338,30951.835
248.8224,30931.8583
249.0109,30956.6417
249.1994,31116.6567
249.3878,31314.795
249.5763,31503.395
249.7648,31664.53
249.9532,31823.6933
250.1416,32016.8367
250.33,32200.535
250.5183,32354.3383
250.7067,32476.9183
250.8951,32586.015
251.0834,32710.42
251.2717,32816.0433
251.46,32903.8267
251.6483,32980.4317
251.8365,32990.1017
252.0247,33010.5517
252.213,33160.7033
252.4012,33301.5917
252.5894,33483.9
252.7775,33610.2617
252.9657,33726.655
253.1538,33877.405
253.3419,33994.7767
253.53,34063.33
253.7181,34168.5517
253.9062,34252.2917
254.0942,34337.6367
254.2823,34410.8033
254.4703,34484.2883
254.6583,34554.0083
254.8463,34629.875
255.0342,34658.1867
255.2222,34680.1417
255.4101,34672.615
255.598,34701.4483
255.7859,34807.245
255.9738,34944.0733
256.1616,35089.2783
256.3495,35239.1383
256.5373,35346.375
256.7251,35495.7783
256.9129,35591.59
257.1006,35677.0317
257.2884,35781.6733
257.4761,35896.7633
257.6638,35956.4517
257.8515,35994.4133
258.0392,36051.065
258.2269,36092.125
258.4146,36131.84
258.6022,36184.54
258.7898,36195.635
258.9774,36226.5483
259.165,36279.2083
259.3525,36316.8033
259.5401,36370.0517
259.7276,36442.53
259.9151,36508.4517
260.1026,36554.955
260.2901,36632.0017
260.4776,36697.8367
260.665,36817.825
260.8524,36916.575
261.0398,37023.0333
261.2272,37063.4717
261.4146,37063.815
261.6019,37108.065
261.7893,37156.6183
261.9766,37186.3167
262.1639,37241.805
262.3512,37231.0783
262.5384,37226.5117
262.7257,37230.1017
262.9129,37246.29
263.1001,37257.055
263.2873,37303.2617
263.4745,37320.0367
263.6617,37238.4217
263.8488,37272.6117
264.0359,37306.105
264.2231,37321.9033
264.4101,37335.91
264.5972,37364.635
264.7842,37392.9867
264.9713,37393.465
265.1583,37378.43
265.3453,37385.6
265.5323,37410.955
265.7193,37434.66
265.9062,37476.4117
266.0931,37483.6333
266.2801,37461.275
266.4669,37485.2367
266.6538,37503.79
266.8407,37527.8467
267.0276,37492.2017
267.2143,37452.5067
267.4012,37459.0433
267.588,37387.0467
267.7747,37373.6217
267.9615,37369.1517
268.1482,37343.3633
268.3349,37332.455
268.5217,37302.6917
268.7083,37258.0167
268.895,37230.3383
269.0817,37236.1617
269.2682,37203.1017
269.4549,37142.38
269.6415,37050.365
269.8281,37018.53
270.0146,37026.9483
270.2012,37019.9333
270.3877,37021.31
270.5742,36999.1983
270.7607,36973.89
270.9472,36940.1517
271.1336,36904.605
271.32,36860.3633
271.5065,36810.1167
271.6929,36784.93
271.8792,36792.6733
272.0656,36768.2183
272.252,36751.3433
272.4383,36729.3067
272.6246,36685.7633
272.8109,36647.8983
272.9972,36678.1517
273.1835,36684.3667
273.3697,36689.4183
273.5559,36668.24
273.7421,36646.0417
273.9283,36614.7817
274.1145,36584.545
274.3007,36559.2133
274.4868,36548.1333
274.6729,36574.5533
274.859,36559.5333
275.0451,36528.2333
275.2311,36418.9083
275.4172,36414.79
275.6032,36409.9083
275.7892,36418.62
275.9752,36389.0733
276.1612,36394.1933
276.3472,36328.3683
276.5331,36283.2567
276.719,36257.6467
276.9049,36234.4417
277.0908,36176.11
277.2767,36147.6367
277.4625,36135.6933
277.6484,36089.665
277.8342,36030.7533
278.02,35997.65
278.2057,35998.4767
278.3915,36014.955
278.5772,35988.0317
278.763,35923.205
278.9487,35932.13
279.1343,35931.8983
279.32,35883.8383
279.5057,35804.84
279.6913,35692.7067
279.877,35646.0383
280.0625,35605.3117
280.2481,35534.26
280.4337,35463.93
280.6192,35472.865
280.8048,35477.0017
280.9903,35414.13
281.1758,35341.6267
281.3612,35260.6383
281.5467,35217.625
281.7321,35227.8617
281.9175,35212.5967
282.1029,35168.44
282.2884,35135.445
282.4737,35059.5067
282.6591,34986.59
282.8444,34953.43
283.0297,34914.9233
283.215,34886.4933
283.4002,34851.8383
283.5855,34772.5767
283.7707,34656.9217
283.956,34594.8767
284.1412,34541.7167
284.3264,34529.8133
284.5115,34536.935
284.6967,34523.8733
284.8818,34455.7667
285.0669,34365.3733
285.252,34329.0983
285.4371,34299.8683
285.6222,34228.2
285.8072,34162.9317
285.9922,34106.7733
286.1772,34094.7667
286.3622,34087.96
286.5472,34010.645
286.7321,33932.2567
286.9171,33931.455
287.102,33904.4583
287.2869,33905.7183
287.4717,33922.8933
287.6566,33893.125
287.8415,33858.805
288.0263,33810.355
288.2111,33712.0633
288.3959,33622.9867
288.5806,33594.5817
288.7654,33571.61
288.9501,33616.6233
289.1348,33603.6433
289.3195,33576.3983
289.5042,33553.36
289.6889,33553.72
289.8735,33456.9
290.0581,33404.3433
290.2428,33316.385
290.4273,33290.8067
290.6119,33291.7717
290.7965,33257.48
290.981,33233.155
291.1655,33194.7267
291.35,33077.1267
291.5345,32992.8367
291.719,32969.8483
291.9034,32952.75
292.0878,32973.7433
292.2722,32939.1017
292.4566,32877.1233
292.641,32856.18
292.8253,32827.615
293.0096,32771.9283
293.194,32757.705
293.3783,32725.9967
293.5626,32716.4683
293.7468,32688.31
293.9311,32664.3817
294.1153,32583.645
294.2995,32455.86
294.4837,32368.555
294.6678,32292.9033
294.852,32242.8317
295.0361,32228.2633
295.2202,32211.5883
295.4043,32206.6683
295.5884,32160.3833
295.7725,32122.2317
295.9565,32075.6983
296.1405,31982.18
296.3246,31924.215
296.5085,31941.6483
296.6925,31958.2417
296.8764,31921.235
297.0603,31865.8883
297.2443,31813.0483
297.4282,31741.1733
297.612,31664.3533
297.7959,31597.27
297.9797,31552.1283
298.1635,31470.62
298.3474,31491.3433
298.5311,31496.9067
298.7149,31417.7267
298.8987,31319.9
299.0823,31266.4633
299.2661,31188.2233
299.4498,31073.1767
299.6334,31047.6
299.8171,31036.39
300.0007,30997.2467
300.1843,30963.5483
300.368,30925.7733
300.5515,30879.095
300.7351,30830.9967
300.9186,30787.8233
301.1021,30727.52
301.2857,30697.695
301.4691,30658.5233
301.6526,30651.2983
301.8361,30584.5983
302.0195,30523.145
302.2029,30480.415
302.3863,30456.4267
302.5697,30395.7533
302.753,30382.6917
302.9364,30379.0317
303.1197,30384.9783
303.303,30341.4267
303.4863,30268.2617
303.6696,30159.42
303.8528,30077.595
304.036,30028.7933
304.2192,30025.6267
304.4024,29993.0017
304.5856,29927.2083
304.7688,29895.385
304.9519,29866.2417
305.135,29821.035
305.3181,29775.2467
305.5012,29737.6217
305.6842,29721.7033
305.8673,29682.75
306.0504,29619.1983
306.2333,29530.7467
306.4163,29503.945
306.5993,29444.2933
306.7822,29417.31
306.9652,29395.59
307.1481,29336.4533
307.331,29281.405
307.5139,29227.1917
307.6967,29163.51
307.8796,29108.28
308.0624,29059.5467
308.2452,29005.9433
308.428,28956.2583
308.6107,28937.305
308.7935,28889.55
308.9762,28840.73
309.1589,28797.2917
309.3416,28756.015
309.5243,28703.135
309.7069,28661.72
309.8896,28609.725
310.0721,28561.1017
310.2548,28536.5083
310.4373,28502.7967
310.6199,28490.3117
310.8024,28434.6417
310.985,28406.755
311.1674,28333.275
311.3499,28256.2617
311.5324,28233.7767
311.7148,28236.2317
311.8973,28190.7667
312.0797,28146.94
312.2621,28110.8383
312.4445,28067.2283
312.6268,28008.785
312.8091,27978.2517
312.9915,27913.1833
313.1738,27871.8167
313.356,27802.5333
313.5383,27741.2417
313.7206,27710.945
313.9027,27652.51
314.085,27625.3033
314.2672,27595.9967
314.4493,27578.78
314.6314,27574.285
314.8136,27559.87
314.9957,27496.4033
315.1778,27424.395
315.3598,27395.6217
315.5419,27381.455
315.724,27371.38
315.9059,27337.6533
316.088,27292.495
316.2699,27284.0517
316.4519,27266.8767
316.6338,27211.2733
316.8157,27111.995
316.9977,27076.4733
317.1795,27075.6533
317.3614,27075.7633
317.5432,27054.3283
317.7251,27000.2017
317.9069,26916.8017
318.0887,26871.7033
318.2704,26824.8467
318.4522,26821.815
318.6339,26823.5033
318.8156,26846.1633
318.9973,26812.1583
319.179,26808.6267
319.3607,26816.6667
319.5423,26814.5933
319.7239,26783.3917
319.9055,26728.8883
320.0871,26702.66
320.2687,26685.4217
320.4502,26656.9583
320.6317,26586.3433
320.8132,26573.7317
320.9947,26581.96
321.1761,26581.0283
321.3576,26560.0633
321.5391,26518.94
321.7205,26484.6833
321.9019,26451.9717
322.0832,26402.6317
322.2646,26359.955
322.4459,26324.87
322.6272,26284.65
322.8085,26247.7317
322.9898,26222.8867
323.1711,26185.595
323.3523,26150.79
323.5335,26100.3317
323.7147,26136.8417
323.8959,26186.3883
324.0771,26185.9883
324.2582,26150.5467
324.4393,26132.3533
324.6204,26135.195
324.8015,26124.3633
324.9826,26143.7817
325.1637,26165.8333
325.3447,26166.1583
325.5257,26163.3217
325.7067,26150.505
325.8877,26023.1967
326.0686,25941.2517
326.2496,25942.6983
326.4305,25905.6933
326.6114,25896.875
326.7922,25894.6133
326.9731,25892.9117
327.1539,25855.3417
327.3347,25839.0133
327.5155,25823.9417
327.6963,25849.5433
327.8771,25853.275
328.0578,25804.2217
328.2385,25723.6933
328.4193,25709.25
328.5999,25695.3917
328.7806,25652.29
328.9613,25655.225
329.1419,25640.945
329.3225,25634.1817
329.5031,25588.93
329.6837,25544.7433
329.8642,25510.27
330.0447,25496.64
330.2252,25460.3317
330.4057,25419.2883
330.5862,25412.0417
330.7667,25410.1767
330.9471,25396.3317
331.1275,25400.5017
331.3079,25362.675
331.4883,25323.8867
331.6687,25322.8317
331.849,25290.9167
332.0293,25246.2667
332.2096,25215.0917
332.3899,25208.1833
332.5702,25216.595
332.7504,25227.2867
332.9306,25227.7217
333.1108,25175.26
333.291,25115.9
333.4712,25116.45
333.6514,25141.3733
333.8315,25126.32
334.0116,25105.1433
334.1917,25101.4267
334.3717,25106.0567
334.5518,25109.6533
334.7318,25068.4167
334.9119,25053.24
335.0918,25059.895
335.2718,25050.4483
335.4518,25040.9467
335.6317,25024.6783
335.8116,25016.4633
335.9915,24972.545
336.1714,24928.6667
336.3513,24924.105
336.5311,24921.3333
336.7109,24929.2583
336.8907,24893.4317
337.0705,24822.17
337.2502,24751.7767
337.43,24724.585
337.6097,24678.2317
337.7894,24649.415
337.9691,24655.6783
338.1488,24672.25
338.3284,24678.3917
338.508,24709.1267
338.6877,24700.4317
338.8672,24667.4083
339.0468,24600.515
339.2263,24573.75
339.4059,24587.6717
339.5854,24616.8983
339.7649,24605.0033
339.9443,24580.9
340.1238,24575.7783
340.3032,24593.5117
340.4826,24599.32
340.662,24546.2717
340.8414,24492.965
341.0207,24501.6
341.2001,24510.7383
341.3794,24516.3367
341.5587,24521.4617
341.738,24504.4967
341.9172,24471.1467
342.0965,24417.6633
342.2757,24342.895
342.4549,24273.3383
342.6341,24269.8083
342.8132,24287.345
342.9923,24316.0533
343.1715,24339.575
343.3506,24305.735
343.5296,24261.575
343.7087,24237.4283
343.8878,24203.495
344.0668,24193.7983
344.2458,24186.0233
344.4248,24127.0
344.6037,24102.51
344.7827,24106.2833
344.9616,24088.605
345.1405,24078.6417
345.3194,24064.9417
345.4982,24025.5083
345.6771,24007.0567
345.8559,23996.7967
346.0347,23971.3717
346.2135,23961.4167
346.3923,23956.7683
346.571,23895.3567
346.7498,23876.1983
346.9285,23902.105
347.1071,23859.5417
347.2859,23814.0633
347.4645,23853.2033
347.6431,23910.3083
347.8217,23974.145
348.0003,23867.5833
348.1789,23789.2533
348.3574,23738.2717
348.5359,23683.1033
348.7145,23618.78
348.893,23611.2817
349.0714,23601.19
349.2499,23552.9533
349.4283,23497.4683
349.6068,23428.4917
349.7852,23406.9233
349.9635,23418.6317
350.1419,23396.515
350.3202,23364.1017
350.4985,23307.8067
350.6768,23273.1783
350.8551,23244.575
351.0334,23217.2167
351.2116,23184.6883
351.3898,23177.4383
351.568,23151.5617
351.7462,23143.0267
351.9243,23123.5333
352.1025,23083.14
352.2806,23049.5417
352.4587,23048.34
352.6368,22995.78
352.8148,22928.1417
352.9929,22894.8817
353.1709,22901.7017
353.3489,22886.6967
353.5268,22843.34
353.7048,22798.1933
353.8828,22763.7233
354.0607,22713.8467
354.2386,22708.765
354.4165,22681.5417
354.5943,22647.63
354.7722,22629.9283
354.95,22645.5033
355.1278,22622.615
355.3056,22559.3067
355.4833,22477.6567
355.6611,22416.2467
355.8388,22367.9733
356.0165,22335.315
356.1942,22337.205
356.3719,22363.6917
356.5495,22362.4533
356.7271,22327.7183
356.9047,22285.8517
357.0823,22288.615
357.2599,22291.5017
357.4374,22243.2367
357.6149,22182.08
357.7924,22125.3517
357.9699,22091.5667
358.1474,22055.7767
358.3248,22002.575
358.5023,21966.4717
358.6797,21914.425
358.8571,21872.6933
359.0344,21831.03
359.2118,21777.9167
359.3891,21739.005
359.5664,21701.07
359.7437,21676.2783
359.9209,21610.9567
360.0982,21540.4733
360.2754,21500.95
360.4526,21526.3817
360.6298,21537.015
360.807,21519.8867
360.9841,21481.89
361.1613,21423.4033
361.3383,21426.6317
361.5154,21412.8283
361.6925,21352.4217
361.8695,21340.045
362.0466,21280.5983
362.2236,21286.8633
362.4005,21261.8367
362.5775,21184.1567
362.7545,21127.115
362.9314,21123.1233
363.1083,21102.2867
363.2852,21052.8717
363.462,21020.485
363.6389,21012.1083
363.8157,20987.925
363.9925,20978.5033
364.1693,20913.5417
364.346,20867.46
364.5228,20882.585
364.6996,20909.33
364.8762,20900.0133
365.0529,20828.0117
365.2296,20825.01
365.4062,20824.425
365.5829,20777.8917
365.7595,20786.3933
365.9361,20751.5817
366.1126,20778.2517
366.2892,20891.7333
366.4657,21017.645
366.6422,21100.44
366.8186,21128.485
366.9951,21049.855
367.1716,20988.6033
367.348,21098.99
367.5244,21230.415
367.7008,21248.8667
367.8772,21010.215
368.0535,20910.1
368.2298,20912.8117
368.4061,20761.4417
368.5824,20792.0983
368.7586,20857.0583
368.9349,20764.0183
369.1111,20736.8617
369.2873,20804.4833
369.4635,20899.0933
369.6396,20703.9017
369.8158,20568.18
369.9919,20540.2767
370.168,20512.0833
370.3441,20447.6233
370.5202,20367.0167
370.6962,20307.3467
370.8722,20272.7617
371.0482,20256.645
371.2242,20309.785
371.4002,20364.1767
371.5761,20350.9683
371.752,20337.605
371.9279,20346.7083
372.1038,20291.6517
372.2796,20258.8067
372.4555,20245.4367
372.6313,20240.5833
372.8071,20226.56
372.9829,20216.8
373.1586,20234.97
373.3344,20205.95
373.5101,20185.6667
373.6858,20192.35
373.8615,20194.3067
374.0371,20260.3367
374.2127,20312.5167
374.3884,20253.6317
374.564,20234.985
374.7395,20309.4183
374.9151,20512.1633
375.0906,20627.12
375.2661,20550.435
375.4416,20623.9717
375.6171,20830.5783
375.7925,20853.7183
375.968,20663.925
376.1434,20496.4667
376.3188,20474.4317
376.4941,20533.4583
376.6695,20597.9983
376.8448,20656.3967
377.0201,20566.4267
377.1954,20696.9467
377.3707,20740.995
377.5459,20831.63
377.7212,21092.5483
377.8964,21217.0433
378.0715,21067.9683
378.2467,21340.1567
378.4218,21306.1333
378.597,21133.8983
378.7721,21186.5667
378.9472,21243.4367
379.1222,21516.0183
379.2973,22111.3183
379.4723,22352.53
379.6473,21885.3017
379.8223,21466.5733
379.9972,21255.4433
380.1722,21113.2517
380.3471,21111.2567
380.522,21148.73
380.6969,21444.08
380.8717,21364.12
381.0466,21101.67
381.2214,20993.3183
381.3962,20849.6767
381.571,20731.9617
381.7457,20794.665
381.9204,20751.515
382.0952,20886.985
382.2699,21302.24
382.4445,21375.6033
382.6192,21691.605
382.7938,22015.9
382.9685,21717.81
383.1431,21366.4167
383.3176,21301.4883
383.4922,21270.4033
383.6667,21142.1967
383.8412,21009.54
384.0157,21078.18
384.1902,21244.9217
384.3646,21183.025
384.5391,21009.055
384.7134,21031.025
384.8878,21291.23
385.0622,21259.18
385.2365,20880.5983
385.4109,20801.9783
385.5852,20821.3117
385.7594,20827.26
385.9337,20865.6767
386.1079,20995.9433
386.2822,21156.4567
386.4564,21050.29
386.6306,21210.8117
386.8047,21358.3483
386.9789,21401.7567
387.153,21759.0817
387.3271,21957.385
387.5012,22219.7467
387.6752,22467.7617
387.8492,22369.8367
388.0233,22294.4817
388.1972,22531.8533
388.3712,22498.615
388.5452,22591.0717
388.7191,22866.9117
388.893,22943.8467
389.0669,22451.135
389.2408,21741.9883
389.4146,21291.7067
389.5884,20918.7933
389.7623,20764.8417
389.9361,20848.9817
390.1098,21062.1667
390.2835,21024.1967
390.4573,20986.4667
390.631,21299.105
390.8047,21543.8633
390.9784,21408.7983
391.152,21569.765
391.3256,21865.2067
391.4992,21623.8517
391.6728,21556.945
391.8464,22075.3983
392.0199,22223.9283
392.1934,22402.02
392.3669,22782.0967
392.5403,22900.9067
392.7138,23256.6933
392.8873,23911.785
393.0607,24365.3417
393.2341,24431.8167
393.4074,23692.4333
393.5808,23020.5217
393.7542,22950.7533
393.9274,22688.755
394.1007,22502.7933
394.274,22201.4267
394.4472,22140.0483
394.6205,22509.1517
394.7937,22880.9967
394.9668,22564.2517
395.14,22299.5583
395.3131,22083.1033
395.4863,22183.875
395.6594,21855.4633
395.8325,21629.4933
396.0055,21678.8133
396.1786,21807.055
396.3516,21772.975
396.5246,21650.2517
396.6975,21778.3
396.8705,22440.2067
397.0434,21962.5733
397.2163,21672.335
397.3892,22120.1283
397.5621,22530.4967
397.735,22927.1267
397.9077,23291.0817
398.0806,22812.485
398.2534,23046.27
398.4261,23486.355
398.5989,24406.67
398.7716,24059.79
398.9443,23523.9833
399.117,22946.1867
399.2896,22924.1083
399.4623,22711.925
399.6349,22203.065
399.8075,21753.3217
399.9801,21869.6867
400.1526,21466.8367
400.3252,20862.5967
400.4977,20645.2317
400.6702,20621.0417
400.8427,20823.3817
401.0151,20943.5733
401.1875,20907.6483
401.36,21041.2517
401.5323,20773.5167
401.7047,20534.3517
401.877,20334.3917
402.0494,20426.845
402.2216,20747.935
402.394,20668.38
402.5662,20506.7083
402.7385,20448.4567
402.9107,20559.0067
403.0829,20648.8217
403.2551,20445.3033
403.4272,20360.135
403.5994,20507.97
403.7715,20762.085
403.9436,20634.6333
404.1156,20727.7367
