Serial Num,2103232U1
Spectrometer Temperature (C),6.75
Site,CMU
Timestamp,2022-01-11 04:07:29.724916
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2595.06
218.2508,2651.2483
218.442,2707.465
218.6332,2767.65
218.8244,2827.3667
219.0156,2891.245
219.2067,2957.9783
219.3979,3026.3667
219.589,3095.4067
219.7801,3168.5133
219.9712,3242.85
220.1623,3320.5083
220.3533,3401.56
220.5444,3484.8083
220.7354,3568.6867
220.9264,3653.755
221.1174,3746.5767
221.3083,3840.4133
221.4993,3930.5583
221.6902,4023.16
221.8812,4125.335
222.0721,4227.7067
222.263,4334.4067
222.4538,4441.465
222.6447,4553.0717
222.8355,4666.8683
223.0264,4779.47
223.2172,4892.94
223.408,5011.6083
223.5987,5134.0767
223.7895,5259.305
223.9802,5386.1683
224.1709,5512.7917
224.3616,5648.075
224.5524,5783.35
224.743,5920.6317
224.9337,6056.8517
225.1243,6206.88
225.315,6351.12
225.5056,6493.2317
225.6962,6646.9833
225.8867,6800.0133
226.0773,6954.1933
226.2678,7112.3717
226.4584,7270.67
226.6489,7434.685
226.8394,7585.4183
227.0298,7753.5833
227.2203,7928.9217
227.4108,8112.3383
227.6012,8290.8633
227.7916,8462.2917
227.982,8640.24
228.1723,8817.9233
228.3627,9002.315
228.5531,9183.3533
228.7434,9366.275
228.9337,9559.2583
229.124,9752.8533
229.3143,9948.5617
229.5045,10158.4
229.6948,10368.0667
229.885,10584.0017
230.0752,10803.8633
230.2654,11019.5867
230.4556,11234.3217
230.6457,11442.1083
230.8358,11655.7983
231.026,11870.5417
231.2161,12087.24
231.4062,12308.9983
231.5963,12523.4317
231.7863,12745.2617
231.9764,12979.8067
232.1664,13220.21
232.3564,13463.9417
232.5464,13698.5367
232.7364,13935.72
232.9263,14168.4767
233.1163,14414.3933
233.3062,14663.495
233.4961,14924.88
233.686,15169.7417
233.8758,15390.0433
234.0657,15617.17
234.2555,15868.4933
234.4454,16116.8133
234.6352,16359.9867
234.825,16605.09
235.0147,16838.4183
235.2045,17078.2633
235.3942,17317.645
235.5839,17562.3767
235.7737,17796.8367
235.9633,18032.3767
236.153,18291.8767
236.3427,18541.455
236.5323,18786.1083
236.7219,19014.1233
236.9115,19220.9067
237.1011,19442.33
237.2907,19690.4583
237.4803,19929.9267
237.6698,20154.6883
237.8593,20391.98
238.0488,20619.5383
238.2383,20855.3
238.4278,21083.635
238.6172,21335.67
238.8066,21568.3583
238.9961,21799.2
239.1855,22048.8433
239.3748,22275.4883
239.5642,22490.3283
239.7536,22721.125
239.9429,22946.9267
240.1322,23147.0833
240.3215,23367.2083
240.5108,23586.1317
240.7001,23812.7933
240.8893,24024.435
241.0786,24231.8233
241.2677,24428.0117
241.457,24657.9717
241.6461,24826.9367
241.8353,25004.675
242.0244,25188.87
242.2136,25368.4367
242.4027,25563.275
242.5918,25729.9583
242.7809,25864.5567
242.9699,25970.5233
243.159,26121.5867
243.348,26341.94
243.537,26573.4867
243.726,26752.5817
243.915,26904.85
244.1039,27016.3967
244.2929,27086.5483
244.4818,27213.0183
244.6707,27399.5317
244.8596,27623.18
245.0485,27828.025
245.2373,28032.26
245.4262,28212.7117
245.615,28382.7183
245.8038,28511.0767
245.9926,28661.6
246.1814,28730.575
246.3701,28755.845
246.5589,28859.5667
246.7476,29030.345
246.9363,29249.215
247.1249,29436.785
247.3136,29628.1617
247.5023,29795.7983
247.6909,29966.3283
247.8795,30120.4233
248.0681,30278.1167
248.2567,30441.3433
248.4453,30565.98
248.6338,30649.5683
248.8224,30636.485
249.0109,30670.675
249.1994,30825.28
249.3878,31012.0317
249.5763,31198.8933
249.7648,31364.735
249.9532,31522.79
250.1416,31712.325
250.33,31892.76
250.5183,32049.38
250.7067,32168.8783
250.8951,32276.1667
251.0834,32403.7133
251.2717,32501.2583
251.46,32582.6567
251.6483,32647.3933
251.8365,32660.3117
252.0247,32688.635
252.213,32839.4817
252.4012,32966.5467
252.5894,33147.935
252.7775,33282.2917
252.9657,33396.725
253.1538,33545.2517
253.3419,33659.945
253.53,33730.2567
253.7181,33823.3933
253.9062,33906.9133
254.0942,34000.8617
254.2823,34074.61
254.4703,34139.495
254.6583,34210.0
254.8463,34277.54
255.0342,34309.085
255.2222,34322.5633
255.4101,34314.43
255.598,34351.5833
255.7859,34455.6733
255.9738,34586.7317
256.1616,34741.7983
256.3495,34886.0183
256.5373,34992.05
256.7251,35144.505
256.9129,35237.85
257.1006,35320.41
257.2884,35424.6
257.4761,35540.7217
257.6638,35596.9433
257.8515,35638.5567
258.0392,35694.4433
258.2269,35731.4717
258.4146,35767.4433
258.6022,35821.1633
258.7898,35834.1717
258.9774,35871.1583
259.165,35916.4833
259.3525,35959.3133
259.5401,36014.88
259.7276,36086.52
259.9151,36148.945
260.1026,36200.96
260.2901,36271.825
260.4776,36342.7683
260.665,36462.2667
260.8524,36560.855
261.0398,36667.215
261.2272,36706.305
261.4146,36711.9217
261.6019,36750.4533
261.7893,36805.6583
261.9766,36832.3733
262.1639,36883.73
262.3512,36872.4983
262.5384,36872.855
262.7257,36876.1633
262.9129,36895.5967
263.1001,36904.3583
263.2873,36958.7883
263.4745,36972.6267
263.6617,36893.4617
263.8488,36929.05
264.0359,36962.8717
264.2231,36969.6933
264.4101,36991.8283
264.5972,37025.09
264.7842,37049.435
264.9713,37054.0983
265.1583,37041.9117
265.3453,37056.61
265.5323,37078.8167
265.7193,37098.5517
265.9062,37141.915
266.0931,37148.1017
266.2801,37134.62
266.4669,37153.575
266.6538,37174.765
266.8407,37204.03
267.0276,37171.7117
267.2143,37133.79
267.4012,37132.0467
267.588,37071.8917
267.7747,37054.0683
267.9615,37049.92
268.1482,37025.875
268.3349,37020.5517
268.5217,36998.0383
268.7083,36953.1617
268.895,36926.5683
269.0817,36930.5533
269.2682,36904.575
269.4549,36838.6317
269.6415,36747.2567
269.8281,36719.3717
270.0146,36736.8567
270.2012,36731.9883
270.3877,36736.58
270.5742,36709.8083
270.7607,36687.1967
270.9472,36657.4167
271.1336,36624.6967
271.32,36576.8633
271.5065,36528.1433
271.6929,36502.6883
271.8792,36514.1367
272.0656,36489.6683
272.252,36476.5083
272.4383,36459.53
272.6246,36413.515
272.8109,36380.9817
272.9972,36409.5
273.1835,36416.1317
273.3697,36421.6617
273.5559,36407.3433
273.7421,36390.5
273.9283,36360.7483
274.1145,36331.9833
274.3007,36301.61
274.4868,36295.2183
274.6729,36318.905
274.859,36304.8333
275.0451,36276.9183
275.2311,36169.5333
275.4172,36167.525
275.6032,36166.2183
275.7892,36170.5817
275.9752,36148.0633
276.1612,36147.92
276.3472,36084.4033
276.5331,36046.3367
276.719,36018.82
276.9049,35994.6917
277.0908,35940.7017
277.2767,35913.1433
277.4625,35897.3467
277.6484,35861.295
277.8342,35807.71
278.02,35772.6417
278.2057,35774.595
278.3915,35792.955
278.5772,35767.13
278.763,35703.5267
278.9487,35710.3733
279.1343,35714.2817
279.32,35663.5867
279.5057,35592.8017
279.6913,35478.0917
279.877,35430.87
280.0625,35392.855
280.2481,35321.0167
280.4337,35254.8233
280.6192,35270.4933
280.8048,35269.14
280.9903,35207.1417
281.1758,35138.545
281.3612,35061.0867
281.5467,35014.8917
281.7321,35024.9817
281.9175,35005.375
282.1029,34964.06
282.2884,34934.5317
282.4737,34858.0667
282.6591,34791.3967
282.8444,34754.9217
283.0297,34713.65
283.215,34689.3467
283.4002,34654.7667
283.5855,34578.9917
283.7707,34464.8
283.956,34404.2
284.1412,34348.7583
284.3264,34340.8017
284.5115,34350.4833
284.6967,34333.97
284.8818,34267.9567
285.0669,34179.8317
285.252,34143.5283
285.4371,34114.8167
285.6222,34043.5717
285.8072,33983.215
285.9922,33931.2217
286.1772,33914.58
286.3622,33902.8467
286.5472,33832.7267
286.7321,33754.4317
286.9171,33757.9467
287.102,33731.0833
287.2869,33729.02
287.4717,33745.0083
287.6566,33714.325
287.8415,33681.8183
288.0263,33638.5117
288.2111,33540.3767
288.3959,33453.7083
288.5806,33423.23
288.7654,33402.0317
288.9501,33447.7683
289.1348,33430.8483
289.3195,33402.1833
289.5042,33384.6333
289.6889,33384.3867
289.8735,33289.5983
290.0581,33234.925
290.2428,33148.5917
290.4273,33120.4917
290.6119,33124.7833
290.7965,33087.735
290.981,33062.095
291.1655,33025.6083
291.35,32912.2567
291.5345,32828.6767
291.719,32804.7683
291.9034,32787.5633
292.0878,32812.015
292.2722,32772.1083
292.4566,32710.0633
292.641,32692.0117
292.8253,32666.205
293.0096,32609.1667
293.194,32593.0667
293.3783,32563.9683
293.5626,32551.2633
293.7468,32526.985
293.9311,32502.7867
294.1153,32424.1967
294.2995,32301.4383
294.4837,32215.8233
294.6678,32141.24
294.852,32084.3933
295.0361,32069.4567
295.2202,32049.6667
295.4043,32045.5667
295.5884,32003.0017
295.7725,31967.0467
295.9565,31919.5417
296.1405,31829.0333
296.3246,31770.4883
296.5085,31783.105
296.6925,31793.6167
296.8764,31763.805
297.0603,31709.2417
297.2443,31653.2617
297.4282,31585.7883
297.612,31507.175
297.7959,31439.7083
297.9797,31392.9883
298.1635,31316.4267
298.3474,31334.9617
298.5311,31341.4483
298.7149,31262.3917
298.8987,31166.7217
299.0823,31109.655
299.2661,31029.5733
299.4498,30916.575
299.6334,30892.9333
299.8171,30879.1483
300.0007,30839.995
300.1843,30806.2517
300.368,30768.295
300.5515,30719.1683
300.7351,30672.6083
300.9186,30623.8167
301.1021,30569.5133
301.2857,30539.1233
301.4691,30504.7017
301.6526,30490.7283
301.8361,30425.0317
302.0195,30359.905
302.2029,30322.4733
302.3863,30295.05
302.5697,30234.8483
302.753,30220.8533
302.9364,30220.6067
303.1197,30224.7333
303.303,30180.28
303.4863,30108.4617
303.6696,30001.1283
303.8528,29919.745
304.036,29872.33
304.2192,29862.3917
304.4024,29829.4933
304.5856,29768.38
304.7688,29733.2983
304.9519,29705.665
305.135,29658.6283
305.3181,29616.0433
305.5012,29571.6233
305.6842,29557.12
305.8673,29519.5217
306.0504,29459.725
306.2333,29368.0117
306.4163,29340.9667
306.5993,29280.2017
306.7822,29253.9317
306.9652,29233.7117
307.1481,29170.6033
307.331,29118.4817
307.5139,29062.9183
307.6967,28999.6433
307.8796,28941.4
308.0624,28902.255
308.2452,28844.1233
308.428,28792.1667
308.6107,28774.2433
308.7935,28727.3567
308.9762,28676.195
309.1589,28636.9933
309.3416,28591.9583
309.5243,28541.64
309.7069,28504.86
309.8896,28447.1033
310.0721,28403.6217
310.2548,28377.8867
310.4373,28345.2317
310.6199,28329.4417
310.8024,28275.9783
310.985,28248.0767
311.1674,28178.7167
311.3499,28099.165
311.5324,28079.0517
311.7148,28084.0783
311.8973,28035.54
312.0797,27991.1917
312.2621,27952.2033
312.4445,27907.5833
312.6268,27852.2467
312.8091,27819.59
312.9915,27760.1733
313.1738,27717.855
313.356,27645.665
313.5383,27583.2833
313.7206,27552.78
313.9027,27494.2217
314.085,27465.3183
314.2672,27438.8433
314.4493,27417.3667
314.6314,27411.225
314.8136,27399.7183
314.9957,27340.0767
315.1778,27271.06
315.3598,27246.4083
315.5419,27233.5417
315.724,27218.355
315.9059,27187.2767
316.088,27138.2967
316.2699,27128.0317
316.4519,27110.5033
316.6338,27055.5733
316.8157,26964.3217
316.9977,26924.9967
317.1795,26924.74
317.3614,26923.4617
317.5432,26901.4583
317.7251,26847.1033
317.9069,26768.135
318.0887,26719.3917
318.2704,26673.4467
318.4522,26673.185
318.6339,26670.6617
318.8156,26697.0417
318.9973,26659.565
319.179,26651.6933
319.3607,26663.575
319.5423,26668.445
319.7239,26633.9833
319.9055,26580.51
320.0871,26549.7767
320.2687,26535.4817
320.4502,26507.6517
320.6317,26438.785
320.8132,26429.085
320.9947,26434.4883
321.1761,26432.505
321.3576,26406.8767
321.5391,26365.12
321.7205,26330.77
321.9019,26304.415
322.0832,26254.045
322.2646,26210.6617
322.4459,26173.775
322.6272,26136.2567
322.8085,26101.5617
322.9898,26074.7717
323.1711,26037.705
323.3523,26005.75
323.5335,25952.8217
323.7147,25991.52
323.8959,26040.755
324.0771,26040.285
324.2582,26004.0683
324.4393,25985.7217
324.6204,25988.7883
324.8015,25980.315
324.9826,25995.3833
325.1637,26020.7817
325.3447,26017.6167
325.5257,26021.145
325.7067,26003.1817
325.8877,25873.585
326.0686,25801.7617
326.2496,25799.0383
326.4305,25767.265
326.6114,25752.7517
326.7922,25750.0867
326.9731,25748.8333
327.1539,25712.2833
327.3347,25695.4017
327.5155,25679.305
327.6963,25702.9617
327.8771,25706.915
328.0578,25660.865
328.2385,25582.5617
328.4193,25569.555
328.5999,25553.4383
328.7806,25511.0817
328.9613,25518.8767
329.1419,25501.7633
329.3225,25495.0733
329.5031,25449.43
329.6837,25407.1733
329.8642,25372.6083
330.0447,25353.7717
330.2252,25319.3833
330.4057,25282.645
330.5862,25274.1783
330.7667,25267.255
330.9471,25252.625
331.1275,25265.295
331.3079,25225.7167
331.4883,25194.12
331.6687,25192.6783
331.849,25164.815
332.0293,25118.9233
332.2096,25083.2033
332.3899,25076.1667
332.5702,25085.76
332.7504,25093.995
332.9306,25092.3533
333.1108,25044.0367
333.291,24985.7567
333.4712,24986.315
333.6514,25017.1717
333.8315,24999.0717
334.0116,24979.5817
334.1917,24980.3333
334.3717,24979.4067
334.5518,24984.3717
334.7318,24943.235
334.9119,24929.1667
335.0918,24933.6767
335.2718,24927.6217
335.4518,24916.1233
335.6317,24899.5
335.8116,24889.36
335.9915,24845.3433
336.1714,24805.0867
336.3513,24799.975
336.5311,24796.0817
336.7109,24803.3883
336.8907,24770.1817
337.0705,24700.0883
337.2502,24629.25
337.43,24603.0783
337.6097,24556.9033
337.7894,24534.7783
337.9691,24540.6433
338.1488,24548.765
338.3284,24560.2783
338.508,24588.25
338.6877,24582.62
338.8672,24548.2133
339.0468,24487.3233
339.2263,24458.1283
339.4059,24467.7517
339.5854,24499.4867
339.7649,24485.5383
339.9443,24457.9317
340.1238,24458.53
340.3032,24474.7067
340.4826,24482.13
340.662,24433.7233
340.8414,24382.515
341.0207,24392.3667
341.2001,24399.4233
341.3794,24400.5017
341.5587,24404.435
341.738,24394.2917
341.9172,24356.1433
342.0965,24306.9133
342.2757,24231.8683
342.4549,24161.9683
342.6341,24160.8517
342.8132,24175.685
342.9923,24205.0217
343.1715,24223.4683
343.3506,24185.1417
343.5296,24149.2367
343.7087,24125.8617
343.8878,24097.71
344.0668,24089.1333
344.2458,24082.1883
344.4248,24025.0033
344.6037,23997.56
344.7827,24001.83
344.9616,23981.295
345.1405,23973.1233
345.3194,23958.575
345.4982,23920.8333
345.6771,23903.4533
345.8559,23895.4767
346.0347,23871.2183
346.2135,23862.2983
346.3923,23849.1633
346.571,23797.625
346.7498,23779.6383
346.9285,23800.205
347.1071,23762.6483
347.2859,23717.8233
347.4645,23759.0583
347.6431,23820.555
347.8217,23867.7717
348.0003,23760.5867
348.1789,23696.675
348.3574,23645.13
348.5359,23595.9667
348.7145,23529.9067
348.893,23517.7983
349.0714,23512.47
349.2499,23463.0767
349.4283,23407.8983
349.6068,23339.6767
349.7852,23316.81
349.9635,23319.3683
350.1419,23306.5617
350.3202,23273.88
350.4985,23217.75
350.6768,23182.1467
350.8551,23151.0233
351.0334,23126.0283
351.2116,23092.8217
351.3898,23086.3433
351.568,23060.1767
351.7462,23052.4417
351.9243,23034.6633
352.1025,22993.19
352.2806,22962.3567
352.4587,22956.69
352.6368,22902.2233
352.8148,22835.2367
352.9929,22800.3617
353.1709,22807.6467
353.3489,22793.5117
353.5268,22749.5467
353.7048,22702.6167
353.8828,22674.0983
354.0607,22625.6117
354.2386,22620.515
354.4165,22595.615
354.5943,22562.3033
354.7722,22545.6817
354.95,22558.295
355.1278,22539.9783
355.3056,22475.6867
355.4833,22397.9433
355.6611,22340.6917
355.8388,22287.3633
356.0165,22252.0867
356.1942,22251.4183
356.3719,22276.9483
356.5495,22276.7917
356.7271,22241.1817
356.9047,22202.9717
357.0823,22208.2017
357.2599,22208.175
357.4374,22164.855
357.6149,22106.0183
357.7924,22050.675
357.9699,22019.955
358.1474,21983.81
358.3248,21935.495
358.5023,21897.9467
358.6797,21846.3433
358.8571,21800.5967
359.0344,21762.005
359.2118,21705.7433
359.3891,21663.4233
359.5664,21627.645
359.7437,21603.9783
359.9209,21542.1983
360.0982,21470.0633
360.2754,21431.4733
360.4526,21455.4833
360.6298,21467.505
360.807,21449.535
360.9841,21416.0883
361.1613,21363.35
361.3383,21359.6417
361.5154,21344.7367
361.6925,21284.405
361.8695,21271.5417
362.0466,21215.32
362.2236,21222.71
362.4005,21186.9233
362.5775,21111.385
362.7545,21064.7233
362.9314,21058.4883
363.1083,21037.0
363.2852,20984.665
363.462,20954.745
363.6389,20945.465
363.8157,20927.0367
363.9925,20908.02
364.1693,20843.0233
364.346,20804.1717
364.5228,20816.9783
364.6996,20847.9183
364.8762,20829.015
365.0529,20758.3367
365.2296,20760.3083
365.4062,20754.06
365.5829,20716.6633
365.7595,20723.625
365.9361,20689.5067
366.1126,20724.0317
366.2892,20832.2983
366.4657,20941.8117
366.6422,21029.9867
366.8186,21045.44
366.9951,20971.7133
367.1716,20933.4033
367.348,21042.8417
367.5244,21165.3133
367.7008,21154.98
367.8772,20935.885
368.0535,20869.85
368.2298,20844.9967
368.4061,20722.0817
368.5824,20744.55
368.7586,20776.6283
368.9349,20701.3117
369.1111,20676.015
369.2873,20754.0683
369.4635,20812.7733
369.6396,20630.72
369.8158,20508.92
369.9919,20482.555
370.168,20456.5917
370.3441,20384.2233
370.5202,20304.4583
370.6962,20247.08
370.8722,20215.1233
371.0482,20204.58
371.2242,20256.1783
371.4002,20294.1717
371.5761,20295.6667
371.752,20284.35
371.9279,20283.9267
372.1038,20231.3467
372.2796,20203.4783
372.4555,20178.4733
372.6313,20181.7883
372.8071,20168.4517
372.9829,20169.165
373.1586,20176.82
373.3344,20151.23
373.5101,20128.645
373.6858,20137.475
373.8615,20148.0917
374.0371,20211.3333
374.2127,20243.9767
374.3884,20192.315
374.564,20183.265
374.7395,20270.02
374.9151,20462.1617
375.0906,20544.5983
375.2661,20496.5583
375.4416,20590.9483
375.6171,20779.265
375.7925,20792.0267
375.968,20600.9033
376.1434,20451.3667
376.3188,20452.25
376.4941,20507.4633
376.6695,20564.1817
376.8448,20583.5783
377.0201,20528.5633
377.1954,20654.115
377.3707,20692.715
377.5459,20811.145
377.7212,21038.3067
377.8964,21121.5867
378.0715,21041.8217
378.2467,21294.2067
378.4218,21233.5283
378.597,21127.18
378.7721,21159.1067
378.9472,21224.3283
379.1222,21556.9717
379.2973,22059.6117
379.4723,22241.7817
379.6473,21807.57
379.8223,21444.0533
379.9972,21255.595
380.1722,21135.5533
380.3471,21094.4067
380.522,21148.8933
380.6969,21396.5717
380.8717,21277.5917
381.0466,21060.8783
381.2214,20941.8967
381.3962,20816.4117
381.571,20737.1817
381.7457,20757.355
381.9204,20720.7083
382.0952,20902.7183
382.2699,21245.1583
382.4445,21354.7933
382.6192,21687.9933
382.7938,21912.0867
382.9685,21652.2817
383.1431,21354.4717
383.3176,21300.3633
383.4922,21280.055
383.6667,21132.62
383.8412,21010.7917
384.0157,21084.9667
384.1902,21220.0083
384.3646,21140.3517
384.5391,20987.22
384.7134,21032.345
384.8878,21266.0417
385.0622,21185.8217
385.2365,20854.2567
385.4109,20789.3133
385.5852,20806.04
385.7594,20823.7533
385.9337,20840.09
386.1079,20975.705
386.2822,21103.2317
386.4564,21042.4017
386.6306,21209.6483
386.8047,21325.2567
386.9789,21419.0233
387.153,21730.995
387.3271,21938.61
387.5012,22219.9833
387.6752,22416.7933
387.8492,22330.2333
388.0233,22340.395
388.1972,22513.3983
388.3712,22520.715
388.5452,22619.8483
388.7191,22859.75
388.893,22877.85
389.0669,22387.3733
389.2408,21732.41
389.4146,21290.045
389.5884,20968.3117
389.7623,20806.7817
389.9361,20868.6967
390.1098,21017.5183
390.2835,20975.3917
390.4573,20984.4483
390.631,21296.5333
390.8047,21483.0633
390.9784,21398.1967
391.152,21579.5633
391.3256,21792.9617
391.4992,21603.255
391.6728,21600.675
391.8464,22062.6833
392.0199,22202.2833
392.1934,22449.6183
392.3669,22725.84
392.5403,22921.2683
392.7138,23299.7767
392.8873,23918.2767
393.0607,24339.545
393.2341,24320.7333
393.4074,23620.0567
393.5808,23062.2933
393.7542,22983.8317
393.9274,22721.1533
394.1007,22508.165
394.274,22160.95
394.4472,22161.3983
394.6205,22525.31
394.7937,22786.0467
394.9668,22495.9583
395.14,22231.1683
395.3131,22082.6983
395.4863,22169.485
395.6594,21830.47
395.8325,21635.655
396.0055,21664.1383
396.1786,21779.1133
396.3516,21742.455
396.5246,21620.765
396.6975,21837.6483
396.8705,22329.7717
397.0434,21892.9267
397.2163,21708.0517
397.3892,22115.6767
397.5621,22519.495
397.735,22945.3
397.9077,23114.5133
398.0806,22788.7967
398.2534,23025.82
398.4261,23566.775
398.5989,24304.165
398.7716,23937.455
398.9443,23413.7767
399.117,22944.2
399.2896,22940.84
399.4623,22713.0867
399.6349,22161.75
399.8075,21743.2717
399.9801,21810.4583
400.1526,21388.5367
400.3252,20865.625
400.4977,20624.2417
400.6702,20617.3967
400.8427,20828.8917
401.0151,20871.3933
401.1875,20865.49
401.36,20952.0083
401.5323,20699.9167
401.7047,20500.5367
401.877,20318.3683
402.0494,20439.005
402.2216,20705.4283
402.394,20599.8633
402.5662,20452.5433
402.7385,20398.9783
402.9107,20528.905
403.0829,20592.5933
403.2551,20393.515
403.4272,20321.0183
403.5994,20488.2483
403.7715,20680.7083
403.9436,20593.8233
404.1156,20656.5617
