Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-11 22:55:15.198703
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2593.0183
218.2508,2649.8833
218.442,2706.5783
218.6332,2768.1433
218.8244,2826.5867
219.0156,2891.0883
219.2067,2959.5483
219.3979,3028.1733
219.589,3098.1567
219.7801,3170.5033
219.9712,3245.8633
220.1623,3322.565
220.3533,3404.7667
220.5444,3487.6433
220.7354,3572.3733
220.9264,3659.0133
221.1174,3752.3533
221.3083,3846.6517
221.4993,3937.1783
221.6902,4031.5083
221.8812,4134.1417
222.0721,4237.1633
222.263,4342.5817
222.4538,4450.9517
222.6447,4562.255
222.8355,4677.4133
223.0264,4791.78
223.2172,4905.4183
223.408,5025.9083
223.5987,5148.415
223.7895,5273.6133
223.9802,5402.955
224.1709,5530.1583
224.3616,5664.26
224.5524,5800.43
224.743,5938.2467
224.9337,6077.11
225.1243,6226.8083
225.315,6372.1317
225.5056,6512.8383
225.6962,6667.4467
225.8867,6820.5267
226.0773,6976.4317
226.2678,7133.4567
226.4584,7294.8767
226.6489,7457.2
226.8394,7611.2717
227.0298,7780.405
227.2203,7958.2917
227.4108,8140.4167
227.6012,8320.4783
227.7916,8495.7883
227.982,8674.2467
228.1723,8850.56
228.3627,9035.2967
228.5531,9216.48
228.7434,9402.3117
228.9337,9592.9233
229.124,9789.9233
229.3143,9988.4267
229.5045,10199.7433
229.6948,10412.1917
229.885,10626.0067
230.0752,10846.25
230.2654,11064.88
230.4556,11279.4217
230.6457,11488.34
230.8358,11703.395
231.026,11920.795
231.2161,12137.42
231.4062,12360.8117
231.5963,12578.115
231.7863,12799.2733
231.9764,13035.25
232.1664,13275.4967
232.3564,13521.7483
232.5464,13759.5317
232.7364,14001.8367
232.9263,14232.6933
233.1163,14477.9167
233.3062,14730.5083
233.4961,14995.3583
233.686,15240.775
233.8758,15462.3917
234.0657,15691.3717
234.2555,15945.1983
234.4454,16198.09
234.6352,16436.7667
234.825,16684.33
235.0147,16917.7267
235.2045,17162.9417
235.3942,17401.8233
235.5839,17645.7367
235.7737,17883.8967
235.9633,18119.9233
236.153,18382.3167
236.3427,18631.6983
236.5323,18877.0267
236.7219,19109.0967
236.9115,19322.2733
237.1011,19546.3233
237.2907,19794.8967
237.4803,20036.79
237.6698,20259.28
237.8593,20500.7733
238.0488,20732.2917
238.2383,20969.23
238.4278,21199.2733
238.6172,21456.0283
238.8066,21688.5383
238.9961,21921.97
239.1855,22176.4717
239.3748,22405.8017
239.5642,22618.3133
239.7536,22855.2
239.9429,23081.6917
240.1322,23281.3133
240.3215,23504.2617
240.5108,23726.065
240.7001,23954.6667
240.8893,24168.92
241.0786,24380.3567
241.2677,24580.6383
241.457,24815.1983
241.6461,24983.235
241.8353,25164.4683
242.0244,25350.7467
242.2136,25529.6967
242.4027,25727.8267
242.5918,25902.0717
242.7809,26038.9633
242.9699,26140.49
243.159,26287.96
243.348,26518.0617
243.537,26753.71
243.726,26939.045
243.915,27094.4567
244.1039,27213.57
244.2929,27281.4117
244.4818,27403.205
244.6707,27592.1167
244.8596,27821.5417
245.0485,28032.8717
245.2373,28240.3583
245.4262,28421.535
245.615,28596.935
245.8038,28721.8667
245.9926,28884.2283
246.1814,28962.6167
246.3701,28979.2983
246.5589,29074.8233
246.7476,29256.0517
246.9363,29484.4583
247.1249,29670.0917
247.3136,29860.045
247.5023,30030.285
247.6909,30206.46
247.8795,30367.15
248.0681,30521.9017
248.2567,30687.8383
248.4453,30822.725
248.6338,30920.0933
248.8224,30899.62
249.0109,30922.6133
249.1994,31083.17
249.3878,31279.1667
249.5763,31467.9283
249.7648,31630.155
249.9532,31789.6333
250.1416,31978.625
250.33,32160.64
250.5183,32316.375
250.7067,32441.8117
250.8951,32545.9167
251.0834,32672.475
251.2717,32780.325
251.46,32868.7167
251.6483,32943.1333
251.8365,32954.345
252.0247,32970.7667
252.213,33124.255
252.4012,33259.665
252.5894,33445.33
252.7775,33574.4633
252.9657,33686.8633
253.1538,33841.2
253.3419,33953.0383
253.53,34025.045
253.7181,34127.175
253.9062,34215.3617
254.0942,34304.5033
254.2823,34370.735
254.4703,34444.6767
254.6583,34517.575
254.8463,34590.47
255.0342,34622.6583
255.2222,34639.4233
255.4101,34631.6333
255.598,34659.9317
255.7859,34768.5367
255.9738,34904.8617
256.1616,35050.3283
256.3495,35196.8033
256.5373,35304.2483
256.7251,35459.85
256.9129,35552.1033
257.1006,35634.4917
257.2884,35737.4
257.4761,35855.0167
257.6638,35915.0017
257.8515,35948.2233
258.0392,36009.155
258.2269,36049.2167
258.4146,36085.8267
258.6022,36143.8633
258.7898,36150.835
258.9774,36187.6483
259.165,36234.1833
259.3525,36270.8083
259.5401,36331.9233
259.7276,36400.7183
259.9151,36462.0017
260.1026,36514.8633
260.2901,36587.5667
260.4776,36656.2
260.665,36774.2817
260.8524,36873.2617
261.0398,36983.0233
261.2272,37017.58
261.4146,37019.8333
261.6019,37060.13
261.7893,37114.9683
261.9766,37145.8783
262.1639,37196.855
262.3512,37183.755
262.5384,37185.7467
262.7257,37184.0283
262.9129,37203.2317
263.1001,37210.4583
263.2873,37260.695
263.4745,37272.44
263.6617,37195.495
263.8488,37231.4367
264.0359,37264.7933
264.2231,37275.6367
264.4101,37293.0033
264.5972,37322.9767
264.7842,37347.0833
264.9713,37348.6517
265.1583,37333.1483
265.3453,37343.6483
265.5323,37369.9783
265.7193,37392.36
265.9062,37432.5667
266.0931,37435.7033
266.2801,37417.9767
266.4669,37439.7383
266.6538,37458.8483
266.8407,37484.87
267.0276,37448.9333
267.2143,37409.51
267.4012,37413.3383
267.588,37344.8167
267.7747,37333.1817
267.9615,37320.4483
268.1482,37298.1767
268.3349,37287.975
268.5217,37258.8683
268.7083,37212.9983
268.895,37183.5183
269.0817,37193.995
269.2682,37160.125
269.4549,37098.43
269.6415,37006.765
269.8281,36974.7433
270.0146,36988.0717
270.2012,36976.5833
270.3877,36978.8567
270.5742,36953.8533
270.7607,36927.5833
270.9472,36893.2717
271.1336,36860.1533
271.32,36811.905
271.5065,36765.2583
271.6929,36741.5483
271.8792,36752.175
272.0656,36723.0417
272.252,36708.1867
272.4383,36687.085
272.6246,36640.2533
272.8109,36600.38
272.9972,36638.1783
273.1835,36638.67
273.3697,36638.6917
273.5559,36621.2967
273.7421,36599.4867
273.9283,36571.1917
274.1145,36539.2983
274.3007,36514.325
274.4868,36506.6467
274.6729,36527.7283
274.859,36514.795
275.0451,36485.02
275.2311,36374.66
275.4172,36370.3333
275.6032,36369.04
275.7892,36372.4083
275.9752,36347.8767
276.1612,36348.8133
276.3472,36283.2433
276.5331,36240.78
276.719,36210.6233
276.9049,36190.2333
277.0908,36133.7767
277.2767,36108.42
277.4625,36087.9183
277.6484,36044.4683
277.8342,35988.7667
278.02,35954.8867
278.2057,35953.2233
278.3915,35970.9033
278.5772,35946.1233
278.763,35878.2767
278.9487,35890.0383
279.1343,35888.0533
279.32,35837.73
279.5057,35764.2817
279.6913,35647.6417
279.877,35599.4017
280.0625,35559.07
280.2481,35490.4133
280.4337,35421.4067
280.6192,35431.2883
280.8048,35433.555
280.9903,35370.355
281.1758,35296.01
281.3612,35217.2233
281.5467,35172.965
281.7321,35188.57
281.9175,35169.1117
282.1029,35125.1017
282.2884,35095.825
282.4737,35020.6933
282.6591,34946.1417
282.8444,34910.8767
283.0297,34870.895
283.215,34844.8667
283.4002,34808.2867
283.5855,34727.2933
283.7707,34613.34
283.956,34552.4533
284.1412,34497.0617
284.3264,34485.3733
284.5115,34495.3283
284.6967,34483.24
284.8818,34414.7183
285.0669,34322.065
285.252,34285.8567
285.4371,34257.3867
285.6222,34183.4517
285.8072,34124.145
285.9922,34066.1433
286.1772,34053.795
286.3622,34041.9667
286.5472,33968.345
286.7321,33885.2283
286.9171,33890.8017
287.102,33865.2883
287.2869,33863.63
287.4717,33881.81
287.6566,33849.4467
287.8415,33818.5633
288.0263,33771.9433
288.2111,33673.5367
288.3959,33581.245
288.5806,33552.33
288.7654,33529.8817
288.9501,33572.87
289.1348,33563.185
289.3195,33533.2167
289.5042,33510.77
289.6889,33513.3467
289.8735,33415.0467
290.0581,33359.635
290.2428,33278.3583
290.4273,33247.5317
290.6119,33248.7183
290.7965,33213.4517
290.981,33188.885
291.1655,33150.3167
291.35,33038.275
291.5345,32952.1333
291.719,32926.5683
291.9034,32909.09
292.0878,32935.6167
292.2722,32896.4517
292.4566,32835.125
292.641,32815.3117
292.8253,32786.39
293.0096,32731.9833
293.194,32716.1317
293.3783,32682.09
293.5626,32675.5183
293.7468,32650.2883
293.9311,32622.3467
294.1153,32541.88
294.2995,32417.2633
294.4837,32330.43
294.6678,32253.6167
294.852,32203.395
295.0361,32185.0033
295.2202,32170.2983
295.4043,32164.335
295.5884,32120.8617
295.7725,32084.3833
295.9565,32035.4433
296.1405,31940.6583
296.3246,31886.0883
296.5085,31900.7167
296.6925,31914.42
296.8764,31876.465
297.0603,31822.8767
297.2443,31772.2683
297.4282,31699.4883
297.612,31620.4933
297.7959,31552.8217
297.9797,31506.485
298.1635,31435.5367
298.3474,31452.3083
298.5311,31458.5917
298.7149,31380.3667
298.8987,31280.4533
299.0823,31226.395
299.2661,31147.4033
299.4498,31033.4883
299.6334,31009.24
299.8171,30995.9783
300.0007,30958.0767
300.1843,30922.0067
300.368,30888.2017
300.5515,30837.225
300.7351,30795.6833
300.9186,30747.065
301.1021,30688.6033
301.2857,30656.225
301.4691,30619.38
301.6526,30613.845
301.8361,30547.6617
302.0195,30481.465
302.2029,30442.01
302.3863,30417.605
302.5697,30357.03
302.753,30341.7117
302.9364,30339.955
303.1197,30347.475
303.303,30304.365
303.4863,30231.3183
303.6696,30120.3683
303.8528,30037.2433
304.036,29990.9517
304.2192,29987.7883
304.4024,29954.0817
304.5856,29891.8783
304.7688,29860.79
304.9519,29827.4017
305.135,29782.3367
305.3181,29735.4933
305.5012,29694.7867
305.6842,29679.8483
305.8673,29643.6883
306.0504,29581.9567
306.2333,29491.99
306.4163,29467.2783
306.5993,29404.445
306.7822,29381.9
306.9652,29359.38
307.1481,29297.125
307.331,29247.0667
307.5139,29191.0967
307.6967,29127.19
307.8796,29068.6383
308.0624,29023.86
308.2452,28967.2533
308.428,28919.0367
308.6107,28902.385
308.7935,28852.3483
308.9762,28804.2333
309.1589,28762.0433
309.3416,28718.3983
309.5243,28667.2917
309.7069,28626.0883
309.8896,28567.46
310.0721,28524.52
310.2548,28501.095
310.4373,28467.7
310.6199,28454.5267
310.8024,28398.3883
310.985,28366.9567
311.1674,28296.1417
311.3499,28219.7817
311.5324,28193.41
311.7148,28200.13
311.8973,28152.84
312.0797,28111.4717
312.2621,28075.7083
312.4445,28030.4333
312.6268,27974.74
312.8091,27942.265
312.9915,27876.315
313.1738,27836.805
313.356,27764.83
313.5383,27701.94
313.7206,27673.2917
313.9027,27615.48
314.085,27585.195
314.2672,27560.7133
314.4493,27541.875
314.6314,27538.09
314.8136,27524.4317
314.9957,27461.0383
315.1778,27391.3517
315.3598,27363.8567
315.5419,27350.3533
315.724,27335.1633
315.9059,27300.5283
316.088,27255.68
316.2699,27247.6467
316.4519,27227.825
316.6338,27174.1867
316.8157,27080.685
316.9977,27044.7
317.1795,27044.6617
317.3614,27040.3983
317.5432,27018.1117
317.7251,26964.92
317.9069,26881.5783
318.0887,26834.1483
318.2704,26789.4217
318.4522,26786.7517
318.6339,26790.25
318.8156,26813.655
318.9973,26776.9883
319.179,26773.235
319.3607,26778.8917
319.5423,26780.9567
319.7239,26747.765
319.9055,26697.8117
320.0871,26668.0233
320.2687,26650.2733
320.4502,26622.905
320.6317,26553.7633
320.8132,26538.975
320.9947,26547.9667
321.1761,26546.2833
321.3576,26524.57
321.5391,26480.9283
321.7205,26450.9433
321.9019,26414.3567
322.0832,26368.5383
322.2646,26324.6233
322.4459,26291.6
322.6272,26252.5267
322.8085,26212.0567
322.9898,26186.1583
323.1711,26146.9367
323.3523,26119.2183
323.5335,26066.6033
323.7147,26102.4283
323.8959,26148.815
324.0771,26149.3483
324.2582,26119.05
324.4393,26098.8917
324.6204,26104.3
324.8015,26093.0817
324.9826,26104.5633
325.1637,26134.2517
325.3447,26127.2017
325.5257,26128.6367
325.7067,26113.0583
325.8877,25989.2683
326.0686,25907.3217
326.2496,25903.6917
326.4305,25875.2567
326.6114,25863.755
326.7922,25861.745
326.9731,25855.3733
327.1539,25824.8933
327.3347,25803.2167
327.5155,25790.9217
327.6963,25813.6317
327.8771,25816.8033
328.0578,25770.9467
328.2385,25687.5783
328.4193,25676.08
328.5999,25662.2083
328.7806,25616.3367
328.9613,25625.0317
329.1419,25607.095
329.3225,25599.745
329.5031,25556.1667
329.6837,25512.7083
329.8642,25477.89
330.0447,25461.4167
330.2252,25427.045
330.4057,25387.385
330.5862,25377.55
330.7667,25374.18
330.9471,25358.8883
331.1275,25367.74
331.3079,25329.2783
331.4883,25290.6633
331.6687,25288.445
331.849,25254.7317
332.0293,25214.305
332.2096,25179.29
332.3899,25173.3317
332.5702,25183.3383
332.7504,25195.14
332.9306,25191.77
333.1108,25139.67
333.291,25083.5
333.4712,25079.2167
333.6514,25107.235
333.8315,25090.2667
334.0116,25068.8633
334.1917,25067.5083
334.3717,25070.1
334.5518,25073.1283
334.7318,25035.0117
334.9119,25020.1033
335.0918,25026.6383
335.2718,25016.9167
335.4518,25007.1167
335.6317,24990.065
335.8116,24983.075
335.9915,24939.0233
336.1714,24896.8067
336.3513,24889.4183
336.5311,24890.335
336.7109,24895.255
336.8907,24859.2617
337.0705,24791.2733
337.2502,24713.2467
337.43,24690.82
337.6097,24645.5183
337.7894,24618.0033
337.9691,24619.4533
338.1488,24633.92
338.3284,24645.7783
338.508,24670.59
338.6877,24668.53
338.8672,24635.87
339.0468,24570.6217
339.2263,24543.795
339.4059,24554.985
339.5854,24584.2033
339.7649,24571.09
339.9443,24547.375
340.1238,24544.5217
340.3032,24559.6733
340.4826,24561.9517
340.662,24513.4767
340.8414,24459.4817
341.0207,24470.3067
341.2001,24478.735
341.3794,24482.5267
341.5587,24489.0083
341.738,24471.935
341.9172,24435.8383
342.0965,24383.3333
342.2757,24310.6717
342.4549,24238.765
342.6341,24239.3367
342.8132,24256.8533
342.9923,24282.3967
343.1715,24308.335
343.3506,24272.2883
343.5296,24228.4483
343.7087,24203.8483
343.8878,24171.0933
344.0668,24159.64
344.2458,24154.3483
344.4248,24096.3017
344.6037,24067.4283
344.7827,24068.6733
344.9616,24051.9633
345.1405,24048.1733
345.3194,24033.1633
345.4982,23991.035
345.6771,23974.155
345.8559,23961.755
346.0347,23939.36
346.2135,23930.0767
346.3923,23922.4183
346.571,23864.0783
346.7498,23845.9917
346.9285,23870.455
347.1071,23827.3217
347.2859,23782.2067
347.4645,23819.4767
347.6431,23879.4817
347.8217,23940.745
348.0003,23836.4833
348.1789,23761.9233
348.3574,23709.5267
348.5359,23652.2567
348.7145,23589.9583
348.893,23577.3517
349.0714,23571.515
349.2499,23523.19
349.4283,23466.7117
349.6068,23397.5883
349.7852,23375.7883
349.9635,23384.24
350.1419,23367.34
350.3202,23333.3867
350.4985,23278.4433
350.6768,23241.8783
350.8551,23211.72
351.0334,23186.6417
351.2116,23153.1033
351.3898,23143.8567
351.568,23122.0017
351.7462,23114.3733
351.9243,23095.5333
352.1025,23053.1033
352.2806,23019.475
352.4587,23019.1767
352.6368,22964.8183
352.8148,22897.3317
352.9929,22861.8217
353.1709,22873.2217
353.3489,22856.2167
353.5268,22811.7667
353.7048,22770.14
353.8828,22734.805
354.0607,22685.6083
354.2386,22678.525
354.4165,22652.83
354.5943,22618.5033
354.7722,22600.2683
354.95,22614.0467
355.1278,22592.1033
355.3056,22531.1367
355.4833,22450.155
355.6611,22392.8383
355.8388,22338.63
356.0165,22305.13
356.1942,22309.9917
356.3719,22335.3967
356.5495,22330.865
356.7271,22297.2033
356.9047,22259.1883
357.0823,22259.8217
357.2599,22258.2617
357.4374,22214.585
357.6149,22151.045
357.7924,22094.7233
357.9699,22062.95
358.1474,22026.4233
358.3248,21975.9617
358.5023,21939.45
358.6797,21884.1617
358.8571,21845.5383
359.0344,21803.1933
359.2118,21750.1033
359.3891,21708.8833
359.5664,21671.5467
359.7437,21646.06
359.9209,21582.9217
360.0982,21513.135
360.2754,21470.3917
360.4526,21498.615
360.6298,21507.785
360.807,21491.7467
360.9841,21451.1567
361.1613,21396.0333
361.3383,21398.09
361.5154,21388.655
361.6925,21324.46
361.8695,21309.345
362.0466,21251.6683
362.2236,21256.0267
362.4005,21232.635
362.5775,21154.6567
362.7545,21097.93
362.9314,21094.9017
363.1083,21075.1183
363.2852,21025.895
363.462,20992.625
363.6389,20984.7583
363.8157,20960.3317
363.9925,20947.7033
364.1693,20886.855
364.346,20838.77
364.5228,20853.3467
364.6996,20881.2533
364.8762,20872.4917
365.0529,20795.1783
365.2296,20797.3517
365.4062,20796.4883
365.5829,20747.2083
365.7595,20759.245
365.9361,20725.15
366.1126,20749.025
366.2892,20865.1
366.4657,20989.2
366.6422,21069.3383
366.8186,21101.1117
366.9951,21022.6867
367.1716,20957.6883
367.348,21072.2883
367.5244,21202.4683
367.7008,21222.675
367.8772,20981.8583
368.0535,20884.0017
368.2298,20886.3017
368.4061,20732.65
368.5824,20765.3733
368.7586,20829.745
368.9349,20735.93
369.1111,20708.6583
369.2873,20775.8017
369.4635,20867.6517
369.6396,20674.8767
369.8158,20541.045
369.9919,20512.37
370.168,20484.1883
370.3441,20420.6583
370.5202,20336.8067
370.6962,20277.84
370.8722,20247.2117
371.0482,20228.52
371.2242,20285.04
371.4002,20338.625
371.5761,20321.815
371.752,20309.12
371.9279,20319.6533
372.1038,20262.7467
372.2796,20232.7267
372.4555,20218.84
372.6313,20213.4767
372.8071,20199.6867
372.9829,20191.9783
373.1586,20207.98
373.3344,20177.1817
373.5101,20161.3283
373.6858,20164.4783
373.8615,20168.2117
374.0371,20234.1317
374.2127,20283.8433
374.3884,20226.6483
374.564,20209.35
374.7395,20281.3483
374.9151,20483.7433
375.0906,20599.29
375.2661,20521.655
375.4416,20596.9517
375.6171,20801.5317
375.7925,20827.9067
375.968,20634.6867
376.1434,20468.4083
376.3188,20448.9617
376.4941,20506.6417
376.6695,20568.9667
376.8448,20628.8483
377.0201,20536.42
377.1954,20673.085
377.3707,20714.765
377.5459,20800.8233
377.7212,21061.8817
377.8964,21186.5283
378.0715,21038.05
378.2467,21311.3883
378.4218,21278.545
378.597,21103.3233
378.7721,21159.4267
378.9472,21215.9683
379.1222,21486.8183
379.2973,22080.4417
379.4723,22322.3033
379.6473,21854.7083
379.8223,21437.35
379.9972,21223.5583
380.1722,21084.145
380.3471,21080.9067
380.522,21118.9833
380.6969,21414.6967
380.8717,21335.1283
381.0466,21072.6483
381.2214,20965.2733
381.3962,20817.7167
381.571,20704.3117
381.7457,20765.7567
381.9204,20722.8917
382.0952,20859.9117
382.2699,21272.6283
382.4445,21345.3483
382.6192,21661.995
382.7938,21986.2883
382.9685,21687.2767
383.1431,21337.3517
383.3176,21272.7433
383.4922,21240.125
383.6667,21117.415
383.8412,20982.7617
384.0157,21049.9917
384.1902,21218.6267
384.3646,21153.95
384.5391,20979.1983
384.7134,21003.795
384.8878,21262.0017
385.0622,21229.3717
385.2365,20853.1
385.4109,20774.98
385.5852,20791.7933
385.7594,20799.235
385.9337,20838.3583
386.1079,20968.64
386.2822,21129.5817
386.4564,21020.4217
386.6306,21179.7983
386.8047,21328.8633
386.9789,21373.3067
387.153,21728.45
387.3271,21926.265
387.5012,22192.065
387.6752,22435.7633
387.8492,22338.245
388.0233,22263.415
388.1972,22500.0933
388.3712,22464.945
388.5452,22559.6383
388.7191,22836.4667
388.893,22912.2633
389.0669,22423.905
389.2408,21711.0867
389.4146,21259.7683
389.5884,20889.1467
389.7623,20735.72
389.9361,20822.8217
390.1098,21034.3383
390.2835,20996.7433
390.4573,20959.6367
390.631,21271.825
390.8047,21517.9983
390.9784,21378.0967
391.152,21542.165
391.3256,21835.0
391.4992,21595.1683
391.6728,21529.1883
391.8464,22044.7683
392.0199,22193.4767
392.1934,22369.4817
392.3669,22749.18
392.5403,22867.9733
392.7138,23225.1883
392.8873,23878.4833
393.0607,24329.8917
393.2341,24398.3733
393.4074,23660.79
393.5808,22988.4617
393.7542,22918.7083
393.9274,22659.5417
394.1007,22473.6667
394.274,22170.0517
394.4472,22111.5
394.6205,22476.5483
394.7937,22849.1217
394.9668,22532.8217
395.14,22270.395
395.3131,22054.2417
395.4863,22156.165
395.6594,21826.2233
395.8325,21601.58
396.0055,21649.1667
396.1786,21778.5633
396.3516,21745.6983
396.5246,21621.9467
396.6975,21749.3667
396.8705,22412.3883
397.0434,21932.4933
397.2163,21646.6983
397.3892,22092.41
397.5621,22501.4283
397.735,22897.0983
397.9077,23262.2867
398.0806,22783.2417
398.2534,23015.5317
398.4261,23456.2683
398.5989,24372.8783
398.7716,24025.9333
398.9443,23487.0817
399.117,22912.215
399.2896,22893.2233
399.4623,22682.3383
399.6349,22173.5383
399.8075,21721.8983
399.9801,21840.0717
400.1526,21438.8383
400.3252,20837.32
400.4977,20618.0067
400.6702,20595.2283
400.8427,20796.95
401.0151,20914.98
401.1875,20882.1833
401.36,21015.4583
401.5323,20746.48
401.7047,20508.3567
401.877,20310.7367
402.0494,20402.04
402.2216,20719.4
402.394,20644.0133
402.5662,20481.3033
402.7385,20425.5183
402.9107,20535.3567
403.0829,20622.7817
403.2551,20423.1867
403.4272,20337.73
403.5994,20482.1933
403.7715,20738.0667
403.9436,20609.22
404.1156,20699.095
