Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-11 17:51:25.781927
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2582.8017
218.2508,2638.2617
218.442,2694.4083
218.6332,2754.4167
218.8244,2814.375
219.0156,2877.4567
219.2067,2943.9933
219.3979,3012.3267
219.589,3081.6883
219.7801,3153.78
219.9712,3228.015
220.1623,3306.1917
220.3533,3386.5717
220.5444,3467.82
220.7354,3552.24
220.9264,3637.0317
221.1174,3730.555
221.3083,3823.3633
221.4993,3914.045
221.6902,4005.17
221.8812,4108.2867
222.0721,4210.0167
222.263,4313.7883
222.4538,4422.5117
222.6447,4533.1867
222.8355,4645.6533
223.0264,4759.7883
223.2172,4872.1133
223.408,4990.4217
223.5987,5112.2833
223.7895,5236.6017
223.9802,5362.67
224.1709,5489.955
224.3616,5624.47
224.5524,5758.2967
224.743,5894.8583
224.9337,6030.8933
225.1243,6180.8117
225.315,6322.6217
225.5056,6464.1767
225.6962,6616.6517
225.8867,6768.7033
226.0773,6921.7
226.2678,7078.5583
226.4584,7238.8783
226.6489,7399.5717
226.8394,7551.6133
227.0298,7719.3267
227.2203,7892.6883
227.4108,8074.6167
227.6012,8251.7483
227.7916,8424.1633
227.982,8600.8167
228.1723,8775.9667
228.3627,8959.8667
228.5531,9138.8917
228.7434,9321.635
228.9337,9512.395
229.124,9707.7233
229.3143,9901.2133
229.5045,10111.9483
229.6948,10320.9567
229.885,10535.4
230.0752,10753.4783
230.2654,10968.2033
230.4556,11178.9083
230.6457,11388.91
230.8358,11600.4733
231.026,11815.7333
231.2161,12030.4183
231.4062,12252.1283
231.5963,12465.5017
231.7863,12686.4367
231.9764,12920.9267
232.1664,13157.2867
232.3564,13402.0367
232.5464,13634.985
232.7364,13871.8
232.9263,14102.5817
233.1163,14348.4233
233.3062,14593.0067
233.4961,14857.3917
233.686,15101.38
233.8758,15317.5333
234.0657,15543.6867
234.2555,15794.8267
234.4454,16044.3
234.6352,16284.3867
234.825,16527.1033
235.0147,16759.1083
235.2045,17001.6767
235.3942,17237.38
235.5839,17479.0183
235.7737,17715.3583
235.9633,17945.76
236.153,18208.3533
236.3427,18457.575
236.5323,18697.1183
236.7219,18926.38
236.9115,19136.255
237.1011,19354.7667
237.2907,19601.0817
237.4803,19839.8517
237.6698,20065.1467
237.8593,20304.1233
238.0488,20533.1517
238.2383,20764.755
238.4278,20992.1133
238.6172,21245.2583
238.8066,21474.7617
238.9961,21707.0617
239.1855,21954.745
239.3748,22182.925
239.5642,22393.7483
239.7536,22628.9367
239.9429,22851.4133
240.1322,23051.9383
240.3215,23271.5267
240.5108,23488.9767
240.7001,23717.3467
240.8893,23928.3233
241.0786,24133.9233
241.2677,24337.1617
241.457,24563.93
241.6461,24732.5717
241.8353,24909.655
242.0244,25090.9417
242.2136,25276.35
242.4027,25472.1833
242.5918,25642.2633
242.7809,25773.0383
242.9699,25868.82
243.159,26023.105
243.348,26247.5
243.537,26484.5567
243.726,26661.7067
243.915,26817.49
244.1039,26932.3817
244.2929,26994.8267
244.4818,27114.8917
244.6707,27304.46
244.8596,27534.8217
245.0485,27742.605
245.2373,27944.515
245.4262,28124.9183
245.615,28296.6483
245.8038,28423.0417
245.9926,28583.4517
246.1814,28658.58
246.3701,28669.275
246.5589,28771.2883
246.7476,28952.99
246.9363,29177.8517
247.1249,29359.0833
247.3136,29545.7633
247.5023,29716.235
247.6909,29887.605
247.8795,30048.7117
248.0681,30200.7733
248.2567,30366.37
248.4453,30495.415
248.6338,30591.6417
248.8224,30564.3333
249.0109,30587.41
249.1994,30747.755
249.3878,30946.085
249.5763,31131.7067
249.7648,31292.8733
249.9532,31449.0717
250.1416,31639.13
250.33,31824.6433
250.5183,31976.7183
250.7067,32092.305
250.8951,32200.9283
251.0834,32328.1183
251.2717,32428.69
251.46,32520.3067
251.6483,32588.2083
251.8365,32595.0933
252.0247,32610.22
252.213,32764.5083
252.4012,32903.4617
252.5894,33084.0367
252.7775,33214.5533
252.9657,33332.575
253.1538,33475.0833
253.3419,33591.6617
253.53,33661.2617
253.7181,33758.8933
253.9062,33842.565
254.0942,33935.03
254.2823,33998.5617
254.4703,34075.7283
254.6583,34146.33
254.8463,34220.4683
255.0342,34250.8267
255.2222,34265.0267
255.4101,34246.6717
255.598,34280.455
255.7859,34387.2533
255.9738,34528.57
256.1616,34675.2433
256.3495,34820.3333
256.5373,34926.33
256.7251,35075.13
256.9129,35170.44
257.1006,35253.43
257.2884,35357.3683
257.4761,35472.2983
257.6638,35529.4117
257.8515,35563.9117
258.0392,35624.5967
258.2269,35663.3217
258.4146,35701.175
258.6022,35755.2583
258.7898,35759.8467
258.9774,35796.4717
259.165,35847.71
259.3525,35884.2683
259.5401,35944.2
259.7276,36017.7667
259.9151,36078.4517
260.1026,36129.7983
260.2901,36199.3767
260.4776,36267.4083
260.665,36384.42
260.8524,36486.1967
261.0398,36590.8717
261.2272,36629.5583
261.4146,36634.1483
261.6019,36674.385
261.7893,36731.97
261.9766,36757.6617
262.1639,36812.2083
262.3512,36796.1083
262.5384,36795.755
262.7257,36802.445
262.9129,36820.355
263.1001,36825.94
263.2873,36878.7967
263.4745,36894.3967
263.6617,36814.4867
263.8488,36849.685
264.0359,36882.5233
264.2231,36891.1817
264.4101,36913.63
264.5972,36942.6083
264.7842,36970.8767
264.9713,36969.47
265.1583,36954.9983
265.3453,36961.08
265.5323,36988.3733
265.7193,37012.0217
265.9062,37053.5217
266.0931,37058.9583
266.2801,37036.3033
266.4669,37059.23
266.6538,37082.125
266.8407,37110.8367
267.0276,37081.4933
267.2143,37042.295
267.4012,37044.6333
267.588,36975.8583
267.7747,36960.6133
267.9615,36951.135
268.1482,36929.3067
268.3349,36923.4833
268.5217,36900.255
268.7083,36856.2433
268.895,36829.6617
269.0817,36839.03
269.2682,36806.04
269.4549,36742.6683
269.6415,36652.6717
269.8281,36621.5917
270.0146,36633.0533
270.2012,36631.4233
270.3877,36632.0683
270.5742,36607.83
270.7607,36582.205
270.9472,36556.2967
271.1336,36518.91
271.32,36468.5717
271.5065,36424.8033
271.6929,36398.1033
271.8792,36411.0533
272.0656,36380.0417
272.252,36368.1017
272.4383,36350.5617
272.6246,36304.83
272.8109,36272.8017
272.9972,36308.065
273.1835,36309.5383
273.3697,36313.145
273.5559,36296.9967
273.7421,36274.7
273.9283,36247.0067
274.1145,36217.4533
274.3007,36193.965
274.4868,36183.5083
274.6729,36205.735
274.859,36190.6333
275.0451,36164.81
275.2311,36058.46
275.4172,36053.53
275.6032,36055.2033
275.7892,36057.8467
275.9752,36033.155
276.1612,36032.7633
276.3472,35967.1633
276.5331,35931.155
276.719,35898.4017
276.9049,35880.3383
277.0908,35826.245
277.2767,35795.4083
277.4625,35780.4517
277.6484,35739.5217
277.8342,35681.765
278.02,35651.585
278.2057,35649.2083
278.3915,35668.6883
278.5772,35641.2133
278.763,35578.4167
278.9487,35587.0317
279.1343,35589.81
279.32,35538.2983
279.5057,35460.9217
279.6913,35347.9167
279.877,35305.5333
280.0625,35270.4967
280.2481,35195.1883
280.4337,35128.9417
280.6192,35143.6767
280.8048,35145.7167
280.9903,35081.3633
281.1758,35008.6133
281.3612,34934.4267
281.5467,34891.0033
281.7321,34903.6383
281.9175,34888.445
282.1029,34844.4583
282.2884,34814.9833
282.4737,34734.07
282.6591,34667.7783
282.8444,34635.6817
283.0297,34596.13
283.215,34573.18
283.4002,34531.52
283.5855,34455.2367
283.7707,34342.1433
283.956,34282.2833
284.1412,34226.905
284.3264,34218.6567
284.5115,34225.7917
284.6967,34212.8467
284.8818,34147.0967
285.0669,34057.49
285.252,34017.9983
285.4371,33993.9017
285.6222,33921.9633
285.8072,33859.9683
285.9922,33810.2117
286.1772,33791.9383
286.3622,33782.2433
286.5472,33708.0433
286.7321,33631.6333
286.9171,33633.97
287.102,33608.8967
287.2869,33607.2533
287.4717,33626.3517
287.6566,33594.8633
287.8415,33561.1467
288.0263,33519.345
288.2111,33421.2267
288.3959,33330.345
288.5806,33300.82
288.7654,33279.3017
288.9501,33322.35
289.1348,33309.7267
289.3195,33280.9483
289.5042,33264.835
289.6889,33266.885
289.8735,33167.1183
290.0581,33114.9933
290.2428,33026.7017
290.4273,32997.545
290.6119,33003.11
290.7965,32968.7183
290.981,32942.0683
291.1655,32902.5583
291.35,32788.6633
291.5345,32708.2367
291.719,32684.1717
291.9034,32667.4883
292.0878,32690.4333
292.2722,32656.2367
292.4566,32594.59
292.641,32573.87
292.8253,32544.7217
293.0096,32492.4533
293.194,32472.565
293.3783,32444.5867
293.5626,32432.5033
293.7468,32408.84
293.9311,32384.2417
294.1153,32306.7867
294.2995,32177.8267
294.4837,32092.21
294.6678,32014.7567
294.852,31964.8783
295.0361,31948.8117
295.2202,31933.1467
295.4043,31929.8783
295.5884,31885.2817
295.7725,31847.0967
295.9565,31799.8783
296.1405,31707.44
296.3246,31652.615
296.5085,31666.4217
296.6925,31680.3817
296.8764,31648.93
297.0603,31592.38
297.2443,31540.525
297.4282,31468.6617
297.612,31390.415
297.7959,31325.865
297.9797,31278.59
298.1635,31201.74
298.3474,31220.5333
298.5311,31230.1717
298.7149,31149.3833
298.8987,31053.6617
299.0823,31002.2833
299.2661,30921.74
299.4498,30809.41
299.6334,30785.3783
299.8171,30773.1417
300.0007,30733.71
300.1843,30699.1417
300.368,30663.11
300.5515,30617.1017
300.7351,30571.3467
300.9186,30525.4367
301.1021,30467.175
301.2857,30437.29
301.4691,30399.17
301.6526,30389.6283
301.8361,30325.1917
302.0195,30262.9983
302.2029,30221.8783
302.3863,30198.9667
302.5697,30135.0167
302.753,30123.7683
302.9364,30120.4033
303.1197,30128.0867
303.303,30082.1617
303.4863,30013.1417
303.6696,29906.2117
303.8528,29823.3867
304.036,29773.2067
304.2192,29770.5667
304.4024,29735.9633
304.5856,29675.9567
304.7688,29641.1067
304.9519,29609.0867
305.135,29569.0867
305.3181,29520.1667
305.5012,29482.2817
305.6842,29464.1217
305.8673,29427.9383
306.0504,29366.7267
306.2333,29282.6533
306.4163,29254.9333
306.5993,29196.2733
306.7822,29166.0867
306.9652,29147.2933
307.1481,29083.71
307.331,29031.735
307.5139,28974.4733
307.6967,28912.9817
307.8796,28856.7133
308.0624,28816.205
308.2452,28757.86
308.428,28709.77
308.6107,28690.615
308.7935,28641.1883
308.9762,28598.505
309.1589,28555.2
309.3416,28510.7683
309.5243,28457.1383
309.7069,28415.5883
309.8896,28359.1417
310.0721,28313.7583
310.2548,28289.5217
310.4373,28259.2933
310.6199,28245.7483
310.8024,28194.0083
310.985,28165.6383
311.1674,28093.1767
311.3499,28018.0983
311.5324,27993.0067
311.7148,27997.97
311.8973,27949.0717
312.0797,27911.01
312.2621,27873.81
312.4445,27829.44
312.6268,27773.9717
312.8091,27741.4417
312.9915,27674.3083
313.1738,27637.1233
313.356,27563.5017
313.5383,27506.1317
313.7206,27473.9567
313.9027,27416.765
314.085,27385.605
314.2672,27365.085
314.4493,27344.2633
314.6314,27333.15
314.8136,27324.17
314.9957,27258.465
315.1778,27191.9317
315.3598,27164.0067
315.5419,27153.655
315.724,27138.4433
315.9059,27103.5267
316.088,27060.3133
316.2699,27053.215
316.4519,27031.3117
316.6338,26977.6417
316.8157,26883.32
316.9977,26844.78
317.1795,26844.7733
317.3614,26849.4183
317.5432,26821.6117
317.7251,26768.8383
317.9069,26690.1383
318.0887,26640.735
318.2704,26595.895
318.4522,26589.6033
318.6339,26590.5367
318.8156,26618.1767
318.9973,26583.255
319.179,26576.9233
319.3607,26589.3967
319.5423,26590.7283
319.7239,26554.4617
319.9055,26505.8983
320.0871,26476.4683
320.2687,26457.035
320.4502,26429.2983
320.6317,26362.8033
320.8132,26350.1017
320.9947,26355.83
321.1761,26353.58
321.3576,26332.0467
321.5391,26292.7867
321.7205,26255.81
321.9019,26225.5633
322.0832,26173.6983
322.2646,26130.6733
322.4459,26093.8317
322.6272,26058.3767
322.8085,26027.36
322.9898,26000.7517
323.1711,25958.4817
323.3523,25927.42
323.5335,25878.3933
323.7147,25913.1783
323.8959,25962.1667
324.0771,25959.4183
324.2582,25925.44
324.4393,25907.1517
324.6204,25910.3667
324.8015,25898.7383
324.9826,25916.0133
325.1637,25941.57
325.3447,25939.3067
325.5257,25943.155
325.7067,25924.3467
325.8877,25801.6683
326.0686,25721.1617
326.2496,25720.3233
326.4305,25686.88
326.6114,25674.7433
326.7922,25673.0767
326.9731,25669.9817
327.1539,25634.3233
327.3347,25615.8633
327.5155,25601.6
327.6963,25630.2267
327.8771,25632.8917
328.0578,25583.3067
328.2385,25500.4033
328.4193,25493.045
328.5999,25475.92
328.7806,25433.525
328.9613,25440.625
329.1419,25423.39
329.3225,25415.9483
329.5031,25367.8383
329.6837,25328.99
329.8642,25290.545
330.0447,25276.9867
330.2252,25243.6433
330.4057,25200.745
330.5862,25193.8767
330.7667,25193.4267
330.9471,25175.7733
331.1275,25181.3533
331.3079,25144.2517
331.4883,25106.5317
331.6687,25104.9217
331.849,25071.865
332.0293,25027.7133
332.2096,24991.4417
332.3899,24989.6867
332.5702,24999.005
332.7504,25009.2317
332.9306,25010.7533
333.1108,24958.5283
333.291,24901.82
333.4712,24900.99
333.6514,24928.65
333.8315,24907.75
334.0116,24887.9733
334.1917,24884.975
334.3717,24887.8267
334.5518,24894.8117
334.7318,24850.7617
334.9119,24839.385
335.0918,24841.9683
335.2718,24833.5533
335.4518,24821.105
335.6317,24807.2483
335.8116,24799.255
335.9915,24758.06
336.1714,24712.7417
336.3513,24706.495
336.5311,24704.1733
336.7109,24708.235
336.8907,24669.575
337.0705,24604.8583
337.2502,24533.9933
337.43,24508.86
337.6097,24461.7217
337.7894,24438.8883
337.9691,24440.3667
338.1488,24454.775
338.3284,24463.525
338.508,24492.845
338.6877,24486.46
338.8672,24453.3533
339.0468,24385.1867
339.2263,24360.5667
339.4059,24371.0217
339.5854,24401.4867
339.7649,24392.8
339.9443,24366.265
340.1238,24360.86
340.3032,24377.2833
340.4826,24383.2933
340.662,24327.8233
340.8414,24281.4017
341.0207,24289.82
341.2001,24299.2517
341.3794,24304.5583
341.5587,24311.6283
341.738,24293.4767
341.9172,24256.0967
342.0965,24206.51
342.2757,24130.8083
342.4549,24058.9517
342.6341,24056.44
342.8132,24074.7617
342.9923,24101.3333
343.1715,24128.8
343.3506,24090.785
343.5296,24050.315
343.7087,24027.8067
343.8878,23992.6033
344.0668,23981.0767
344.2458,23976.1567
344.4248,23917.0367
344.6037,23892.56
344.7827,23893.8783
344.9616,23873.4783
345.1405,23867.59
345.3194,23851.0933
345.4982,23811.8783
345.6771,23792.885
345.8559,23788.2533
346.0347,23761.1483
346.2135,23754.5483
346.3923,23746.1367
346.571,23686.665
346.7498,23668.43
346.9285,23693.3283
347.1071,23647.505
347.2859,23603.6267
347.4645,23643.1183
347.6431,23701.6433
347.8217,23766.3817
348.0003,23658.5183
348.1789,23580.53
348.3574,23532.2283
348.5359,23475.76
348.7145,23414.6267
348.893,23405.15
349.0714,23397.7083
349.2499,23349.2733
349.4283,23292.96
349.6068,23218.125
349.7852,23197.0883
349.9635,23205.44
350.1419,23185.9817
350.3202,23153.745
350.4985,23097.345
350.6768,23064.0517
350.8551,23034.1467
351.0334,23009.7317
351.2116,22975.5117
351.3898,22973.0217
351.568,22946.2467
351.7462,22938.5467
351.9243,22919.8533
352.1025,22879.87
352.2806,22846.1283
352.4587,22841.8017
352.6368,22794.77
352.8148,22721.415
352.9929,22688.9067
353.1709,22693.3883
353.3489,22682.9833
353.5268,22639.4067
353.7048,22595.62
353.8828,22563.005
354.0607,22514.42
354.2386,22506.83
354.4165,22478.345
354.5943,22444.89
354.7722,22430.2117
354.95,22443.4983
355.1278,22424.1267
355.3056,22362.5083
355.4833,22283.135
355.6611,22222.1767
355.8388,22169.6367
356.0165,22136.7333
356.1942,22139.485
356.3719,22161.3033
356.5495,22160.4483
356.7271,22124.6417
356.9047,22087.9367
357.0823,22087.83
357.2599,22089.02
357.4374,22044.7533
357.6149,21983.1867
357.7924,21925.5067
357.9699,21895.9633
358.1474,21861.2183
358.3248,21812.705
358.5023,21775.6733
358.6797,21718.8867
358.8571,21678.3267
359.0344,21635.865
359.2118,21585.8
359.3891,21544.0467
359.5664,21509.67
359.7437,21481.35
359.9209,21419.2717
360.0982,21351.765
360.2754,21310.3517
360.4526,21330.4067
360.6298,21344.78
360.807,21327.2967
360.9841,21290.0967
361.1613,21232.255
361.3383,21235.5683
361.5154,21226.0433
361.6925,21164.4983
361.8695,21151.99
362.0466,21089.1767
362.2236,21090.81
362.4005,21075.6733
362.5775,20991.94
362.7545,20936.7867
362.9314,20932.0767
363.1083,20914.205
363.2852,20865.2267
363.462,20832.1517
363.6389,20826.1683
363.8157,20800.4333
363.9925,20789.2917
364.1693,20729.6983
364.346,20680.4733
364.5228,20697.4167
364.6996,20724.45
364.8762,20716.9267
365.0529,20644.5583
365.2296,20640.3783
365.4062,20640.845
365.5829,20592.1233
365.7595,20603.0317
365.9361,20572.0967
366.1126,20592.5883
366.2892,20702.8017
366.4657,20835.105
366.6422,20914.62
366.8186,20946.96
366.9951,20867.95
367.1716,20797.9167
367.348,20912.3367
367.5244,21038.8467
367.7008,21072.58
367.8772,20832.0583
368.0535,20722.9617
368.2298,20730.2367
368.4061,20573.415
368.5824,20606.15
368.7586,20674.8683
368.9349,20577.8767
369.1111,20551.2117
369.2873,20610.71
369.4635,20712.7817
369.6396,20517.7017
369.8158,20379.705
369.9919,20350.4333
370.168,20324.2967
370.3441,20263.6517
370.5202,20181.4667
370.6962,20123.9067
370.8722,20090.9233
371.0482,20073.3533
371.2242,20131.945
371.4002,20189.5
371.5761,20171.0733
371.752,20159.705
371.9279,20168.0967
372.1038,20111.5883
372.2796,20076.155
372.4555,20063.29
372.6313,20060.3633
372.8071,20044.6183
372.9829,20036.55
373.1586,20056.19
373.3344,20026.6967
373.5101,20007.3733
373.6858,20013.1767
373.8615,20011.2267
374.0371,20081.4517
374.2127,20137.8733
374.3884,20078.155
374.564,20056.7033
374.7395,20123.5933
374.9151,20330.41
375.0906,20454.8433
375.2661,20374.51
375.4416,20444.795
375.6171,20649.475
375.7925,20680.0233
375.968,20489.5967
376.1434,20317.48
376.3188,20294.8767
376.4941,20348.9367
376.6695,20413.6783
376.8448,20480.96
377.0201,20385.25
377.1954,20515.435
377.3707,20560.1883
377.5459,20641.0917
377.7212,20908.1
377.8964,21040.8583
378.0715,20882.4417
378.2467,21156.0467
378.4218,21135.0733
378.597,20944.5967
378.7721,21008.0217
378.9472,21065.4267
379.1222,21324.3817
379.2973,21933.8017
379.4723,22190.6567
379.6473,21726.8917
379.8223,21291.7717
379.9972,21073.0
380.1722,20920.2833
380.3471,20923.1333
380.522,20958.4283
380.6969,21257.1417
380.8717,21192.84
381.0466,20919.4633
381.2214,20816.95
381.3962,20664.2333
381.571,20540.31
381.7457,20609.755
381.9204,20571.2933
382.0952,20697.2883
382.2699,21129.1133
382.4445,21192.315
382.6192,21506.4683
382.7938,21852.7533
382.9685,21548.3383
383.1431,21190.8917
383.3176,21120.0433
383.4922,21083.2967
383.6667,20969.0683
383.8412,20832.4967
384.0157,20893.495
384.1902,21067.6783
384.3646,21007.835
384.5391,20833.1783
384.7134,20845.2133
384.8878,21106.4683
385.0622,21088.9767
385.2365,20703.45
385.4109,20618.3533
385.5852,20640.8583
385.7594,20636.8933
385.9337,20684.3917
386.1079,20812.84
386.2822,20981.09
386.4564,20868.565
386.6306,21023.84
386.8047,21180.0017
386.9789,21213.1083
387.153,21577.7383
387.3271,21777.315
387.5012,22036.0867
387.6752,22296.4233
387.8492,22201.3467
388.0233,22105.6433
388.1972,22357.4283
388.3712,22310.4083
388.5452,22406.1383
388.7191,22692.25
388.893,22781.505
389.0669,22296.605
389.2408,21570.775
389.4146,21111.1083
389.5884,20722.3033
389.7623,20567.2417
389.9361,20661.2583
390.1098,20884.8533
390.2835,20852.5733
390.4573,20807.8283
390.631,21114.285
390.8047,21374.2133
390.9784,21231.4217
391.152,21383.4333
391.3256,21694.595
391.4992,21448.2617
391.6728,21367.8017
391.8464,21887.1267
392.0199,22048.455
392.1934,22205.5583
392.3669,22615.3567
392.5403,22711.4233
392.7138,23067.1133
392.8873,23722.9117
393.0607,24188.1417
393.2341,24280.5883
393.4074,23540.3033
393.5808,22833.9633
393.7542,22759.7983
393.9274,22497.495
394.1007,22312.42
394.274,22025.4533
394.4472,21941.2767
394.6205,22306.52
394.7937,22701.4717
394.9668,22389.7583
395.14,22126.0467
395.3131,21897.66
395.4863,21990.1967
395.6594,21674.855
395.8325,21441.1083
396.0055,21498.5283
396.1786,21622.14
396.3516,21593.265
396.5246,21477.03
396.6975,21575.6833
396.8705,22269.2067
397.0434,21798.6283
397.2163,21480.9333
397.3892,21932.2217
397.5621,22340.7933
397.735,22728.9217
397.9077,23142.04
398.0806,22630.15
398.2534,22856.42
398.4261,23270.0217
398.5989,24223.9983
398.7716,23899.185
398.9443,23360.88
399.117,22764.9467
399.2896,22725.4983
399.4623,22517.5683
399.6349,22018.42
399.8075,21563.91
399.9801,21684.135
400.1526,21302.4767
400.3252,20679.8883
400.4977,20466.4283
400.6702,20434.8
400.8427,20631.2217
401.0151,20772.38
401.1875,20731.8517
401.36,20873.4533
401.5323,20605.545
401.7047,20357.7233
401.877,20157.745
402.0494,20233.9933
402.2216,20566.245
402.394,20494.5717
402.5662,20330.4717
402.7385,20275.2483
402.9107,20372.8333
403.0829,20472.5733
403.2551,20273.7467
403.4272,20181.6267
403.5994,20317.405
403.7715,20585.465
403.9436,20454.25
404.1156,20549.62
