Serial Num,2103232U1
Spectrometer Temperature (C),6.75
Site,CMU
Timestamp,2022-01-11 03:15:11.060450
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2592.22
218.2508,2649.3733
218.442,2704.8733
218.6332,2765.51
218.8244,2825.1933
219.0156,2887.7017
219.2067,2954.6683
219.3979,3023.5467
219.589,3092.615
219.7801,3164.5567
219.9712,3239.0817
220.1623,3314.8433
220.3533,3397.1883
220.5444,3480.5483
220.7354,3563.1233
220.9264,3649.2333
221.1174,3741.1167
221.3083,3834.7783
221.4993,3924.985
221.6902,4015.92
221.8812,4120.1217
222.0721,4222.8117
222.263,4324.72
222.4538,4433.9967
222.6447,4544.87
222.8355,4658.09
223.0264,4771.7133
223.2172,4885.03
223.408,5002.6333
223.5987,5126.13
223.7895,5249.585
223.9802,5377.1983
224.1709,5502.715
224.3616,5638.56
224.5524,5772.805
224.743,5909.9433
224.9337,6045.2783
225.1243,6195.7083
225.315,6338.305
225.5056,6480.645
225.6962,6632.23
225.8867,6785.5383
226.0773,6939.3533
226.2678,7096.585
226.4584,7257.0417
226.6489,7416.7383
226.8394,7570.5533
227.0298,7738.1617
227.2203,7912.6183
227.4108,8095.4583
227.6012,8272.4433
227.7916,8445.4383
227.982,8623.12
228.1723,8799.6833
228.3627,8982.7483
228.5531,9164.7017
228.7434,9347.4217
228.9337,9537.0283
229.124,9733.4217
229.3143,9928.0783
229.5045,10139.3633
229.6948,10349.18
229.885,10564.31
230.0752,10781.23
230.2654,10996.67
230.4556,11210.2
230.6457,11419.18
230.8358,11631.3983
231.026,11848.58
231.2161,12061.225
231.4062,12283.3
231.5963,12497.7617
231.7863,12717.4783
231.9764,12952.7283
232.1664,13192.22
232.3564,13434.3083
232.5464,13671.9633
232.7364,13910.1967
232.9263,14140.7667
233.1163,14382.3367
233.3062,14632.06
233.4961,14895.3583
233.686,15135.2317
233.8758,15355.8633
234.0657,15585.9417
234.2555,15836.345
234.4454,16086.685
234.6352,16327.1667
234.825,16570.8217
235.0147,16803.705
235.2045,17044.8717
235.3942,17282.3317
235.5839,17523.73
235.7737,17759.93
235.9633,17993.1583
236.153,18254.7167
236.3427,18503.95
236.5323,18745.6617
236.7219,18974.8867
236.9115,19183.7333
237.1011,19405.1767
237.2907,19649.8517
237.4803,19887.2583
237.6698,20112.5833
237.8593,20351.2583
238.0488,20582.3
238.2383,20815.4017
238.4278,21042.1933
238.6172,21295.8017
238.8066,21526.4183
238.9961,21757.0267
239.1855,22005.32
239.3748,22233.3083
239.5642,22443.9133
239.7536,22676.5533
239.9429,22904.2017
240.1322,23102.64
240.3215,23321.695
240.5108,23543.96
240.7001,23766.5617
240.8893,23979.48
241.0786,24184.13
241.2677,24385.4917
241.457,24614.5883
241.6461,24780.5633
241.8353,24958.805
242.0244,25142.6217
242.2136,25322.2383
242.4027,25518.8117
242.5918,25684.9217
242.7809,25816.375
242.9699,25920.765
243.159,26076.565
243.348,26296.5067
243.537,26524.0667
243.726,26709.25
243.915,26857.755
244.1039,26972.9
244.2929,27042.105
244.4818,27168.8283
244.6707,27350.8367
244.8596,27575.6217
245.0485,27778.9217
245.2373,27985.3067
245.4262,28165.8083
245.615,28335.7583
245.8038,28462.9133
245.9926,28611.0783
246.1814,28684.5717
246.3701,28706.1833
246.5589,28811.65
246.7476,28982.1617
246.9363,29203.0483
247.1249,29388.1583
247.3136,29576.125
247.5023,29746.265
247.6909,29917.7083
247.8795,30069.1833
248.0681,30226.75
248.2567,30392.6317
248.4453,30515.9117
248.6338,30598.3567
248.8224,30587.115
249.0109,30623.955
249.1994,30774.0783
249.3878,30959.155
249.5763,31146.9533
249.7648,31311.9383
249.9532,31472.4983
250.1416,31660.7217
250.33,31841.0833
250.5183,31994.1683
250.7067,32115.6283
250.8951,32224.1517
251.0834,32346.715
251.2717,32446.3983
251.46,32528.6683
251.6483,32598.1733
251.8365,32611.645
252.0247,32634.09
252.213,32786.3383
252.4012,32915.975
252.5894,33096.5
252.7775,33227.775
252.9657,33345.845
253.1538,33490.6983
253.3419,33606.1117
253.53,33677.535
253.7181,33771.14
253.9062,33858.2033
254.0942,33946.605
254.2823,34017.11
254.4703,34089.0383
254.6583,34151.51
254.8463,34224.625
255.0342,34256.5283
255.2222,34270.6183
255.4101,34265.945
255.598,34300.505
255.7859,34401.5017
255.9738,34535.3567
256.1616,34685.12
256.3495,34832.8267
256.5373,34934.4733
256.7251,35091.0717
256.9129,35183.4667
257.1006,35268.0983
257.2884,35368.8333
257.4761,35482.7883
257.6638,35544.1183
257.8515,35582.3017
258.0392,35639.8167
258.2269,35677.1417
258.4146,35714.3667
258.6022,35769.015
258.7898,35777.6267
258.9774,35813.6383
259.165,35862.2017
259.3525,35904.1683
259.5401,35961.9833
259.7276,36035.245
259.9151,36094.875
260.1026,36145.53
260.2901,36219.4817
260.4776,36284.825
260.665,36404.7817
260.8524,36505.8767
261.0398,36610.4983
261.2272,36649.6967
261.4146,36655.3217
261.6019,36698.4067
261.7893,36748.4
261.9766,36776.2167
262.1639,36832.43
262.3512,36817.0667
262.5384,36816.745
262.7257,36822.2633
262.9129,36839.2783
263.1001,36849.61
263.2873,36899.6917
263.4745,36916.285
263.6617,36839.4867
263.8488,36874.0033
264.0359,36907.175
264.2231,36914.155
264.4101,36936.955
264.5972,36970.42
264.7842,36994.04
264.9713,36998.8583
265.1583,36987.3333
265.3453,36994.8367
265.5323,37019.1017
265.7193,37044.3483
265.9062,37086.505
266.0931,37090.5483
266.2801,37074.3917
266.4669,37102.3183
266.6538,37119.39
266.8407,37147.8717
267.0276,37114.5417
267.2143,37078.0433
267.4012,37080.7783
267.588,37012.8967
267.7747,36994.9933
267.9615,36990.325
268.1482,36966.9767
268.3349,36962.535
268.5217,36935.6033
268.7083,36891.755
268.895,36868.1667
269.0817,36876.2617
269.2682,36845.46
269.4549,36783.4
269.6415,36692.8067
269.8281,36667.9433
270.0146,36677.5467
270.2012,36675.17
270.3877,36673.4167
270.5742,36655.3067
270.7607,36630.6667
270.9472,36602.61
271.1336,36563.535
271.32,36518.05
271.5065,36474.7933
271.6929,36444.9933
271.8792,36457.05
272.0656,36432.76
272.252,36415.275
272.4383,36403.77
272.6246,36359.8083
272.8109,36321.81
272.9972,36358.15
273.1835,36361.5417
273.3697,36364.8483
273.5559,36347.6783
273.7421,36332.0583
273.9283,36301.3
274.1145,36273.325
274.3007,36248.6117
274.4868,36240.2867
274.6729,36260.8267
274.859,36247.8967
275.0451,36221.86
275.2311,36112.5317
275.4172,36111.93
275.6032,36110.3583
275.7892,36112.6267
275.9752,36084.7483
276.1612,36090.26
276.3472,36026.96
276.5331,35988.4683
276.719,35962.1817
276.9049,35938.9233
277.0908,35886.07
277.2767,35858.275
277.4625,35841.3983
277.6484,35805.0283
277.8342,35750.1817
278.02,35716.79
278.2057,35713.7883
278.3915,35734.28
278.5772,35710.3983
278.763,35646.05
278.9487,35651.955
279.1343,35659.6883
279.32,35605.7267
279.5057,35534.6067
279.6913,35417.3067
279.877,35372.7917
280.0625,35337.5817
280.2481,35266.5067
280.4337,35198.1217
280.6192,35212.545
280.8048,35211.2383
280.9903,35150.6167
281.1758,35077.3183
281.3612,35002.105
281.5467,34960.645
281.7321,34970.3483
281.9175,34952.21
282.1029,34912.6717
282.2884,34882.7333
282.4737,34802.275
282.6591,34732.13
282.8444,34698.41
283.0297,34660.9133
283.215,34634.805
283.4002,34596.8383
283.5855,34523.8367
283.7707,34412.025
283.956,34349.4217
284.1412,34292.2583
284.3264,34282.47
284.5115,34291.9017
284.6967,34278.87
284.8818,34212.6317
285.0669,34121.9217
285.252,34087.5983
285.4371,34061.5433
285.6222,33990.91
285.8072,33925.29
285.9922,33877.2167
286.1772,33860.12
286.3622,33849.53
286.5472,33777.5917
286.7321,33700.8083
286.9171,33701.6317
287.102,33680.0133
287.2869,33675.3883
287.4717,33689.2133
287.6566,33662.07
287.8415,33629.2967
288.0263,33584.45
288.2111,33485.5183
288.3959,33395.5467
288.5806,33368.7983
288.7654,33342.2617
288.9501,33388.19
289.1348,33372.5533
289.3195,33346.7017
289.5042,33328.09
289.6889,33328.0
289.8735,33234.995
290.0581,33183.3433
290.2428,33096.855
290.4273,33063.6433
290.6119,33071.125
290.7965,33035.1983
290.981,33010.9867
291.1655,32970.3117
291.35,32859.8567
291.5345,32776.8783
291.719,32752.985
291.9034,32733.6767
292.0878,32757.025
292.2722,32724.26
292.4566,32659.05
292.641,32639.885
292.8253,32608.7033
293.0096,32554.6117
293.194,32538.22
293.3783,32512.52
293.5626,32498.6067
293.7468,32475.7333
293.9311,32451.9183
294.1153,32370.3433
294.2995,32243.5917
294.4837,32160.755
294.6678,32085.5483
294.852,32032.0317
295.0361,32019.2917
295.2202,32000.155
295.4043,31993.785
295.5884,31952.34
295.7725,31913.9417
295.9565,31866.4183
296.1405,31776.2767
296.3246,31720.1167
296.5085,31730.7617
296.6925,31746.0717
296.8764,31705.6467
297.0603,31654.9733
297.2443,31600.45
297.4282,31528.8917
297.612,31455.42
297.7959,31388.5317
297.9797,31344.035
298.1635,31263.3967
298.3474,31281.4833
298.5311,31289.8233
298.7149,31210.26
298.8987,31114.9917
299.0823,31062.9833
299.2661,30981.6667
299.4498,30864.9917
299.6334,30841.1967
299.8171,30830.5467
300.0007,30788.4333
300.1843,30756.045
300.368,30720.6117
300.5515,30668.405
300.7351,30622.3983
300.9186,30575.9267
301.1021,30520.01
301.2857,30486.8867
301.4691,30449.5517
301.6526,30437.835
301.8361,30370.845
302.0195,30310.9917
302.2029,30273.3167
302.3863,30248.2567
302.5697,30187.575
302.753,30174.2317
302.9364,30173.8483
303.1197,30172.8583
303.303,30132.8033
303.4863,30061.9783
303.6696,29952.43
303.8528,29870.9767
304.036,29824.3417
304.2192,29814.955
304.4024,29781.025
304.5856,29719.8117
304.7688,29684.3133
304.9519,29655.7317
305.135,29611.1883
305.3181,29563.5667
305.5012,29523.7217
305.6842,29509.525
305.8673,29469.385
306.0504,29411.835
306.2333,29322.705
306.4163,29291.3233
306.5993,29231.5067
306.7822,29204.6133
306.9652,29184.5733
307.1481,29123.095
307.331,29070.2383
307.5139,29013.6383
307.6967,28952.2183
307.8796,28896.265
308.0624,28851.825
308.2452,28795.045
308.428,28746.0333
308.6107,28727.1867
308.7935,28680.0267
308.9762,28631.2767
309.1589,28588.0367
309.3416,28550.0517
309.5243,28500.5833
309.7069,28457.7533
309.8896,28404.065
310.0721,28356.945
310.2548,28327.635
310.4373,28298.3867
310.6199,28286.0917
310.8024,28232.42
310.985,28205.7083
311.1674,28128.88
311.3499,28055.33
311.5324,28033.85
311.7148,28037.2733
311.8973,27991.5867
312.0797,27945.3633
312.2621,27909.605
312.4445,27863.9567
312.6268,27807.2033
312.8091,27778.7667
312.9915,27713.8933
313.1738,27673.7867
313.356,27600.6767
313.5383,27540.7467
313.7206,27508.92
313.9027,27453.28
314.085,27423.1233
314.2672,27396.6067
314.4493,27375.555
314.6314,27367.6367
314.8136,27353.2267
314.9957,27293.0083
315.1778,27226.545
315.3598,27197.5283
315.5419,27188.435
315.724,27174.5883
315.9059,27141.9233
316.088,27092.5117
316.2699,27086.5783
316.4519,27066.43
316.6338,27011.135
316.8157,26923.3333
316.9977,26880.6933
317.1795,26881.3267
317.3614,26878.575
317.5432,26857.6583
317.7251,26802.1233
317.9069,26722.59
318.0887,26674.655
318.2704,26631.4767
318.4522,26627.6217
318.6339,26627.6617
318.8156,26654.62
318.9973,26617.58
319.179,26610.35
319.3607,26618.6683
319.5423,26619.61
319.7239,26587.3367
319.9055,26536.57
320.0871,26505.035
320.2687,26492.5183
320.4502,26466.7117
320.6317,26394.2233
320.8132,26385.5733
320.9947,26396.3433
321.1761,26388.3767
321.3576,26364.7833
321.5391,26324.0917
321.7205,26291.325
321.9019,26262.4367
322.0832,26214.5017
322.2646,26168.3883
322.4459,26132.5833
322.6272,26095.2617
322.8085,26056.7467
322.9898,26032.785
323.1711,25994.5867
323.3523,25964.9167
323.5335,25911.29
323.7147,25946.85
323.8959,25998.63
324.0771,25993.9517
324.2582,25962.655
324.4393,25944.1667
324.6204,25947.0233
324.8015,25934.7583
324.9826,25952.095
325.1637,25979.5883
325.3447,25977.5133
325.5257,25979.105
325.7067,25956.285
325.8877,25831.6317
326.0686,25758.0
326.2496,25761.6183
326.4305,25725.4017
326.6114,25711.1783
326.7922,25708.335
326.9731,25705.2083
327.1539,25670.0283
327.3347,25648.9733
327.5155,25638.645
327.6963,25662.3817
327.8771,25665.5667
328.0578,25620.6167
328.2385,25541.8367
328.4193,25528.1033
328.5999,25513.7217
328.7806,25469.97
328.9613,25476.4567
329.1419,25462.4
329.3225,25453.6483
329.5031,25408.3683
329.6837,25365.4117
329.8642,25330.4283
330.0447,25312.45
330.2252,25281.12
330.4057,25245.0317
330.5862,25233.2883
330.7667,25226.7733
330.9471,25212.0817
331.1275,25221.485
331.3079,25185.8367
331.4883,25152.115
331.6687,25150.7133
331.849,25124.2
332.0293,25078.8833
332.2096,25043.355
332.3899,25036.95
332.5702,25045.4517
332.7504,25051.9583
332.9306,25050.6533
333.1108,25003.2733
333.291,24946.8983
333.4712,24944.0033
333.6514,24975.4333
333.8315,24957.495
334.0116,24937.4317
334.1917,24937.7983
334.3717,24937.3683
334.5518,24944.6733
334.7318,24903.085
334.9119,24889.7117
335.0918,24897.4367
335.2718,24886.2267
335.4518,24876.6533
335.6317,24861.1283
335.8116,24849.1833
335.9915,24805.86
336.1714,24766.8317
336.3513,24758.745
336.5311,24761.1067
336.7109,24766.7633
336.8907,24728.0367
337.0705,24659.46
337.2502,24587.2667
337.43,24564.6567
337.6097,24521.7867
337.7894,24494.4967
337.9691,24500.3683
338.1488,24511.15
338.3284,24521.6267
338.508,24551.1717
338.6877,24543.365
338.8672,24507.49
339.0468,24444.28
339.2263,24418.7533
339.4059,24430.775
339.5854,24459.74
339.7649,24446.9717
339.9443,24421.6
340.1238,24420.0833
340.3032,24437.685
340.4826,24443.9517
340.662,24394.945
340.8414,24341.215
341.0207,24349.9167
341.2001,24359.37
341.3794,24359.9283
341.5587,24364.4117
341.738,24355.905
341.9172,24319.7483
342.0965,24266.3067
342.2757,24190.74
342.4549,24123.1217
342.6341,24120.2783
342.8132,24137.9067
342.9923,24166.09
343.1715,24181.1433
343.3506,24144.965
343.5296,24108.6783
343.7087,24086.7133
343.8878,24055.175
344.0668,24049.2983
344.2458,24040.915
344.4248,23983.4433
344.6037,23958.5283
344.7827,23963.3433
344.9616,23941.5117
345.1405,23928.735
345.3194,23918.6883
345.4982,23879.2317
345.6771,23861.545
345.8559,23850.9933
346.0347,23831.4983
346.2135,23820.2367
346.3923,23808.3567
346.571,23759.8183
346.7498,23739.5183
346.9285,23762.2117
347.1071,23725.735
347.2859,23677.9283
347.4645,23719.4533
347.6431,23781.28
347.8217,23826.7
348.0003,23721.655
348.1789,23656.515
348.3574,23607.5717
348.5359,23553.1683
348.7145,23492.245
348.893,23477.6767
349.0714,23473.0117
349.2499,23425.7517
349.4283,23368.6183
349.6068,23301.4717
349.7852,23277.9317
349.9635,23284.1117
350.1419,23266.8833
350.3202,23234.3033
350.4985,23180.5517
350.6768,23145.6533
350.8551,23110.9
351.0334,23089.565
351.2116,23056.505
351.3898,23047.905
351.568,23022.3033
351.7462,23014.3683
351.9243,22995.525
352.1025,22953.93
352.2806,22921.6217
352.4587,22915.2583
352.6368,22863.81
352.8148,22797.0683
352.9929,22762.01
353.1709,22770.0833
353.3489,22754.0133
353.5268,22711.6967
353.7048,22666.9467
353.8828,22636.885
354.0607,22587.93
354.2386,22582.7083
354.4165,22556.5583
354.5943,22524.8483
354.7722,22505.7067
354.95,22518.7283
355.1278,22498.4817
355.3056,22438.03
355.4833,22360.055
355.6611,22304.6117
355.8388,22248.0067
356.0165,22214.755
356.1942,22215.3433
356.3719,22238.0117
356.5495,22236.8633
356.7271,22202.205
356.9047,22166.7
357.0823,22172.1483
357.2599,22170.2233
357.4374,22128.405
357.6149,22070.5983
357.7924,22011.2983
357.9699,21980.995
358.1474,21949.5383
358.3248,21898.2717
358.5023,21862.2333
358.6797,21809.3783
358.8571,21764.475
359.0344,21724.0617
359.2118,21669.815
359.3891,21628.5017
359.5664,21591.0683
359.7437,21566.265
359.9209,21506.4283
360.0982,21437.7883
360.2754,21399.1817
360.4526,21421.6217
360.6298,21434.21
360.807,21415.7833
360.9841,21380.5983
361.1613,21324.2633
361.3383,21325.1483
361.5154,21308.415
361.6925,21250.88
361.8695,21235.6683
362.0466,21180.2133
362.2236,21184.435
362.4005,21151.47
362.5775,21078.1033
362.7545,21028.3433
362.9314,21021.6267
363.1083,21005.065
363.2852,20951.3917
363.462,20919.205
363.6389,20912.9133
363.8157,20892.0217
363.9925,20874.505
364.1693,20813.37
364.346,20768.6217
364.5228,20778.245
364.6996,20810.7217
364.8762,20790.435
365.0529,20720.6917
365.2296,20723.915
365.4062,20718.5817
365.5829,20680.035
365.7595,20687.7117
365.9361,20653.6883
366.1126,20691.9183
366.2892,20792.2617
366.4657,20908.475
366.6422,20999.3833
366.8186,21008.8467
366.9951,20937.675
367.1716,20901.3517
367.348,21008.3
367.5244,21133.415
367.7008,21117.9867
367.8772,20902.0267
368.0535,20833.2567
368.2298,20810.4067
368.4061,20686.7367
368.5824,20706.8817
368.7586,20740.19
368.9349,20663.23
369.1111,20638.9817
369.2873,20718.925
369.4635,20774.1067
369.6396,20594.9767
369.8158,20474.4617
369.9919,20450.4767
370.168,20423.4467
370.3441,20353.33
370.5202,20274.8433
370.6962,20209.515
370.8722,20182.055
371.0482,20168.885
371.2242,20221.2733
371.4002,20262.865
371.5761,20260.66
371.752,20251.1267
371.9279,20249.8267
372.1038,20201.5817
372.2796,20169.2733
372.4555,20147.6217
372.6313,20149.6217
372.8071,20136.6317
372.9829,20133.6883
373.1586,20146.2017
373.3344,20117.9867
373.5101,20095.6617
373.6858,20102.7367
373.8615,20113.985
374.0371,20174.935
374.2127,20209.2267
374.3884,20155.5717
374.564,20149.425
374.7395,20234.21
374.9151,20426.665
375.0906,20509.1533
375.2661,20460.5983
375.4416,20556.2183
375.6171,20743.7717
375.7925,20756.4083
375.968,20564.42
376.1434,20418.445
376.3188,20417.8733
376.4941,20471.9683
376.6695,20531.22
376.8448,20551.465
377.0201,20495.735
377.1954,20617.0567
377.3707,20658.89
377.5459,20777.26
377.7212,21001.8083
377.8964,21088.76
378.0715,21007.49
378.2467,21258.7767
378.4218,21199.68
378.597,21093.4167
378.7721,21123.8817
378.9472,21194.7167
379.1222,21522.6983
379.2973,22024.2683
379.4723,22206.725
379.6473,21773.8183
379.8223,21411.06
379.9972,21225.2333
380.1722,21105.0067
380.3471,21059.7833
380.522,21112.645
380.6969,21360.2217
380.8717,21240.715
381.0466,21027.1567
381.2214,20909.0417
381.3962,20782.775
381.571,20701.78
381.7457,20722.0917
381.9204,20685.8967
382.0952,20870.085
382.2699,21210.5683
382.4445,21322.7483
382.6192,21652.6967
382.7938,21876.8817
382.9685,21622.435
383.1431,21324.75
383.3176,21268.5117
383.4922,21248.335
383.6667,21100.2983
383.8412,20981.5783
384.0157,21051.8383
384.1902,21181.8867
384.3646,21106.8767
384.5391,20955.3383
384.7134,20996.1467
384.8878,21232.11
385.0622,21150.7883
385.2365,20819.3733
385.4109,20755.7217
385.5852,20766.1717
385.7594,20791.7633
385.9337,20805.14
386.1079,20941.45
386.2822,21065.18
386.4564,21007.475
386.6306,21172.24
386.8047,21291.6433
386.9789,21385.9767
387.153,21692.4967
387.3271,21903.8283
387.5012,22187.7
387.6752,22376.4117
387.8492,22294.4583
388.0233,22304.41
388.1972,22474.9633
388.3712,22483.5983
388.5452,22581.7417
388.7191,22821.1867
388.893,22836.1333
389.0669,22351.5483
389.2408,21697.55
389.4146,21253.0183
389.5884,20931.1917
389.7623,20771.075
389.9361,20832.625
390.1098,20982.24
390.2835,20940.2
390.4573,20952.575
390.631,21263.68
390.8047,21451.7667
390.9784,21365.2167
391.152,21546.6617
391.3256,21758.74
391.4992,21572.49
391.6728,21570.205
391.8464,22024.1967
392.0199,22164.6683
392.1934,22411.9
392.3669,22686.7383
392.5403,22883.9817
392.7138,23259.8517
392.8873,23872.6383
393.0607,24296.9267
393.2341,24272.6183
393.4074,23580.1467
393.5808,23028.9517
393.7542,22946.265
393.9274,22683.5167
394.1007,22471.68
394.274,22123.0717
394.4472,22127.1133
394.6205,22485.9433
394.7937,22748.245
394.9668,22458.455
395.14,22195.2
395.3131,22046.2917
395.4863,22130.43
395.6594,21793.1267
395.8325,21602.3067
396.0055,21626.2683
396.1786,21741.5283
396.3516,21704.9717
396.5246,21583.045
396.6975,21796.59
396.8705,22288.675
397.0434,21854.0467
397.2163,21669.5617
397.3892,22074.2867
397.5621,22480.64
397.735,22903.8083
397.9077,23071.4067
398.0806,22748.2583
398.2534,22983.7267
398.4261,23518.99
398.5989,24256.28
398.7716,23891.2783
398.9443,23372.1333
399.117,22904.26
399.2896,22905.095
399.4623,22675.2817
399.6349,22124.7267
399.8075,21705.1933
399.9801,21770.89
400.1526,21351.1533
400.3252,20825.75
400.4977,20585.6467
400.6702,20579.6483
400.8427,20789.5217
401.0151,20831.2583
401.1875,20822.845
401.36,20910.7417
401.5323,20663.065
401.7047,20460.4367
401.877,20277.5333
402.0494,20401.2983
402.2216,20664.3317
402.394,20559.27
402.5662,20413.4533
402.7385,20358.0917
402.9107,20488.9533
403.0829,20549.3167
403.2551,20349.9317
403.4272,20280.0567
403.5994,20447.805
403.7715,20634.7983
403.9436,20550.0233
404.1156,20611.545
