Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-11 15:07:26.584633
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2618.92
218.2508,2676.0517
218.442,2733.84
218.6332,2794.7617
218.8244,2855.23
219.0156,2920.0283
219.2067,2988.31
219.3979,3058.2017
219.589,3128.9133
219.7801,3202.9233
219.9712,3278.4633
220.1623,3356.755
220.3533,3438.75
220.5444,3523.27
220.7354,3608.365
220.9264,3696.3667
221.1174,3790.4383
221.3083,3885.59
221.4993,3977.6383
221.6902,4070.8283
221.8812,4175.4083
222.0721,4279.5617
222.263,4385.9867
222.4538,4496.2667
222.6447,4609.96
222.8355,4724.7667
223.0264,4839.06
223.2172,4955.2133
223.408,5075.3783
223.5987,5200.6467
223.7895,5325.1883
223.9802,5453.9133
224.1709,5584.42
224.3616,5721.02
224.5524,5857.2483
224.743,5996.3617
224.9337,6135.2217
225.1243,6286.7633
225.315,6430.42
225.5056,6574.3267
225.6962,6728.105
225.8867,6883.6717
226.0773,7038.3
226.2678,7198.8433
226.4584,7360.2683
226.6489,7524.5583
226.8394,7679.0983
227.0298,7848.58
227.2203,8025.8967
227.4108,8209.95
227.6012,8391.965
227.7916,8565.2667
227.982,8743.3317
228.1723,8923.1133
228.3627,9110.6217
228.5531,9292.7017
228.7434,9476.7933
228.9337,9668.7083
229.124,9866.3917
229.3143,10064.1783
229.5045,10277.16
229.6948,10491.0233
229.885,10705.9967
230.0752,10927.0667
230.2654,11146.4833
230.4556,11362.265
230.6457,11573.1767
230.8358,11787.2783
231.026,12005.395
231.2161,12222.1467
231.4062,12447.6183
231.5963,12663.1983
231.7863,12885.7783
231.9764,13124.9817
232.1664,13363.3833
232.3564,13611.255
232.5464,13846.5317
232.7364,14089.27
232.9263,14322.045
233.1163,14568.9383
233.3062,14820.4067
233.4961,15086.0033
233.686,15330.655
233.8758,15555.38
234.0657,15784.3333
234.2555,16036.4567
234.4454,16287.6133
234.6352,16531.405
234.825,16777.9067
235.0147,17012.3367
235.2045,17253.7767
235.3942,17496.06
235.5839,17741.7067
235.7737,17978.895
235.9633,18215.325
236.153,18477.44
236.3427,18728.8917
236.5323,18970.295
236.7219,19202.1817
236.9115,19415.28
237.1011,19638.6133
237.2907,19886.8083
237.4803,20127.02
237.6698,20355.18
237.8593,20593.885
238.0488,20822.92
238.2383,21061.0067
238.4278,21292.5783
238.6172,21546.845
238.8066,21780.715
238.9961,22013.1517
239.1855,22264.6833
239.3748,22496.87
239.5642,22710.405
239.7536,22945.0767
239.9429,23172.7083
240.1322,23374.1183
240.3215,23592.295
240.5108,23816.0867
240.7001,24044.53
240.8893,24260.0
241.0786,24467.6467
241.2677,24668.6883
241.457,24900.66
241.6461,25070.51
241.8353,25248.08
242.0244,25436.465
242.2136,25617.7533
242.4027,25815.3467
242.5918,25989.855
242.7809,26124.9583
242.9699,26223.2417
243.159,26374.2483
243.348,26601.745
243.537,26837.9533
243.726,27024.415
243.915,27179.5667
244.1039,27296.2517
244.2929,27360.7983
244.4818,27484.17
244.6707,27675.7933
244.8596,27908.5333
245.0485,28117.9567
245.2373,28323.7867
245.4262,28504.04
245.615,28677.3983
245.8038,28803.055
245.9926,28965.79
246.1814,29040.3233
246.3701,29053.3717
246.5589,29156.5817
246.7476,29342.0567
246.9363,29565.0433
247.1249,29749.7883
247.3136,29936.5433
247.5023,30109.96
247.6909,30291.465
247.8795,30446.0517
248.0681,30600.44
248.2567,30768.3333
248.4453,30902.1383
248.6338,30995.115
248.8224,30969.19
249.0109,30996.895
249.1994,31154.735
249.3878,31354.5733
249.5763,31545.115
249.7648,31708.545
249.9532,31868.9667
250.1416,32058.655
250.33,32240.235
250.5183,32397.885
250.7067,32517.7567
250.8951,32626.865
251.0834,32753.645
251.2717,32859.12
251.46,32945.8167
251.6483,33012.9883
251.8365,33022.995
252.0247,33039.3683
252.213,33196.1633
252.4012,33336.6333
252.5894,33520.71
252.7775,33651.3767
252.9657,33761.465
253.1538,33912.21
253.3419,34032.805
253.53,34101.8833
253.7181,34198.5317
253.9062,34286.3717
254.0942,34375.8583
254.2823,34445.7367
254.4703,34516.2917
254.6583,34589.585
254.8463,34659.935
255.0342,34691.1517
255.2222,34708.175
255.4101,34694.9683
255.598,34732.21
255.7859,34836.065
255.9738,34972.9133
256.1616,35121.5283
256.3495,35267.375
256.5373,35376.1683
256.7251,35526.8667
256.9129,35623.27
257.1006,35709.2283
257.2884,35814.0167
257.4761,35925.3617
257.6638,35987.805
257.8515,36024.6233
258.0392,36082.0033
258.2269,36122.86
258.4146,36158.1483
258.6022,36210.515
258.7898,36219.81
258.9774,36249.7
259.165,36308.2567
259.3525,36346.03
259.5401,36399.4317
259.7276,36473.1317
259.9151,36539.4283
260.1026,36585.6133
260.2901,36653.4183
260.4776,36725.6867
260.665,36845.1133
260.8524,36948.5
261.0398,37054.0333
261.2272,37091.1267
261.4146,37095.44
261.6019,37137.3067
261.7893,37190.6583
261.9766,37215.9617
262.1639,37269.145
262.3512,37257.3133
262.5384,37258.155
262.7257,37258.2183
262.9129,37278.3017
263.1001,37283.93
263.2873,37336.8867
263.4745,37354.45
263.6617,37272.695
263.8488,37307.86
264.0359,37337.6217
264.2231,37347.8017
264.4101,37365.5283
264.5972,37395.625
264.7842,37417.7417
264.9713,37420.65
265.1583,37407.91
265.3453,37419.4467
265.5323,37441.3917
265.7193,37466.945
265.9062,37505.7233
266.0931,37508.24
266.2801,37491.37
266.4669,37516.4067
266.6538,37535.1183
266.8407,37559.125
267.0276,37528.3217
267.2143,37488.0533
267.4012,37490.5983
267.588,37423.1633
267.7747,37404.9117
267.9615,37398.8767
268.1482,37376.8733
268.3349,37363.1133
268.5217,37345.0583
268.7083,37294.2633
268.895,37265.0967
269.0817,37270.8733
269.2682,37243.1517
269.4549,37178.9833
269.6415,37082.81
269.8281,37052.255
270.0146,37064.155
270.2012,37061.1483
270.3877,37061.3117
270.5742,37034.4533
270.7607,37008.1033
270.9472,36978.5467
271.1336,36944.7067
271.32,36893.7667
271.5065,36843.645
271.6929,36817.12
271.8792,36831.785
272.0656,36801.64
272.252,36792.3317
272.4383,36772.0117
272.6246,36722.685
272.8109,36687.045
272.9972,36716.2583
273.1835,36726.7417
273.3697,36723.6983
273.5559,36706.91
273.7421,36685.235
273.9283,36657.91
274.1145,36630.19
274.3007,36596.3967
274.4868,36591.3417
274.6729,36613.0517
274.859,36601.7367
275.0451,36569.205
275.2311,36457.61
275.4172,36457.225
275.6032,36453.78
275.7892,36456.7283
275.9752,36427.78
276.1612,36429.6317
276.3472,36367.9067
276.5331,36325.2683
276.719,36296.275
276.9049,36273.6467
277.0908,36216.0583
277.2767,36185.905
277.4625,36168.0917
277.6484,36130.15
277.8342,36069.4917
278.02,36037.8767
278.2057,36035.3783
278.3915,36052.7317
278.5772,36028.77
278.763,35963.7467
278.9487,35978.005
279.1343,35973.2667
279.32,35920.485
279.5057,35846.425
279.6913,35727.2117
279.877,35679.875
280.0625,35643.1883
280.2481,35570.7067
280.4337,35501.74
280.6192,35510.0267
280.8048,35520.8217
280.9903,35453.2917
281.1758,35381.795
281.3612,35305.375
281.5467,35256.7117
281.7321,35267.67
281.9175,35253.2917
282.1029,35209.8983
282.2884,35179.9367
282.4737,35103.5367
282.6591,35031.36
282.8444,34995.3117
283.0297,34951.24
283.215,34925.6133
283.4002,34888.37
283.5855,34807.2933
283.7707,34692.0233
283.956,34627.1933
284.1412,34574.515
284.3264,34563.7683
284.5115,34574.0467
284.6967,34558.6783
284.8818,34485.91
285.0669,34394.7833
285.252,34361.2283
285.4371,34337.9333
285.6222,34263.93
285.8072,34194.1083
285.9922,34144.605
286.1772,34130.4833
286.3622,34116.6767
286.5472,34041.4717
286.7321,33962.5783
286.9171,33963.3033
287.102,33937.24
287.2869,33934.66
287.4717,33952.77
287.6566,33919.4333
287.8415,33883.625
288.0263,33843.9583
288.2111,33743.03
288.3959,33650.5033
288.5806,33622.255
288.7654,33599.5983
288.9501,33646.15
289.1348,33625.17
289.3195,33596.0183
289.5042,33578.005
289.6889,33577.7117
289.8735,33477.7967
290.0581,33426.6917
290.2428,33337.7317
290.4273,33309.2
290.6119,33314.8883
290.7965,33274.8283
290.981,33249.2867
291.1655,33210.5933
291.35,33099.0617
291.5345,33010.8233
291.719,32987.81
291.9034,32971.4333
292.0878,32994.8333
292.2722,32956.8033
292.4566,32891.2467
292.641,32872.9383
292.8253,32843.5733
293.0096,32788.8233
293.194,32771.795
293.3783,32740.74
293.5626,32727.5817
293.7468,32703.5383
293.9311,32678.855
294.1153,32594.9883
294.2995,32466.0267
294.4837,32378.425
294.6678,32301.45
294.852,32252.5633
295.0361,32236.9767
295.2202,32220.85
295.4043,32210.6417
295.5884,32169.48
295.7725,32133.1083
295.9565,32084.1433
296.1405,31993.7633
296.3246,31934.9717
296.5085,31948.18
296.6925,31962.3683
296.8764,31928.9417
297.0603,31876.5167
297.2443,31821.005
297.4282,31749.8567
297.612,31672.9017
297.7959,31604.2717
297.9797,31558.775
298.1635,31479.7783
298.3474,31497.1517
298.5311,31506.1633
298.7149,31427.0667
298.8987,31329.34
299.0823,31275.3933
299.2661,31190.3717
299.4498,31076.94
299.6334,31054.975
299.8171,31038.635
300.0007,31002.86
300.1843,30965.7467
300.368,30929.5467
300.5515,30883.5133
300.7351,30834.51
300.9186,30786.94
301.1021,30729.0483
301.2857,30697.665
301.4691,30661.2717
301.6526,30651.4267
301.8361,30584.2917
302.0195,30518.3433
302.2029,30478.7117
302.3863,30451.7283
302.5697,30391.1167
302.753,30377.3867
302.9364,30373.5717
303.1197,30383.8083
303.303,30336.1167
303.4863,30266.0067
303.6696,30156.015
303.8528,30074.9433
304.036,30023.9217
304.2192,30018.2367
304.4024,29985.995
304.5856,29923.1717
304.7688,29889.5233
304.9519,29859.1417
305.135,29811.91
305.3181,29767.48
305.5012,29728.54
305.6842,29714.1667
305.8673,29677.2583
306.0504,29609.2533
306.2333,29524.2017
306.4163,29495.2583
306.5993,29435.7733
306.7822,29409.0133
306.9652,29391.09
307.1481,29325.5167
307.331,29270.8083
307.5139,29219.245
307.6967,29153.83
307.8796,29095.4117
308.0624,29051.07
308.2452,28995.8067
308.428,28945.6783
308.6107,28928.7267
308.7935,28875.71
308.9762,28829.62
309.1589,28787.0567
309.3416,28744.4867
309.5243,28690.1
309.7069,28651.3717
309.8896,28594.12
310.0721,28550.0633
310.2548,28522.4283
310.4373,28492.6317
310.6199,28480.465
310.8024,28424.6933
310.985,28397.1383
311.1674,28323.2
311.3499,28245.015
311.5324,28224.575
311.7148,28226.8167
311.8973,28184.4733
312.0797,28141.28
312.2621,28107.1383
312.4445,28060.8517
312.6268,28006.4367
312.8091,27977.605
312.9915,27905.3983
313.1738,27865.3667
313.356,27795.1217
313.5383,27731.5
313.7206,27704.6183
313.9027,27645.3617
314.085,27615.1917
314.2672,27588.8733
314.4493,27570.6767
314.6314,27564.3483
314.8136,27553.3617
314.9957,27491.1283
315.1778,27415.875
315.3598,27389.895
315.5419,27377.5033
315.724,27365.0383
315.9059,27330.0467
316.088,27286.04
316.2699,27276.6167
316.4519,27256.6633
316.6338,27205.945
316.8157,27111.5533
316.9977,27073.73
317.1795,27076.9667
317.3614,27072.85
317.5432,27046.53
317.7251,26991.7267
317.9069,26910.12
318.0887,26858.7833
318.2704,26814.0667
318.4522,26817.4417
318.6339,26817.8367
318.8156,26847.235
318.9973,26809.465
319.179,26800.61
319.3607,26813.1433
319.5423,26815.1183
319.7239,26782.995
319.9055,26734.2817
320.0871,26703.1367
320.2687,26688.41
320.4502,26663.9083
320.6317,26592.1767
320.8132,26579.5633
320.9947,26585.2867
321.1761,26581.0583
321.3576,26560.0117
321.5391,26518.1867
321.7205,26486.0133
321.9019,26453.4833
322.0832,26400.9
322.2646,26359.5833
322.4459,26322.6833
322.6272,26283.72
322.8085,26246.6767
322.9898,26224.57
323.1711,26184.4
323.3523,26156.145
323.5335,26104.8583
323.7147,26143.5183
323.8959,26194.5517
324.0771,26194.6583
324.2582,26160.665
324.4393,26144.4183
324.6204,26147.045
324.8015,26129.6583
324.9826,26149.555
325.1637,26176.6267
325.3447,26178.535
325.5257,26186.3733
325.7067,26173.6167
325.8877,26046.2933
326.0686,25968.9783
326.2496,25969.205
326.4305,25933.0467
326.6114,25922.3533
326.7922,25920.0767
326.9731,25913.7233
327.1539,25875.8783
327.3347,25860.9467
327.5155,25845.17
327.6963,25872.83
327.8771,25871.3717
328.0578,25823.8833
328.2385,25743.8617
328.4193,25733.535
328.5999,25716.0317
328.7806,25676.075
328.9613,25686.1467
329.1419,25672.6317
329.3225,25667.785
329.5031,25624.2617
329.6837,25582.46
329.8642,25546.4267
330.0447,25528.88
330.2252,25487.145
330.4057,25445.4267
330.5862,25434.78
330.7667,25433.0083
330.9471,25416.645
331.1275,25425.5733
331.3079,25388.3183
331.4883,25351.5367
331.6687,25349.7217
331.849,25318.1917
332.0293,25274.0833
332.2096,25236.1083
332.3899,25236.2933
332.5702,25243.47
332.7504,25253.3967
332.9306,25253.8583
333.1108,25204.3217
333.291,25144.6167
333.4712,25139.1933
333.6514,25165.625
333.8315,25148.025
334.0116,25130.855
334.1917,25126.6
334.3717,25132.49
334.5518,25141.1917
334.7318,25096.92
334.9119,25082.4583
335.0918,25088.4933
335.2718,25083.8417
335.4518,25073.8067
335.6317,25055.3583
335.8116,25040.1133
335.9915,24990.04
336.1714,24949.6767
336.3513,24949.3017
336.5311,24946.6983
336.7109,24948.2417
336.8907,24908.7833
337.0705,24835.3267
337.2502,24766.6667
337.43,24747.82
337.6097,24708.99
337.7894,24679.33
337.9691,24680.035
338.1488,24697.605
338.3284,24706.24
338.508,24739.9967
338.6877,24732.7483
338.8672,24702.0733
339.0468,24632.2483
339.2263,24601.205
339.4059,24615.895
339.5854,24649.7233
339.7649,24642.0933
339.9443,24620.9683
340.1238,24614.0883
340.3032,24628.9783
340.4826,24632.0333
340.662,24580.3233
340.8414,24525.7533
341.0207,24536.625
341.2001,24544.3833
341.3794,24547.0483
341.5587,24555.5333
341.738,24544.1333
341.9172,24511.0283
342.0965,24456.1633
342.2757,24381.875
342.4549,24308.53
342.6341,24305.4517
342.8132,24328.0
342.9923,24352.4783
343.1715,24374.615
343.3506,24340.4383
343.5296,24298.57
343.7087,24273.15
343.8878,24231.1383
344.0668,24212.5967
344.2458,24205.8767
344.4248,24153.0533
344.6037,24128.7133
344.7827,24132.7883
344.9616,24122.66
345.1405,24115.1167
345.3194,24102.545
345.4982,24064.4933
345.6771,24043.71
345.8559,24029.67
346.0347,24003.3167
346.2135,23998.975
346.3923,23994.9067
346.571,23934.44
346.7498,23918.23
346.9285,23944.5083
347.1071,23894.7717
347.2859,23844.3867
347.4645,23880.265
347.6431,23940.2733
347.8217,24011.8417
348.0003,23903.945
348.1789,23826.2567
348.3574,23772.7633
348.5359,23722.0533
348.7145,23660.3417
348.893,23644.9933
349.0714,23640.4467
349.2499,23590.2667
349.4283,23532.9083
349.6068,23459.75
349.7852,23443.995
349.9635,23457.6083
350.1419,23446.675
350.3202,23415.9433
350.4985,23355.5583
350.6768,23321.8467
350.8551,23288.78
351.0334,23258.17
351.2116,23226.0817
351.3898,23216.7283
351.568,23195.4067
351.7462,23192.64
351.9243,23170.5283
352.1025,23126.795
352.2806,23087.3133
352.4587,23078.3433
352.6368,23029.8617
352.8148,22968.635
352.9929,22934.4333
353.1709,22944.39
353.3489,22933.5983
353.5268,22890.0933
353.7048,22846.965
353.8828,22818.5083
354.0607,22762.9467
354.2386,22760.985
354.4165,22738.1633
354.5943,22700.2
354.7722,22685.8817
354.95,22701.69
355.1278,22676.8983
355.3056,22607.6933
355.4833,22531.4617
355.6611,22471.265
355.8388,22417.595
356.0165,22385.14
356.1942,22390.9917
356.3719,22408.375
356.5495,22396.9483
356.7271,22362.94
356.9047,22315.3467
357.0823,22319.1167
357.2599,22325.9867
357.4374,22283.0667
357.6149,22222.0017
357.7924,22157.9467
357.9699,22120.9933
358.1474,22083.4167
358.3248,22028.4317
358.5023,21989.925
358.6797,21936.93
358.8571,21905.7233
359.0344,21873.775
359.2118,21823.19
359.3891,21787.6033
359.5664,21755.7417
359.7437,21732.5817
359.9209,21670.555
360.0982,21596.6317
360.2754,21549.8483
360.4526,21570.7483
360.6298,21579.76
360.807,21556.6267
360.9841,21517.6433
361.1613,21468.3167
361.3383,21473.2517
361.5154,21464.4283
361.6925,21395.1783
361.8695,21377.2733
362.0466,21321.7433
362.2236,21332.8767
362.4005,21317.0367
362.5775,21244.435
362.7545,21190.4283
362.9314,21176.9383
363.1083,21150.92
363.2852,21102.1967
363.462,21070.3783
363.6389,21065.5733
363.8157,21048.3667
363.9925,21044.8667
364.1693,20976.9517
364.346,20925.1267
364.5228,20941.0217
364.6996,20961.6833
364.8762,20957.4817
365.0529,20888.0633
365.2296,20894.3
365.4062,20898.1283
365.5829,20851.8833
365.7595,20867.6017
365.9361,20836.9367
366.1126,20860.375
366.2892,20971.0817
366.4657,21100.2867
366.6422,21182.2883
366.8186,21209.335
366.9951,21130.7617
367.1716,21067.8317
367.348,21184.8533
367.5244,21313.08
367.7008,21328.6417
367.8772,21084.88
368.0535,20985.4083
368.2298,20990.7317
368.4061,20835.6683
368.5824,20859.4183
368.7586,20924.88
368.9349,20839.38
369.1111,20815.0483
369.2873,20880.6167
369.4635,20978.1867
369.6396,20784.225
369.8158,20651.0367
369.9919,20626.5333
370.168,20597.46
370.3441,20523.7133
370.5202,20432.4217
370.6962,20370.3733
370.8722,20339.47
371.0482,20333.2367
371.2242,20403.3167
371.4002,20461.3483
371.5761,20446.625
371.752,20424.375
371.9279,20413.5733
372.1038,20351.6267
372.2796,20326.6233
372.4555,20320.41
372.6313,20312.2883
372.8071,20302.9783
372.9829,20295.8383
373.1586,20306.42
373.3344,20262.2233
373.5101,20234.5717
373.6858,20247.5483
373.8615,20262.14
374.0371,20343.0133
374.2127,20393.2267
374.3884,20327.53
374.564,20299.515
374.7395,20366.5567
374.9151,20572.975
375.0906,20705.5183
375.2661,20643.8317
375.4416,20730.67
375.6171,20934.9483
375.7925,20951.74
375.968,20758.91
376.1434,20585.8117
376.3188,20562.8567
376.4941,20621.2533
376.6695,20682.9583
376.8448,20747.3983
377.0201,20659.4583
377.1954,20806.59
377.3707,20850.0483
377.5459,20946.2333
377.7212,21211.08
377.8964,21344.9767
378.0715,21198.0233
378.2467,21481.6467
378.4218,21443.8767
378.597,21258.3167
378.7721,21312.35
378.9472,21368.7767
379.1222,21647.31
379.2973,22244.5067
379.4723,22490.1517
379.6473,22010.385
379.8223,21580.7317
379.9972,21372.2517
380.1722,21232.9317
380.3471,21235.7483
380.522,21274.3183
380.6969,21572.4433
380.8717,21499.0117
381.0466,21232.7617
381.2214,21112.3433
381.3962,20953.3583
381.571,20828.5067
381.7457,20896.5133
381.9204,20842.9417
382.0952,20983.9067
382.2699,21413.3067
382.4445,21474.325
382.6192,21792.9083
382.7938,22125.9017
382.9685,21823.8233
383.1431,21459.8517
383.3176,21392.415
383.4922,21364.0617
383.6667,21235.2067
383.8412,21093.6883
384.0157,21172.8617
384.1902,21362.0517
384.3646,21306.085
384.5391,21134.1233
384.7134,21161.21
384.8878,21421.255
385.0622,21388.24
385.2365,21002.5283
385.4109,20921.5983
385.5852,20933.0517
385.7594,20934.46
385.9337,20964.635
386.1079,21115.4883
386.2822,21293.8367
386.4564,21187.72
386.6306,21349.7883
386.8047,21501.0183
386.9789,21533.795
387.153,21892.9417
387.3271,22107.5917
387.5012,22384.335
387.6752,22629.33
387.8492,22529.4467
388.0233,22452.3867
388.1972,22696.9717
388.3712,22660.9283
388.5452,22753.81
388.7191,23036.395
388.893,23121.6367
389.0669,22636.5217
389.2408,21917.525
389.4146,21460.6
389.5884,21086.06
389.7623,20935.1233
389.9361,21024.115
390.1098,21245.33
390.2835,21198.4967
390.4573,21154.1933
390.631,21481.08
390.8047,21743.8883
390.9784,21606.6683
391.152,21780.7767
391.3256,22090.3667
391.4992,21841.4117
391.6728,21770.3
391.8464,22289.3867
392.0199,22428.6633
392.1934,22602.445
392.3669,22995.5567
392.5403,23101.5417
392.7138,23450.1517
392.8873,24098.8333
393.0607,24543.4283
393.2341,24599.3333
393.4074,23833.8883
393.5808,23153.785
393.7542,23096.175
393.9274,22849.435
394.1007,22676.0533
394.274,22374.8467
394.4472,22324.5717
394.6205,22718.7367
394.7937,23105.0133
394.9668,22796.07
395.14,22533.6583
395.3131,22320.8017
395.4863,22426.9283
395.6594,22090.19
395.8325,21866.03
396.0055,21901.9033
396.1786,22009.9533
396.3516,21963.325
396.5246,21824.385
396.6975,21922.605
396.8705,22595.5067
397.0434,22109.6917
397.2163,21831.0317
397.3892,22309.595
397.5621,22748.46
397.735,23180.0033
397.9077,23583.9617
398.0806,23099.7667
398.2534,23341.57
398.4261,23797.3
398.5989,24746.7333
398.7716,24397.36
398.9443,23861.6217
399.117,23280.0133
399.2896,23266.2733
399.4623,23049.7883
399.6349,22525.0567
399.8075,22071.17
399.9801,22205.0833
400.1526,21803.1817
400.3252,21190.775
400.4977,20947.2583
400.6702,20927.7283
400.8427,21145.6933
401.0151,21278.9217
401.1875,21244.565
401.36,21391.305
401.5323,21120.0817
401.7047,20875.6183
401.877,20679.0783
402.0494,20775.1317
402.2216,21103.47
402.394,21022.69
402.5662,20864.6817
402.7385,20812.2483
402.9107,20919.1867
403.0829,20992.5833
403.2551,20782.9083
403.4272,20698.1383
403.5994,20859.68
403.7715,21143.56
403.9436,21012.195
404.1156,21103.5
