Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-11 22:43:10.873489
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2592.5183
218.2508,2650.105
218.442,2706.2033
218.6332,2766.5533
218.8244,2826.59
219.0156,2890.7017
219.2067,2958.315
219.3979,3027.035
219.589,3096.81
219.7801,3169.1617
219.9712,3244.8117
220.1623,3322.0083
220.3533,3403.8333
220.5444,3486.7967
220.7354,3571.4267
220.9264,3658.4767
221.1174,3750.94
221.3083,3845.3533
221.4993,3936.025
221.6902,4029.9783
221.8812,4132.8267
222.0721,4236.2283
222.263,4340.7483
222.4538,4450.625
222.6447,4561.995
222.8355,4676.5283
223.0264,4790.1683
223.2172,4903.935
223.408,5024.3083
223.5987,5147.0317
223.7895,5271.5217
223.9802,5401.145
224.1709,5529.465
224.3616,5663.6217
224.5524,5800.6483
224.743,5937.9717
224.9337,6075.96
225.1243,6226.865
225.315,6370.5883
225.5056,6513.09
225.6962,6667.34
225.8867,6820.235
226.0773,6976.2483
226.2678,7133.2833
226.4584,7296.0317
226.6489,7456.2617
226.8394,7610.9217
227.0298,7780.6417
227.2203,7956.7117
227.4108,8139.055
227.6012,8319.0583
227.7916,8494.34
227.982,8673.07
228.1723,8850.95
228.3627,9035.2133
228.5531,9214.6117
228.7434,9403.0367
228.9337,9594.6967
229.124,9790.3833
229.3143,9987.3333
229.5045,10197.3267
229.6948,10411.205
229.885,10625.3567
230.0752,10846.1083
230.2654,11062.77
230.4556,11279.1283
230.6457,11490.6467
230.8358,11703.6867
231.026,11919.7617
231.2161,12137.4433
231.4062,12362.2783
231.5963,12575.3483
231.7863,12799.235
231.9764,13038.7267
232.1664,13276.6583
232.3564,13523.2583
232.5464,13757.18
232.7364,13999.6083
232.9263,14234.1933
233.1163,14480.2117
233.3062,14728.6133
233.4961,14995.7667
233.686,15239.8967
233.8758,15462.715
234.0657,15693.0367
234.2555,15944.9683
234.4454,16198.2317
234.6352,16439.3583
234.825,16686.0717
235.0147,16918.0967
235.2045,17164.1167
235.3942,17402.8683
235.5839,17647.37
235.7737,17883.545
235.9633,18119.9667
236.153,18382.6767
236.3427,18634.975
236.5323,18879.2767
236.7219,19111.6567
236.9115,19324.2483
237.1011,19546.9917
237.2907,19796.84
237.4803,20036.8717
237.6698,20264.7017
237.8593,20499.8317
238.0488,20733.7267
238.2383,20970.9383
238.4278,21202.0283
238.6172,21457.99
238.8066,21691.085
238.9961,21926.9833
239.1855,22175.9867
239.3748,22408.055
239.5642,22620.92
239.7536,22855.9333
239.9429,23084.3333
240.1322,23286.8967
240.3215,23508.0733
240.5108,23729.0933
240.7001,23955.6867
240.8893,24174.8683
241.0786,24381.9833
241.2677,24585.0167
241.457,24815.9233
241.6461,24985.4033
241.8353,25164.61
242.0244,25351.3633
242.2136,25533.9733
242.4027,25728.6017
242.5918,25903.5483
242.7809,26039.2117
242.9699,26142.2767
243.159,26293.2183
243.348,26523.7217
243.537,26757.16
243.726,26941.6817
243.915,27097.9883
244.1039,27218.9667
244.2929,27285.2667
244.4818,27405.335
244.6707,27589.2217
244.8596,27826.965
245.0485,28036.0833
245.2373,28243.1167
245.4262,28423.29
245.615,28599.9633
245.8038,28726.1917
245.9926,28889.295
246.1814,28964.9
246.3701,28979.215
246.5589,29078.9817
246.7476,29258.62
246.9363,29484.685
247.1249,29671.6783
247.3136,29866.0733
247.5023,30033.5117
247.6909,30209.7767
247.8795,30370.9267
248.0681,30520.75
248.2567,30690.7033
248.4453,30820.73
248.6338,30924.0517
248.8224,30901.31
249.0109,30926.1767
249.1994,31084.75
249.3878,31283.7533
249.5763,31470.2367
249.7648,31631.8583
249.9532,31791.9333
250.1416,31979.595
250.33,32165.1333
250.5183,32319.5817
250.7067,32441.445
250.8951,32551.6333
251.0834,32677.01
251.2717,32782.725
251.46,32870.715
251.6483,32942.025
251.8365,32957.2983
252.0247,32972.1183
252.213,33126.385
252.4012,33264.8633
252.5894,33447.495
252.7775,33574.1817
252.9657,33685.235
253.1538,33839.3333
253.3419,33955.59
253.53,34027.9233
253.7181,34130.9233
253.9062,34211.715
254.0942,34304.6833
254.2823,34373.6433
254.4703,34449.39
254.6583,34516.85
254.8463,34595.2317
255.0342,34624.745
255.2222,34647.3267
255.4101,34633.84
255.598,34662.9183
255.7859,34770.8283
255.9738,34905.5017
256.1616,35053.8433
256.3495,35198.6167
256.5373,35307.4317
256.7251,35463.17
256.9129,35551.19
257.1006,35637.1133
257.2884,35744.6067
257.4761,35863.9283
257.6638,35918.9033
257.8515,35952.945
258.0392,36013.7633
258.2269,36052.2633
258.4146,36093.2483
258.6022,36144.5967
258.7898,36157.7617
258.9774,36184.1017
259.165,36236.5733
259.3525,36274.3883
259.5401,36333.6867
259.7276,36405.4833
259.9151,36468.5233
260.1026,36515.6667
260.2901,36589.6167
260.4776,36657.94
260.665,36776.0433
260.8524,36880.0383
261.0398,36986.0867
261.2272,37022.425
261.4146,37024.7683
261.6019,37066.8767
261.7893,37118.4117
261.9766,37149.2
262.1639,37202.685
262.3512,37188.8333
262.5384,37188.2683
262.7257,37187.9267
262.9129,37208.5717
263.1001,37214.3283
263.2873,37261.8883
263.4745,37277.64
263.6617,37200.53
263.8488,37236.36
264.0359,37265.925
264.2231,37275.8433
264.4101,37294.1383
264.5972,37324.8783
264.7842,37347.3
264.9713,37349.5
265.1583,37335.2167
265.3453,37344.4767
265.5323,37374.3867
265.7193,37396.3183
265.9062,37439.6567
266.0931,37437.2783
266.2801,37421.595
266.4669,37445.5217
266.6538,37460.945
266.8407,37486.1033
267.0276,37451.4967
267.2143,37409.1367
267.4012,37414.5367
267.588,37344.835
267.7747,37330.5717
267.9615,37324.5067
268.1482,37305.5883
268.3349,37290.385
268.5217,37261.3
268.7083,37211.7083
268.895,37189.035
269.0817,37195.4733
269.2682,37163.6517
269.4549,37101.2383
269.6415,37008.685
269.8281,36977.9033
270.0146,36986.6783
270.2012,36977.8783
270.3877,36982.985
270.5742,36956.45
270.7607,36928.3617
270.9472,36902.5333
271.1336,36863.045
271.32,36815.7967
271.5065,36766.405
271.6929,36741.2983
271.8792,36752.1867
272.0656,36727.4867
272.252,36710.9833
272.4383,36688.0217
272.6246,36641.9833
272.8109,36606.7567
272.9972,36640.0983
273.1835,36642.45
273.3697,36643.5767
273.5559,36628.565
273.7421,36607.0583
273.9283,36575.5933
274.1145,36546.0933
274.3007,36516.4767
274.4868,36507.2767
274.6729,36534.68
274.859,36516.905
275.0451,36489.365
275.2311,36377.5133
275.4172,36374.09
275.6032,36372.15
275.7892,36375.825
275.9752,36350.6267
276.1612,36351.8
276.3472,36287.5367
276.5331,36241.39
276.719,36214.63
276.9049,36192.2767
277.0908,36137.5567
277.2767,36108.5467
277.4625,36091.685
277.6484,36052.2083
277.8342,35991.0133
278.02,35959.285
278.2057,35955.7767
278.3915,35973.7617
278.5772,35948.4983
278.763,35883.9817
278.9487,35892.66
279.1343,35887.7833
279.32,35842.2567
279.5057,35762.9067
279.6913,35647.805
279.877,35599.9183
280.0625,35562.23
280.2481,35490.1033
280.4337,35422.1567
280.6192,35434.3717
280.8048,35437.7283
280.9903,35373.4067
281.1758,35298.5567
281.3612,35219.435
281.5467,35178.1283
281.7321,35187.845
281.9175,35167.9917
282.1029,35127.19
282.2884,35095.96
282.4737,35021.565
282.6591,34948.3367
282.8444,34912.5933
283.0297,34872.35
283.215,34845.5417
283.4002,34811.5167
283.5855,34731.405
283.7707,34615.7517
283.956,34551.8683
284.1412,34499.025
284.3264,34493.5617
284.5115,34495.44
284.6967,34486.23
284.8818,34416.34
285.0669,34324.6867
285.252,34286.265
285.4371,34260.955
285.6222,34186.725
285.8072,34125.195
285.9922,34069.81
286.1772,34052.7
286.3622,34045.3617
286.5472,33970.7917
286.7321,33890.7983
286.9171,33893.5283
287.102,33869.39
287.2869,33864.975
287.4717,33882.53
287.6566,33850.9833
287.8415,33817.8983
288.0263,33770.705
288.2111,33672.1133
288.3959,33579.7733
288.5806,33551.735
288.7654,33531.9233
288.9501,33578.2717
289.1348,33560.5867
289.3195,33534.3633
289.5042,33517.0917
289.6889,33511.6317
289.8735,33420.045
290.0581,33364.11
290.2428,33273.05
290.4273,33245.2467
290.6119,33255.2367
290.7965,33214.9017
290.981,33190.7683
291.1655,33149.3883
291.35,33040.58
291.5345,32952.675
291.719,32931.1783
291.9034,32910.9933
292.0878,32933.1383
292.2722,32897.525
292.4566,32835.36
292.641,32817.6533
292.8253,32784.4217
293.0096,32731.4933
293.194,32717.3317
293.3783,32687.49
293.5626,32676.9167
293.7468,32648.495
293.9311,32623.0917
294.1153,32541.5517
294.2995,32416.215
294.4837,32330.165
294.6678,32253.435
294.852,32204.495
295.0361,32190.015
295.2202,32173.3467
295.4043,32168.3567
295.5884,32123.33
295.7725,32084.0217
295.9565,32034.965
296.1405,31945.66
296.3246,31888.96
296.5085,31902.14
296.6925,31914.4333
296.8764,31879.27
297.0603,31827.2017
297.2443,31774.4667
297.4282,31700.215
297.612,31625.5767
297.7959,31555.2267
297.9797,31507.9567
298.1635,31430.0067
298.3474,31453.2867
298.5311,31457.4517
298.7149,31382.2817
298.8987,31282.3533
299.0823,31227.5733
299.2661,31147.61
299.4498,31032.5733
299.6334,31010.6283
299.8171,30996.0067
300.0007,30958.615
300.1843,30926.64
300.368,30888.4967
300.5515,30838.1067
300.7351,30792.06
300.9186,30751.0017
301.1021,30689.205
301.2857,30658.2917
301.4691,30623.8283
301.6526,30613.7083
301.8361,30546.4117
302.0195,30481.9033
302.2029,30441.2033
302.3863,30418.0917
302.5697,30357.1017
302.753,30348.04
302.9364,30340.7733
303.1197,30350.5217
303.303,30303.6317
303.4863,30232.7333
303.6696,30122.7983
303.8528,30038.4217
304.036,29991.5983
304.2192,29987.1783
304.4024,29956.6433
304.5856,29890.035
304.7688,29862.7767
304.9519,29830.4483
305.135,29780.12
305.3181,29738.9433
305.5012,29699.4733
305.6842,29683.8
305.8673,29643.4367
306.0504,29583.8367
306.2333,29493.135
306.4163,29466.3083
306.5993,29407.4067
306.7822,29382.3633
306.9652,29357.02
307.1481,29299.9983
307.331,29246.3217
307.5139,29190.7
307.6967,29126.9367
307.8796,29070.9883
308.0624,29027.605
308.2452,28968.9317
308.428,28920.4667
308.6107,28901.5983
308.7935,28855.0533
308.9762,28804.1967
309.1589,28765.0967
309.3416,28718.5117
309.5243,28668.6667
309.7069,28628.1883
309.8896,28568.13
310.0721,28523.455
310.2548,28500.2167
310.4373,28466.9483
310.6199,28453.93
310.8024,28396.365
310.985,28369.4283
311.1674,28299.8883
311.3499,28220.6717
311.5324,28198.0283
311.7148,28201.995
311.8973,28154.6267
312.0797,28108.8883
312.2621,28073.5067
312.4445,28030.2617
312.6268,27972.2567
312.8091,27943.2517
312.9915,27878.765
313.1738,27838.33
313.356,27768.5483
313.5383,27706.4533
313.7206,27674.485
313.9027,27617.17
314.085,27589.4
314.2672,27563.8683
314.4493,27543.21
314.6314,27538.8933
314.8136,27525.2017
314.9957,27462.8283
315.1778,27390.0717
315.3598,27363.045
315.5419,27349.415
315.724,27335.635
315.9059,27304.8433
316.088,27252.6183
316.2699,27250.3917
316.4519,27229.2633
316.6338,27174.2617
316.8157,27080.8317
316.9977,27041.1317
317.1795,27046.7717
317.3614,27042.2
317.5432,27018.3933
317.7251,26967.8233
317.9069,26881.435
318.0887,26834.6433
318.2704,26790.04
318.4522,26789.825
318.6339,26788.1383
318.8156,26815.31
318.9973,26778.8133
319.179,26773.905
319.3607,26780.0833
319.5423,26783.1183
319.7239,26749.135
319.9055,26693.8467
320.0871,26669.585
320.2687,26648.905
320.4502,26623.1917
320.6317,26551.2283
320.8132,26541.0583
320.9947,26547.9333
321.1761,26548.3033
321.3576,26527.965
321.5391,26479.765
321.7205,26450.5383
321.9019,26418.8833
322.0832,26367.755
322.2646,26324.3
322.4459,26291.9917
322.6272,26251.51
322.8085,26214.1283
322.9898,26189.905
323.1711,26150.4433
323.3523,26119.5517
323.5335,26065.7867
323.7147,26105.1417
323.8959,26153.25
324.0771,26154.0833
324.2582,26117.1183
324.4393,26098.75
324.6204,26101.0933
324.8015,26095.09
324.9826,26109.9717
325.1637,26133.41
325.3447,26131.6617
325.5257,26132.3383
325.7067,26116.1383
325.8877,25990.1533
326.0686,25910.2567
326.2496,25909.715
326.4305,25876.1267
326.6114,25864.61
326.7922,25863.4617
326.9731,25857.9517
327.1539,25824.3417
327.3347,25808.5467
327.5155,25792.2917
327.6963,25814.645
327.8771,25820.3617
328.0578,25772.9617
328.2385,25692.0633
328.4193,25678.6667
328.5999,25663.4917
328.7806,25618.8383
328.9613,25625.2033
329.1419,25606.195
329.3225,25602.17
329.5031,25555.6633
329.6837,25513.4383
329.8642,25475.4517
330.0447,25463.4933
330.2252,25426.7617
330.4057,25389.7067
330.5862,25379.7733
330.7667,25381.4867
330.9471,25363.015
331.1275,25370.4933
331.3079,25328.9867
331.4883,25291.6433
331.6687,25290.0767
331.849,25259.0683
332.0293,25215.1583
332.2096,25182.6417
332.3899,25175.0667
332.5702,25183.1683
332.7504,25196.0883
332.9306,25195.145
333.1108,25142.4583
333.291,25084.4917
333.4712,25082.5267
333.6514,25112.1183
333.8315,25093.84
334.0116,25071.9183
334.1917,25068.08
334.3717,25070.0517
334.5518,25074.555
334.7318,25034.0533
334.9119,25023.97
335.0918,25026.9067
335.2718,25020.715
335.4518,25007.3083
335.6317,24994.3067
335.8116,24986.3567
335.9915,24942.69
336.1714,24896.83
336.3513,24892.2667
336.5311,24887.505
336.7109,24896.8167
336.8907,24859.0767
337.0705,24790.9217
337.2502,24717.62
337.43,24693.3617
337.6097,24646.765
337.7894,24618.4733
337.9691,24624.45
338.1488,24638.1317
338.3284,24645.58
338.508,24676.1083
338.6877,24669.8633
338.8672,24636.1617
339.0468,24570.8883
339.2263,24545.8783
339.4059,24555.3533
339.5854,24587.1333
339.7649,24576.4133
339.9443,24550.42
340.1238,24547.0267
340.3032,24564.3733
340.4826,24565.9283
340.662,24514.7267
340.8414,24460.9833
341.0207,24470.7533
341.2001,24477.86
341.3794,24487.8767
341.5587,24491.3333
341.738,24472.455
341.9172,24439.785
342.0965,24388.8467
342.2757,24313.39
342.4549,24240.6617
342.6341,24239.0833
342.8132,24257.7417
342.9923,24285.695
343.1715,24309.045
343.3506,24275.7517
343.5296,24229.8233
343.7087,24207.295
343.8878,24172.09
344.0668,24161.9567
344.2458,24153.9433
344.4248,24099.9583
344.6037,24073.1117
344.7827,24074.9583
344.9616,24054.045
345.1405,24049.27
345.3194,24035.02
345.4982,23994.2067
345.6771,23975.3117
345.8559,23967.8067
346.0347,23939.95
346.2135,23933.5967
346.3923,23924.39
346.571,23865.3017
346.7498,23846.5417
346.9285,23874.4783
347.1071,23830.7533
347.2859,23786.8683
347.4645,23824.2483
347.6431,23880.3333
347.8217,23945.9317
348.0003,23840.4767
348.1789,23761.4333
348.3574,23708.865
348.5359,23652.7583
348.7145,23591.865
348.893,23581.0
349.0714,23574.9733
349.2499,23525.355
349.4283,23467.1383
349.6068,23401.1983
349.7852,23378.25
349.9635,23385.3417
350.1419,23368.28
350.3202,23334.2217
350.4985,23278.555
350.6768,23242.745
350.8551,23212.87
351.0334,23187.2283
351.2116,23158.1617
351.3898,23149.3683
351.568,23123.8433
351.7462,23118.0933
351.9243,23095.405
352.1025,23054.515
352.2806,23020.2117
352.4587,23016.995
352.6368,22969.0517
352.8148,22899.5883
352.9929,22866.3733
353.1709,22875.0833
353.3489,22859.8067
353.5268,22812.925
353.7048,22769.5583
353.8828,22736.945
354.0607,22688.7017
354.2386,22682.5833
354.4165,22654.6533
354.5943,22621.1617
354.7722,22604.91
354.95,22614.76
355.1278,22593.8283
355.3056,22531.43
355.4833,22451.9067
355.6611,22391.7717
355.8388,22338.8933
356.0165,22306.705
356.1942,22311.35
356.3719,22336.6667
356.5495,22336.01
356.7271,22300.6883
356.9047,22260.695
357.0823,22261.2583
357.2599,22262.7617
357.4374,22216.2867
357.6149,22154.3
357.7924,22099.495
357.9699,22066.4167
358.1474,22030.0133
358.3248,21980.51
358.5023,21942.715
358.6797,21888.49
358.8571,21848.925
359.0344,21806.45
359.2118,21752.9617
359.3891,21710.6617
359.5664,21675.9867
359.7437,21648.0583
359.9209,21586.4867
360.0982,21515.3983
360.2754,21473.29
360.4526,21501.4117
360.6298,21512.275
360.807,21495.2
360.9841,21455.48
361.1613,21397.0933
361.3383,21401.3333
361.5154,21387.57
361.6925,21328.6383
361.8695,21315.3433
362.0466,21255.1817
362.2236,21261.7583
362.4005,21239.9417
362.5775,21156.7767
362.7545,21102.5733
362.9314,21100.39
363.1083,21080.3983
363.2852,21030.1767
363.462,20992.5683
363.6389,20987.8417
363.8157,20964.88
363.9925,20951.8433
364.1693,20889.9683
364.346,20842.1133
364.5228,20857.845
364.6996,20885.095
364.8762,20875.605
365.0529,20801.91
365.2296,20801.215
365.4062,20799.4817
365.5829,20749.925
365.7595,20764.46
365.9361,20729.7367
366.1126,20758.1117
366.2892,20865.3133
366.4657,20993.3683
366.6422,21075.6517
366.8186,21105.8467
366.9951,21024.3833
367.1716,20962.795
367.348,21075.9233
367.5244,21203.1383
367.7008,21227.445
367.8772,20988.6317
368.0535,20888.54
368.2298,20889.2233
368.4061,20741.1967
368.5824,20770.525
368.7586,20834.99
368.9349,20742.9767
369.1111,20711.8517
369.2873,20780.8
369.4635,20875.175
369.6396,20678.4483
369.8158,20546.4583
369.9919,20518.6217
370.168,20489.385
370.3441,20424.565
370.5202,20342.9317
370.6962,20283.3267
370.8722,20248.0933
371.0482,20233.705
371.2242,20287.355
371.4002,20341.0167
371.5761,20328.2733
371.752,20316.665
371.9279,20324.3517
372.1038,20268.52
372.2796,20238.635
372.4555,20219.4033
372.6313,20216.8367
372.8071,20203.9967
372.9829,20196.7667
373.1586,20211.7417
373.3344,20183.1917
373.5101,20166.9533
373.6858,20171.7167
373.8615,20169.8833
374.0371,20239.0683
374.2127,20289.5333
374.3884,20230.9467
374.564,20209.535
374.7395,20286.9567
374.9151,20486.4017
375.0906,20602.9867
375.2661,20528.7683
375.4416,20600.7517
375.6171,20806.915
375.7925,20832.9083
375.968,20641.405
376.1434,20473.605
376.3188,20453.2717
376.4941,20512.3
376.6695,20574.2183
376.8448,20632.7483
377.0201,20543.9617
377.1954,20676.2067
377.3707,20723.56
377.5459,20808.12
377.7212,21068.5083
377.8964,21197.4017
378.0715,21044.1583
378.2467,21318.53
378.4218,21283.9767
378.597,21110.185
378.7721,21164.5167
378.9472,21221.455
379.1222,21494.63
379.2973,22089.5517
379.4723,22329.7167
379.6473,21865.0217
379.8223,21444.0283
379.9972,21231.7883
380.1722,21092.1867
380.3471,21085.6
380.522,21126.115
380.6969,21422.3267
380.8717,21343.615
381.0466,21082.33
381.2214,20973.31
381.3962,20825.62
381.571,20711.4283
381.7457,20772.41
381.9204,20728.645
382.0952,20865.22
382.2699,21282.145
382.4445,21350.575
382.6192,21666.77
382.7938,21993.2233
382.9685,21694.0067
383.1431,21340.415
383.3176,21278.5683
383.4922,21247.8583
383.6667,21121.9533
383.8412,20986.4033
384.0157,21053.7483
384.1902,21221.2867
384.3646,21157.3867
384.5391,20987.32
384.7134,21009.255
384.8878,21266.1767
385.0622,21238.1517
385.2365,20859.535
385.4109,20781.1533
385.5852,20797.8433
385.7594,20805.5733
385.9337,20842.99
386.1079,20971.9883
386.2822,21136.045
386.4564,21027.525
386.6306,21186.815
386.8047,21334.925
386.9789,21377.1233
387.153,21735.1933
387.3271,21933.99
387.5012,22194.865
387.6752,22444.4317
387.8492,22347.1933
388.0233,22267.9083
388.1972,22509.185
388.3712,22475.22
388.5452,22566.3867
388.7191,22844.33
388.893,22919.6983
389.0669,22427.8783
389.2408,21716.5867
389.4146,21270.1
389.5884,20895.6267
389.7623,20738.9983
389.9361,20830.48
390.1098,21038.0583
390.2835,20999.3633
390.4573,20963.5733
390.631,21276.3867
390.8047,21520.6817
390.9784,21384.9433
391.152,21543.275
391.3256,21839.06
391.4992,21596.3133
391.6728,21533.65
391.8464,22049.13
392.0199,22198.5817
392.1934,22374.5833
392.3669,22754.3233
392.5403,22872.3183
392.7138,23232.235
392.8873,23882.9883
393.0607,24342.1983
393.2341,24408.3983
393.4074,23666.5733
393.5808,22995.7817
393.7542,22922.7
393.9274,22660.65
394.1007,22477.235
394.274,22176.6867
394.4472,22115.35
394.6205,22483.8933
394.7937,22853.4783
394.9668,22540.61
395.14,22276.1983
395.3131,22059.6417
395.4863,22160.5933
395.6594,21829.1567
395.8325,21605.5117
396.0055,21652.6733
396.1786,21780.6583
396.3516,21744.7133
396.5246,21624.05
396.6975,21749.49
396.8705,22415.345
397.0434,21937.66
397.2163,21647.4983
397.3892,22094.305
397.5621,22506.0133
397.735,22900.4517
397.9077,23265.875
398.0806,22784.9633
398.2534,23017.2767
398.4261,23461.5183
398.5989,24380.885
398.7716,24030.74
398.9443,23495.07
399.117,22920.215
399.2896,22895.9833
399.4623,22684.655
399.6349,22175.925
399.8075,21724.2467
399.9801,21843.9633
400.1526,21440.945
400.3252,20839.6967
400.4977,20615.875
400.6702,20595.5067
400.8427,20798.0667
401.0151,20916.265
401.1875,20882.66
401.36,21017.2017
401.5323,20745.715
401.7047,20508.52
401.877,20305.9067
402.0494,20401.93
402.2216,20719.2767
402.394,20640.5233
402.5662,20480.7667
402.7385,20420.4333
402.9107,20531.835
403.0829,20621.425
403.2551,20420.0667
403.4272,20334.325
403.5994,20482.455
403.7715,20736.4217
403.9436,20608.0217
404.1156,20700.705
