Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-11 16:14:51.262742
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2606.6217
218.2508,2663.4967
218.442,2719.6433
218.6332,2781.11
218.8244,2841.4333
219.0156,2904.82
219.2067,2973.885
219.3979,3042.1467
219.589,3112.3933
219.7801,3185.5317
219.9712,3260.6183
220.1623,3338.2533
220.3533,3421.1883
220.5444,3505.16
220.7354,3588.0083
220.9264,3674.75
221.1174,3769.3617
221.3083,3862.9733
221.4993,3955.2317
221.6902,4047.2267
221.8812,4152.0933
222.0721,4256.5583
222.263,4360.91
222.4538,4469.5683
222.6447,4582.6433
222.8355,4695.74
223.0264,4809.485
223.2172,4923.5267
223.408,5043.4433
223.5987,5167.1183
223.7895,5292.32
223.9802,5421.2817
224.1709,5548.715
224.3616,5683.175
224.5524,5820.6867
224.743,5958.4167
224.9337,6094.7083
225.1243,6246.0183
225.315,6388.8333
225.5056,6530.9867
225.6962,6686.48
225.8867,6839.7183
226.0773,6991.4133
226.2678,7151.4983
226.4584,7310.91
226.6489,7472.4217
226.8394,7627.335
227.0298,7794.36
227.2203,7972.655
227.4108,8154.2683
227.6012,8335.1433
227.7916,8506.69
227.982,8682.79
228.1723,8861.13
228.3627,9046.2483
228.5531,9225.685
228.7434,9410.895
228.9337,9602.2783
229.124,9796.3333
229.3143,9992.4583
229.5045,10203.215
229.6948,10413.2717
229.885,10629.595
230.0752,10847.0833
230.2654,11063.015
230.4556,11276.7133
230.6457,11485.2233
230.8358,11697.4567
231.026,11915.4683
231.2161,12128.7267
231.4062,12353.2
231.5963,12566.585
231.7863,12788.3
231.9764,13024.3183
232.1664,13263.5833
232.3564,13505.2967
232.5464,13739.54
232.7364,13978.3967
232.9263,14209.945
233.1163,14455.8267
233.3062,14705.1717
233.4961,14968.2367
233.686,15209.7817
233.8758,15429.5167
234.0657,15657.7483
234.2555,15909.1917
234.4454,16156.245
234.6352,16399.4017
234.825,16640.495
235.0147,16875.2433
235.2045,17115.3033
235.3942,17352.02
235.5839,17594.7133
235.7737,17831.4717
235.9633,18063.93
236.153,18323.165
236.3427,18573.825
236.5323,18816.4933
236.7219,19045.1017
236.9115,19254.2383
237.1011,19472.5717
237.2907,19722.1367
237.4803,19959.7533
237.6698,20182.2417
237.8593,20421.345
238.0488,20651.7683
238.2383,20884.285
238.4278,21107.9283
238.6172,21360.8283
238.8066,21594.4833
238.9961,21827.12
239.1855,22074.31
239.3748,22302.0317
239.5642,22514.76
239.7536,22747.7483
239.9429,22969.8717
240.1322,23171.7217
240.3215,23387.6267
240.5108,23606.8167
240.7001,23833.155
240.8893,24043.0867
241.0786,24252.1717
241.2677,24453.2867
241.457,24679.225
241.6461,24844.6633
241.8353,25025.1717
242.0244,25208.9817
242.2136,25389.92
242.4027,25581.94
242.5918,25752.6567
242.7809,25888.335
242.9699,25985.7217
243.159,26134.6683
243.348,26362.915
243.537,26594.4483
243.726,26776.0517
243.915,26929.33
244.1039,27044.205
244.2929,27112.43
244.4818,27229.3717
244.6707,27418.9067
244.8596,27647.8417
245.0485,27853.6817
245.2373,28058.8083
245.4262,28240.4883
245.615,28410.765
245.8038,28533.1767
245.9926,28694.655
246.1814,28763.7783
246.3701,28775.295
246.5589,28876.3233
246.7476,29060.52
246.9363,29280.62
247.1249,29463.97
247.3136,29652.1417
247.5023,29818.7667
247.6909,29994.17
247.8795,30152.4633
248.0681,30301.7367
248.2567,30468.9417
248.4453,30602.0033
248.6338,30694.505
248.8224,30666.8033
249.0109,30689.78
249.1994,30851.0067
249.3878,31046.29
249.5763,31235.4817
249.7648,31392.1233
249.9532,31550.1617
250.1416,31734.3
250.33,31919.3917
250.5183,32070.78
250.7067,32189.3583
250.8951,32300.025
251.0834,32423.2883
251.2717,32524.5533
251.46,32612.0867
251.6483,32684.7317
251.8365,32691.1433
252.0247,32701.075
252.213,32860.2
252.4012,32995.9967
252.5894,33178.3267
252.7775,33305.845
252.9657,33417.895
253.1538,33566.8967
253.3419,33681.5517
253.53,33750.075
253.7181,33844.6783
253.9062,33930.085
254.0942,34018.3417
254.2823,34087.6167
254.4703,34154.0583
254.6583,34229.4033
254.8463,34300.86
255.0342,34331.39
255.2222,34348.045
255.4101,34333.9433
255.598,34364.8433
255.7859,34468.3417
255.9738,34608.19
256.1616,34751.5067
256.3495,34903.0683
256.5373,35009.475
256.7251,35156.2017
256.9129,35247.5433
257.1006,35328.9833
257.2884,35435.285
257.4761,35549.2283
257.6638,35605.6817
257.8515,35642.33
258.0392,35701.7833
258.2269,35739.36
258.4146,35770.8633
258.6022,35822.59
258.7898,35832.2767
258.9774,35866.4167
259.165,35916.8867
259.3525,35950.6083
259.5401,36009.6583
259.7276,36081.59
259.9151,36145.1267
260.1026,36189.9883
260.2901,36263.785
260.4776,36328.4033
260.665,36447.2383
260.8524,36546.7183
261.0398,36650.2683
261.2272,36693.73
261.4146,36693.14
261.6019,36733.97
261.7893,36783.6233
261.9766,36809.7
262.1639,36863.3617
262.3512,36850.8567
262.5384,36848.6883
262.7257,36851.99
262.9129,36872.9167
263.1001,36874.2967
263.2873,36924.21
263.4745,36945.4133
263.6617,36865.3983
263.8488,36892.695
264.0359,36927.7217
264.2231,36937.535
264.4101,36954.5567
264.5972,36986.8467
264.7842,37007.8017
264.9713,37011.2133
265.1583,36995.2367
265.3453,37003.5467
265.5323,37026.8883
265.7193,37052.8683
265.9062,37092.005
266.0931,37097.7983
266.2801,37077.3433
266.4669,37097.6267
266.6538,37118.8817
266.8407,37144.5233
267.0276,37108.965
267.2143,37070.3967
267.4012,37071.5217
267.588,37000.6317
267.7747,36987.0333
267.9615,36980.72
268.1482,36957.6883
268.3349,36947.1383
268.5217,36923.4033
268.7083,36876.02
268.895,36847.0583
269.0817,36853.6
269.2682,36820.41
269.4549,36757.055
269.6415,36664.3417
269.8281,36632.8717
270.0146,36645.57
270.2012,36643.465
270.3877,36639.705
270.5742,36619.4
270.7607,36591.3317
270.9472,36557.72
271.1336,36523.23
271.32,36473.9417
271.5065,36430.2133
271.6929,36400.8017
271.8792,36410.125
272.0656,36386.3283
272.252,36370.8067
272.4383,36349.9767
272.6246,36304.7783
272.8109,36269.4017
272.9972,36298.8367
273.1835,36300.5767
273.3697,36302.3117
273.5559,36287.0067
273.7421,36264.875
273.9283,36235.0967
274.1145,36204.8567
274.3007,36176.34
274.4868,36165.585
274.6729,36192.6383
274.859,36177.9183
275.0451,36149.7133
275.2311,36036.47
275.4172,36035.9433
275.6032,36033.135
275.7892,36039.6333
275.9752,36008.32
276.1612,36008.49
276.3472,35945.555
276.5331,35902.02
276.719,35874.4683
276.9049,35854.3967
277.0908,35799.8683
277.2767,35769.0667
277.4625,35749.6167
277.6484,35708.3167
277.8342,35652.7133
278.02,35623.705
278.2057,35615.7883
278.3915,35632.1767
278.5772,35605.9217
278.763,35542.525
278.9487,35551.3867
279.1343,35549.2433
279.32,35498.4517
279.5057,35423.5283
279.6913,35308.6183
279.877,35259.0567
280.0625,35228.235
280.2481,35151.565
280.4337,35085.1267
280.6192,35091.9567
280.8048,35096.195
280.9903,35030.6267
281.1758,34959.8667
281.3612,34880.71
281.5467,34840.455
281.7321,34849.9017
281.9175,34833.6233
282.1029,34794.4183
282.2884,34764.6317
282.4737,34683.2717
282.6591,34611.0183
282.8444,34578.53
283.0297,34538.205
283.215,34510.4267
283.4002,34472.9783
283.5855,34394.45
283.7707,34281.755
283.956,34220.2467
284.1412,34160.9667
284.3264,34153.2033
284.5115,34161.6017
284.6967,34147.5683
284.8818,34080.1383
285.0669,33987.8617
285.252,33951.9783
285.4371,33924.34
285.6222,33848.5917
285.8072,33786.96
285.9922,33734.8683
286.1772,33720.8117
286.3622,33703.44
286.5472,33633.3867
286.7321,33553.925
286.9171,33554.9583
287.102,33531.98
287.2869,33527.4633
287.4717,33544.685
287.6566,33514.355
287.8415,33477.1617
288.0263,33433.4417
288.2111,33335.35
288.3959,33244.9567
288.5806,33215.3567
288.7654,33195.4767
288.9501,33242.9333
289.1348,33226.75
289.3195,33194.4517
289.5042,33177.2333
289.6889,33172.7933
289.8735,33076.6
290.0581,33023.36
290.2428,32934.1933
290.4273,32904.2217
290.6119,32912.235
290.7965,32873.6833
290.981,32847.605
291.1655,32807.8117
291.35,32694.5967
291.5345,32604.9883
291.719,32583.35
291.9034,32568.9183
292.0878,32594.7883
292.2722,32557.95
292.4566,32492.19
292.641,32477.2117
292.8253,32446.55
293.0096,32387.725
293.194,32371.625
293.3783,32337.9383
293.5626,32330.605
293.7468,32300.705
293.9311,32278.7133
294.1153,32199.02
294.2995,32069.71
294.4837,31982.8717
294.6678,31908.2633
294.852,31854.4133
295.0361,31842.835
295.2202,31825.4117
295.4043,31818.0067
295.5884,31770.81
295.7725,31737.0467
295.9565,31690.1917
296.1405,31599.8533
296.3246,31542.265
296.5085,31553.065
296.6925,31567.7883
296.8764,31532.485
297.0603,31482.0117
297.2443,31427.3233
297.4282,31355.2033
297.612,31278.31
297.7959,31214.1667
297.9797,31167.5067
298.1635,31092.23
298.3474,31113.46
298.5311,31116.7033
298.7149,31039.3817
298.8987,30945.6183
299.0823,30889.7683
299.2661,30810.5033
299.4498,30696.59
299.6334,30671.6967
299.8171,30659.1267
300.0007,30615.6117
300.1843,30585.3133
300.368,30547.4917
300.5515,30500.1483
300.7351,30452.0517
300.9186,30408.31
301.1021,30348.9317
301.2857,30318.8483
301.4691,30283.71
301.6526,30273.62
301.8361,30205.665
302.0195,30142.0667
302.2029,30101.855
302.3863,30078.9933
302.5697,30014.6317
302.753,30003.1217
302.9364,29999.1733
303.1197,30002.8667
303.303,29962.9867
303.4863,29891.5683
303.6696,29782.4217
303.8528,29702.8067
304.036,29652.8917
304.2192,29647.0783
304.4024,29614.0067
304.5856,29548.52
304.7688,29515.8583
304.9519,29485.0717
305.135,29443.095
305.3181,29397.3467
305.5012,29359.87
305.6842,29340.48
305.8673,29303.79
306.0504,29244.375
306.2333,29156.0283
306.4163,29126.5333
306.5993,29069.095
306.7822,29043.3967
306.9652,29022.1617
307.1481,28959.375
307.331,28907.0517
307.5139,28850.2683
307.6967,28789.7083
307.8796,28731.2333
308.0624,28688.1267
308.2452,28631.47
308.428,28582.34
308.6107,28562.5183
308.7935,28513.81
308.9762,28469.445
309.1589,28428.205
309.3416,28382.0617
309.5243,28330.19
309.7069,28286.6867
309.8896,28229.9417
310.0721,28185.3583
310.2548,28158.7183
310.4373,28132.1617
310.6199,28119.9733
310.8024,28062.8883
310.985,28034.2433
311.1674,27967.2967
311.3499,27890.125
311.5324,27865.9617
311.7148,27871.035
311.8973,27821.7317
312.0797,27778.5517
312.2621,27742.6667
312.4445,27701.765
312.6268,27643.905
312.8091,27614.2767
312.9915,27545.83
313.1738,27508.705
313.356,27438.4683
313.5383,27375.8467
313.7206,27347.1117
313.9027,27291.9983
314.085,27257.7567
314.2672,27233.3683
314.4493,27211.625
314.6314,27207.5
314.8136,27196.18
314.9957,27129.8367
315.1778,27059.68
315.3598,27034.6317
315.5419,27020.5633
315.724,27007.5283
315.9059,26971.195
316.088,26928.1533
316.2699,26919.6567
316.4519,26902.6833
316.6338,26848.225
316.8157,26751.3867
316.9977,26715.4417
317.1795,26720.1
317.3614,26717.1817
317.5432,26692.9583
317.7251,26640.0517
317.9069,26556.7917
318.0887,26510.4783
318.2704,26465.3067
318.4522,26462.725
318.6339,26463.135
318.8156,26490.8233
318.9973,26450.2983
319.179,26447.9217
319.3607,26454.56
319.5423,26461.46
319.7239,26426.295
319.9055,26375.6817
320.0871,26347.94
320.2687,26331.28
320.4502,26303.1333
320.6317,26234.7717
320.8132,26224.4267
320.9947,26230.21
321.1761,26228.395
321.3576,26205.9317
321.5391,26161.9417
321.7205,26130.38
321.9019,26096.045
322.0832,26045.4683
322.2646,26004.4183
322.4459,25972.4833
322.6272,25932.115
322.8085,25898.265
322.9898,25873.0083
323.1711,25836.1067
323.3523,25806.1633
323.5335,25754.0983
323.7147,25793.22
323.8959,25840.6067
324.0771,25840.295
324.2582,25808.3833
324.4393,25791.1933
324.6204,25795.485
324.8015,25780.145
324.9826,25797.4417
325.1637,25824.9033
325.3447,25825.165
325.5257,25826.2917
325.7067,25814.1733
325.8877,25688.4133
326.0686,25607.9283
326.2496,25609.3583
326.4305,25573.51
326.6114,25561.9483
326.7922,25560.3667
326.9731,25555.5533
327.1539,25517.565
327.3347,25500.81
327.5155,25486.92
327.6963,25513.365
327.8771,25516.4383
328.0578,25469.7017
328.2385,25388.2933
328.4193,25376.7233
328.5999,25360.95
328.7806,25318.8483
328.9613,25326.6667
329.1419,25313.2917
329.3225,25305.1933
329.5031,25261.5833
329.6837,25218.4383
329.8642,25184.115
330.0447,25165.2217
330.2252,25132.6317
330.4057,25091.405
330.5862,25084.3833
330.7667,25080.4217
330.9471,25062.95
331.1275,25069.6683
331.3079,25028.2483
331.4883,24993.28
331.6687,24995.485
331.849,24959.23
332.0293,24916.735
332.2096,24882.0017
332.3899,24878.44
332.5702,24887.0233
332.7504,24895.5933
332.9306,24895.1517
333.1108,24848.1117
333.291,24789.4467
333.4712,24785.8583
333.6514,24815.485
333.8315,24792.0417
334.0116,24771.05
334.1917,24769.4917
334.3717,24771.875
334.5518,24778.48
334.7318,24737.3683
334.9119,24720.335
335.0918,24729.7267
335.2718,24722.4533
335.4518,24710.39
335.6317,24695.79
335.8116,24684.33
335.9915,24637.0383
336.1714,24592.0167
336.3513,24590.9567
336.5311,24591.4883
336.7109,24591.4933
336.8907,24558.3967
337.0705,24485.8617
337.2502,24417.34
337.43,24391.8317
337.6097,24351.125
337.7894,24322.6417
337.9691,24323.5417
338.1488,24339.805
338.3284,24349.8217
338.508,24383.2683
338.6877,24375.6383
338.8672,24339.475
339.0468,24274.94
339.2263,24243.3867
339.4059,24258.4717
339.5854,24289.4567
339.7649,24279.8917
339.9443,24257.3383
340.1238,24251.5967
340.3032,24269.12
340.4826,24273.67
340.662,24219.28
340.8414,24167.5817
341.0207,24180.4617
341.2001,24186.9917
341.3794,24190.9183
341.5587,24201.3467
341.738,24187.395
341.9172,24151.0133
342.0965,24099.0633
342.2757,24023.4017
342.4549,23949.33
342.6341,23947.4617
342.8132,23964.8717
342.9923,23995.4167
343.1715,24018.0317
343.3506,23981.8833
343.5296,23939.255
343.7087,23912.1517
343.8878,23873.7233
344.0668,23860.78
344.2458,23854.705
344.4248,23800.2817
344.6037,23775.85
344.7827,23779.415
344.9616,23764.2933
345.1405,23758.0067
345.3194,23748.025
345.4982,23709.7983
345.6771,23684.6
345.8559,23677.8033
346.0347,23651.3083
346.2135,23644.68
346.3923,23640.6767
346.571,23580.7583
346.7498,23561.7167
346.9285,23587.7117
347.1071,23537.7733
347.2859,23492.485
347.4645,23532.0583
347.6431,23589.5417
347.8217,23656.0833
348.0003,23551.66
348.1789,23473.0967
348.3574,23420.4917
348.5359,23367.3883
348.7145,23306.8567
348.893,23298.0767
349.0714,23291.8233
349.2499,23240.89
349.4283,23183.5283
349.6068,23115.7267
349.7852,23093.4667
349.9635,23103.2817
350.1419,23089.405
350.3202,23057.655
350.4985,22999.115
350.6768,22965.2083
350.8551,22934.8917
351.0334,22911.88
351.2116,22876.23
351.3898,22870.5583
351.568,22845.8833
351.7462,22842.4333
351.9243,22819.6033
352.1025,22776.29
352.2806,22741.9733
352.4587,22739.435
352.6368,22690.4167
352.8148,22620.6433
352.9929,22590.385
353.1709,22594.1067
353.3489,22584.0517
353.5268,22539.3267
353.7048,22498.02
353.8828,22464.9667
354.0607,22415.2517
354.2386,22411.7667
354.4165,22386.17
354.5943,22352.1717
354.7722,22335.13
354.95,22349.74
355.1278,22327.6133
355.3056,22264.0467
355.4833,22185.6317
355.6611,22124.0167
355.8388,22075.4933
356.0165,22043.1933
356.1942,22043.99
356.3719,22066.7983
356.5495,22058.095
356.7271,22023.9217
356.9047,21985.925
357.0823,21989.3583
357.2599,21991.4367
357.4374,21949.0217
357.6149,21887.6917
357.7924,21827.815
357.9699,21793.105
358.1474,21756.7133
358.3248,21707.5417
358.5023,21667.7817
358.6797,21618.37
358.8571,21579.4833
359.0344,21544.3867
359.2118,21491.0433
359.3891,21450.1667
359.5664,21416.8267
359.7437,21395.6633
359.9209,21332.4817
360.0982,21264.4067
360.2754,21218.9133
360.4526,21243.6167
360.6298,21253.3
360.807,21236.0783
360.9841,21193.9917
361.1613,21138.3717
361.3383,21142.6217
361.5154,21133.15
361.6925,21068.67
361.8695,21054.65
362.0466,20999.8283
362.2236,21005.245
362.4005,20990.335
362.5775,20911.9083
362.7545,20855.675
362.9314,20850.69
363.1083,20829.1733
363.2852,20782.815
363.462,20747.96
363.6389,20742.75
363.8157,20721.435
363.9925,20716.665
364.1693,20652.4667
364.346,20602.46
364.5228,20619.135
364.6996,20641.1483
364.8762,20634.94
365.0529,20564.615
365.2296,20564.36
365.4062,20570.8183
365.5829,20520.4283
365.7595,20533.5833
365.9361,20503.39
366.1126,20525.455
366.2892,20639.65
366.4657,20768.0533
366.6422,20846.4133
366.8186,20874.845
366.9951,20799.2617
367.1716,20729.7017
367.348,20844.9267
367.5244,20974.3717
367.7008,21001.55
367.8772,20756.995
368.0535,20651.225
368.2298,20659.85
368.4061,20501.5783
368.5824,20531.4633
368.7586,20600.5367
368.9349,20509.66
369.1111,20484.6667
369.2873,20547.08
369.4635,20646.4317
369.6396,20454.8683
369.8158,20317.66
369.9919,20290.1083
370.168,20263.4117
370.3441,20198.9067
370.5202,20110.8683
370.6962,20048.4983
370.8722,20016.45
371.0482,20008.7683
371.2242,20072.615
371.4002,20132.7867
371.5761,20114.225
371.752,20094.3117
371.9279,20095.5283
372.1038,20036.7167
372.2796,20010.1783
372.4555,20000.6367
372.6313,19994.8033
372.8071,19981.2683
372.9829,19972.3867
373.1586,19992.6317
373.3344,19952.98
373.5101,19930.4833
373.6858,19939.78
373.8615,19940.345
374.0371,20017.86
374.2127,20073.555
374.3884,20009.935
374.564,19985.2667
374.7395,20049.4967
374.9151,20255.0717
375.0906,20392.975
375.2661,20319.3683
375.4416,20394.6633
375.6171,20603.965
375.7925,20627.34
375.968,20433.075
376.1434,20258.4217
376.3188,20237.0233
376.4941,20294.36
376.6695,20357.2617
376.8448,20425.7933
377.0201,20334.3533
377.1954,20471.8133
377.3707,20516.665
377.5459,20599.2783
377.7212,20865.0833
377.8964,21005.0267
378.0715,20846.6083
378.2467,21126.3
378.4218,21099.1167
378.597,20907.355
378.7721,20968.4267
378.9472,21022.875
379.1222,21290.2217
379.2973,21901.1417
379.4723,22152.5733
379.6473,21678.8717
379.8223,21242.0383
379.9972,21028.12
380.1722,20880.325
380.3471,20887.685
380.522,20921.2683
380.6969,21225.0833
380.8717,21158.845
381.0466,20885.755
381.2214,20774.505
381.3962,20617.565
381.571,20493.6383
381.7457,20563.7883
381.9204,20517.5183
382.0952,20647.9767
382.2699,21081.01
382.4445,21142.0067
382.6192,21454.2933
382.7938,21802.745
382.9685,21497.61
383.1431,21135.765
383.3176,21063.4817
383.4922,21032.6317
383.6667,20913.4267
383.8412,20773.33
384.0157,20840.3617
384.1902,21028.4517
384.3646,20971.6167
384.5391,20798.4017
384.7134,20819.105
384.8878,21079.1267
385.0622,21053.2617
385.2365,20669.99
385.4109,20583.0267
385.5852,20602.2133
385.7594,20600.6317
385.9337,20637.7283
386.1079,20776.8617
386.2822,20956.2467
386.4564,20844.96
386.6306,21000.5867
386.8047,21161.3583
386.9789,21185.875
387.153,21549.625
387.3271,21757.4117
387.5012,22023.83
387.6752,22276.6967
387.8492,22180.7483
388.0233,22088.3117
388.1972,22341.1167
388.3712,22297.3317
388.5452,22390.6733
388.7191,22677.815
388.893,22766.865
389.0669,22284.2467
389.2408,21560.2783
389.4146,21103.0
389.5884,20721.7783
389.7623,20571.545
389.9361,20662.6733
390.1098,20885.385
390.2835,20850.0817
390.4573,20799.5167
390.631,21115.74
390.8047,21384.24
390.9784,21237.895
391.152,21400.6883
391.3256,21716.4733
391.4992,21468.7867
391.6728,21387.7717
391.8464,21909.23
392.0199,22058.54
392.1934,22219.9933
392.3669,22631.4433
392.5403,22722.7667
392.7138,23073.4617
392.8873,23724.9017
393.0607,24183.31
393.2341,24260.59
393.4074,23502.1483
393.5808,22802.4117
393.7542,22739.3233
393.9274,22486.4567
394.1007,22312.2767
394.274,22024.0133
394.4472,21954.08
394.6205,22332.625
394.7937,22728.4783
394.9668,22420.0833
395.14,22156.58
395.3131,21932.12
395.4863,22038.2633
395.6594,21714.1117
395.8325,21482.3867
396.0055,21531.4
396.1786,21645.225
396.3516,21608.43
396.5246,21476.8767
396.6975,21567.4183
396.8705,22263.4433
397.0434,21780.54
397.2163,21477.95
397.3892,21947.7433
397.5621,22372.9533
397.735,22782.4283
397.9077,23204.615
398.0806,22698.9183
398.2534,22934.1117
398.4261,23362.76
398.5989,24331.6167
398.7716,23994.0933
398.9443,23453.5683
399.117,22859.16
399.2896,22831.6183
399.4623,22622.3017
399.6349,22114.4917
399.8075,21656.4883
399.9801,21787.3417
400.1526,21401.3133
400.3252,20776.84
400.4977,20548.665
400.6702,20523.6417
400.8427,20731.7667
401.0151,20877.5083
401.1875,20836.18
401.36,20984.055
401.5323,20712.785
401.7047,20467.0017
401.877,20267.535
402.0494,20350.5267
402.2216,20685.4583
402.394,20614.78
402.5662,20449.6467
402.7385,20398.9367
402.9107,20501.485
403.0829,20589.075
403.2551,20384.225
403.4272,20294.785
403.5994,20447.4167
403.7715,20727.3533
403.9436,20594.1867
404.1156,20691.1583
