Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-11 23:07:19.555380
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2602.1
218.2508,2657.7333
218.442,2714.5517
218.6332,2775.4967
218.8244,2835.855
219.0156,2900.555
219.2067,2968.5267
219.3979,3036.7667
219.589,3107.87
219.7801,3181.9017
219.9712,3255.4683
220.1623,3334.2817
220.3533,3415.8017
220.5444,3498.5067
220.7354,3583.805
220.9264,3670.6767
221.1174,3765.08
221.3083,3858.8117
221.4993,3949.9183
221.6902,4043.7983
221.8812,4147.8717
222.0721,4250.1633
222.263,4356.44
222.4538,4464.845
222.6447,4577.435
222.8355,4691.2017
223.0264,4807.9617
223.2172,4921.935
223.408,5042.4733
223.5987,5164.915
223.7895,5289.7667
223.9802,5420.2467
224.1709,5547.915
224.3616,5683.3783
224.5524,5821.3833
224.743,5958.8733
224.9337,6096.3083
225.1243,6247.715
225.315,6392.7817
225.5056,6534.2417
225.6962,6690.17
225.8867,6843.0667
226.0773,6998.8333
226.2678,7157.8633
226.4584,7318.2983
226.6489,7482.335
226.8394,7637.195
227.0298,7805.2017
227.2203,7981.915
227.4108,8165.4717
227.6012,8347.7517
227.7916,8522.8217
227.982,8699.4583
228.1723,8877.6733
228.3627,9065.1183
228.5531,9246.3433
228.7434,9431.6517
228.9337,9625.115
229.124,9824.0633
229.3143,10019.7717
229.5045,10230.9583
229.6948,10444.5983
229.885,10659.2083
230.0752,10880.28
230.2654,11100.0817
230.4556,11316.2683
230.6457,11525.9117
230.8358,11740.8083
231.026,11959.0583
231.2161,12174.2967
231.4062,12399.1383
231.5963,12614.5783
231.7863,12838.9733
231.9764,13077.4967
232.1664,13319.9367
232.3564,13564.425
232.5464,13802.71
232.7364,14042.7633
232.9263,14276.28
233.1163,14523.765
233.3062,14777.0233
233.4961,15041.2017
233.686,15287.5133
233.8758,15511.7717
234.0657,15740.3433
234.2555,15992.26
234.4454,16244.7283
234.6352,16489.94
234.825,16738.1317
235.0147,16971.555
235.2045,17212.6267
235.3942,17455.9333
235.5839,17701.175
235.7737,17939.0683
235.9633,18177.1683
236.153,18438.8
236.3427,18688.8983
236.5323,18935.205
236.7219,19166.2483
236.9115,19380.3167
237.1011,19603.6133
237.2907,19855.135
237.4803,20094.9217
237.6698,20323.2683
237.8593,20560.52
238.0488,20796.1867
238.2383,21033.075
238.4278,21262.6883
238.6172,21520.0267
238.8066,21753.0483
238.9961,21989.9833
239.1855,22241.1117
239.3748,22472.14
239.5642,22686.9167
239.7536,22923.3233
239.9429,23148.88
240.1322,23351.1567
240.3215,23573.9467
240.5108,23794.5717
240.7001,24024.925
240.8893,24239.92
241.0786,24449.9383
241.2677,24655.7767
241.457,24883.755
241.6461,25055.4933
241.8353,25235.0183
242.0244,25423.12
242.2136,25606.9
242.4027,25804.2867
242.5918,25973.73
242.7809,26112.6967
242.9699,26214.5433
243.159,26365.9033
243.348,26596.1917
243.537,26831.5417
243.726,27016.195
243.915,27169.585
244.1039,27292.925
244.2929,27358.8767
244.4818,27479.3
244.6707,27665.7483
244.8596,27903.28
245.0485,28111.845
245.2373,28320.23
245.4262,28504.0417
245.615,28680.615
245.8038,28805.155
245.9926,28967.1417
246.1814,29044.0767
246.3701,29060.6883
246.5589,29159.665
246.7476,29339.5167
246.9363,29567.3717
247.1249,29754.2417
247.3136,29943.3583
247.5023,30113.6583
247.6909,30294.9583
247.8795,30450.67
248.0681,30604.8933
248.2567,30775.8317
248.4453,30906.255
248.6338,31002.0733
248.8224,30986.48
249.0109,31009.5417
249.1994,31165.8167
249.3878,31367.2917
249.5763,31558.7167
249.7648,31718.855
249.9532,31880.0267
250.1416,32067.7033
250.33,32251.9
250.5183,32404.66
250.7067,32529.3
250.8951,32638.2617
251.0834,32761.6517
251.2717,32867.34
251.46,32957.82
251.6483,33032.8017
251.8365,33043.255
252.0247,33058.5367
252.213,33218.2983
252.4012,33351.5633
252.5894,33538.05
252.7775,33663.44
252.9657,33780.0867
253.1538,33933.18
253.3419,34047.3867
253.53,34117.375
253.7181,34221.6767
253.9062,34304.9117
254.0942,34396.6133
254.2823,34466.19
254.4703,34538.1283
254.6583,34613.66
254.8463,34683.1033
255.0342,34716.2733
255.2222,34736.075
255.4101,34729.9367
255.598,34754.3883
255.7859,34862.15
255.9738,35001.0917
256.1616,35142.7433
256.3495,35289.0717
256.5373,35399.4217
256.7251,35554.3417
256.9129,35645.9083
257.1006,35734.6633
257.2884,35836.2983
257.4761,35952.8517
257.6638,36016.445
257.8515,36049.8083
258.0392,36105.605
258.2269,36148.1217
258.4146,36188.3533
258.6022,36242.0467
258.7898,36246.5783
258.9774,36281.96
259.165,36332.305
259.3525,36368.9517
259.5401,36427.3783
259.7276,36500.8817
259.9151,36563.0133
260.1026,36611.9183
260.2901,36685.2383
260.4776,36753.2617
260.665,36869.9117
260.8524,36971.41
261.0398,37081.6333
261.2272,37120.4383
261.4146,37118.4167
261.6019,37162.6083
261.7893,37210.85
261.9766,37245.455
262.1639,37290.8383
262.3512,37287.8867
262.5384,37280.6267
262.7257,37286.2367
262.9129,37301.8733
263.1001,37307.79
263.2873,37363.14
263.4745,37374.385
263.6617,37294.2683
263.8488,37327.245
264.0359,37364.5667
264.2231,37370.7233
264.4101,37389.7783
264.5972,37421.1017
264.7842,37443.7067
264.9713,37446.8033
265.1583,37432.0867
265.3453,37439.9333
265.5323,37467.855
265.7193,37489.05
265.9062,37531.4367
266.0931,37530.5467
266.2801,37517.8117
266.4669,37541.7567
266.6538,37560.3317
266.8407,37584.475
267.0276,37546.025
267.2143,37506.905
267.4012,37511.2983
267.588,37440.9067
267.7747,37426.6717
267.9615,37417.4567
268.1482,37391.7267
268.3349,37382.5117
268.5217,37354.5217
268.7083,37304.23
268.895,37282.585
269.0817,37288.13
269.2682,37255.1217
269.4549,37192.225
269.6415,37096.5083
269.8281,37064.2467
270.0146,37078.115
270.2012,37072.2333
270.3877,37071.58
270.5742,37048.3167
270.7607,37019.9233
270.9472,36993.4283
271.1336,36952.9683
271.32,36907.11
271.5065,36857.8467
271.6929,36832.4833
271.8792,36842.2033
272.0656,36815.2983
272.252,36798.8083
272.4383,36780.2267
272.6246,36730.1067
272.8109,36691.4217
272.9972,36727.595
273.1835,36731.0133
273.3697,36735.0
273.5559,36712.7867
273.7421,36691.2183
273.9283,36664.0283
274.1145,36631.0733
274.3007,36603.4117
274.4868,36598.9833
274.6729,36624.4133
274.859,36603.7083
275.0451,36575.7083
275.2311,36466.6883
275.4172,36463.365
275.6032,36457.275
275.7892,36462.6267
275.9752,36434.7367
276.1612,36439.2267
276.3472,36375.6417
276.5331,36332.9267
276.719,36302.29
276.9049,36280.9167
277.0908,36223.7933
277.2767,36190.9067
277.4625,36173.3917
277.6484,36132.525
277.8342,36073.1817
278.02,36042.325
278.2057,36039.2533
278.3915,36058.6883
278.5772,36032.3783
278.763,35966.79
278.9487,35979.0617
279.1343,35978.2067
279.32,35925.7967
279.5057,35846.64
279.6913,35731.6867
279.877,35683.2317
280.0625,35647.25
280.2481,35574.0217
280.4337,35505.6283
280.6192,35516.415
280.8048,35519.2467
280.9903,35454.9633
281.1758,35381.1283
281.3612,35303.7367
281.5467,35258.8983
281.7321,35267.4333
281.9175,35252.31
282.1029,35208.285
282.2884,35176.4417
282.4737,35099.6217
282.6591,35031.2117
282.8444,34991.8467
283.0297,34953.27
283.215,34928.2533
283.4002,34887.1517
283.5855,34810.13
283.7707,34695.7983
283.956,34631.855
284.1412,34580.14
284.3264,34570.83
284.5115,34576.3017
284.6967,34564.3567
284.8818,34494.0683
285.0669,34403.9767
285.252,34364.5867
285.4371,34338.2217
285.6222,34265.7867
285.8072,34199.7417
285.9922,34148.3317
286.1772,34132.4783
286.3622,34122.005
286.5472,34049.21
286.7321,33968.0333
286.9171,33971.735
287.102,33946.7833
287.2869,33941.875
287.4717,33961.4633
287.6566,33935.165
287.8415,33899.825
288.0263,33850.1567
288.2111,33753.6083
288.3959,33660.8567
288.5806,33628.235
288.7654,33607.3317
288.9501,33651.43
289.1348,33637.155
289.3195,33609.89
289.5042,33591.78
289.6889,33591.5067
289.8735,33496.075
290.0581,33440.9583
290.2428,33351.825
290.4273,33324.0583
290.6119,33328.805
290.7965,33291.9067
290.981,33270.7517
291.1655,33230.6967
291.35,33113.4567
291.5345,33026.4467
291.719,33002.315
291.9034,32989.02
292.0878,33008.9067
292.2722,32972.9017
292.4566,32911.7617
292.641,32896.7433
292.8253,32861.7317
293.0096,32806.23
293.194,32794.5433
293.3783,32765.62
293.5626,32752.595
293.7468,32724.7417
293.9311,32699.7617
294.1153,32618.7067
294.2995,32493.7417
294.4837,32406.2933
294.6678,32330.3467
294.852,32280.8267
295.0361,32263.6633
295.2202,32247.7983
295.4043,32241.52
295.5884,32194.5117
295.7725,32159.3917
295.9565,32110.105
296.1405,32014.2567
296.3246,31962.4617
296.5085,31974.7383
296.6925,31993.1233
296.8764,31953.2617
297.0603,31897.9533
297.2443,31845.6533
297.4282,31775.1383
297.612,31698.35
297.7959,31632.34
297.9797,31582.7367
298.1635,31507.0033
298.3474,31526.9717
298.5311,31531.8717
298.7149,31450.2617
298.8987,31355.84
299.0823,31302.235
299.2661,31220.335
299.4498,31107.3083
299.6334,31081.93
299.8171,31070.1617
300.0007,31031.2583
300.1843,30997.045
300.368,30961.3233
300.5515,30913.5533
300.7351,30866.9567
300.9186,30822.1467
301.1021,30761.5717
301.2857,30732.7767
301.4691,30698.5967
301.6526,30687.065
301.8361,30618.19
302.0195,30557.8217
302.2029,30516.3017
302.3863,30490.9417
302.5697,30431.7517
302.753,30414.4517
302.9364,30410.6583
303.1197,30416.1217
303.303,30379.0517
303.4863,30305.34
303.6696,30192.35
303.8528,30109.88
304.036,30064.825
304.2192,30057.4417
304.4024,30024.6717
304.5856,29961.4317
304.7688,29926.5983
304.9519,29900.1283
305.135,29853.73
305.3181,29808.7533
305.5012,29773.2067
305.6842,29756.1033
305.8673,29716.1467
306.0504,29654.2833
306.2333,29564.5467
306.4163,29538.8783
306.5993,29478.3833
306.7822,29451.1167
306.9652,29430.6217
307.1481,29366.0933
307.331,29316.72
307.5139,29263.6867
307.6967,29199.9317
307.8796,29142.1983
308.0624,29099.98
308.2452,29037.1717
308.428,28990.215
308.6107,28971.0567
308.7935,28925.225
308.9762,28879.4217
309.1589,28831.6367
309.3416,28791.3283
309.5243,28739.215
309.7069,28698.6933
309.8896,28640.9933
310.0721,28596.2383
310.2548,28571.205
310.4373,28537.685
310.6199,28524.5733
310.8024,28469.485
310.985,28436.9083
311.1674,28368.49
311.3499,28287.82
311.5324,28266.935
311.7148,28270.375
311.8973,28225.36
312.0797,28181.6883
312.2621,28143.5317
312.4445,28101.755
312.6268,28042.655
312.8091,28012.7933
312.9915,27947.2833
313.1738,27905.6067
313.356,27834.0367
313.5383,27772.64
313.7206,27744.5967
313.9027,27685.8933
314.085,27655.915
314.2672,27629.4833
314.4493,27614.1933
314.6314,27608.7433
314.8136,27594.1367
314.9957,27531.585
315.1778,27460.6317
315.3598,27430.355
315.5419,27418.8117
315.724,27405.945
315.9059,27372.58
316.088,27327.17
316.2699,27318.205
316.4519,27299.2467
316.6338,27243.455
316.8157,27150.38
316.9977,27111.94
317.1795,27111.1833
317.3614,27110.0917
317.5432,27087.8717
317.7251,27033.9017
317.9069,26953.2483
318.0887,26902.63
318.2704,26859.38
318.4522,26857.025
318.6339,26858.2217
318.8156,26882.105
318.9973,26846.63
319.179,26841.9517
319.3607,26851.8983
319.5423,26851.62
319.7239,26818.2467
319.9055,26763.9217
320.0871,26738.0383
320.2687,26721.3483
320.4502,26693.54
320.6317,26622.76
320.8132,26612.5517
320.9947,26620.2017
321.1761,26618.44
321.3576,26597.5933
321.5391,26553.1267
321.7205,26521.6817
321.9019,26488.795
322.0832,26435.42
322.2646,26394.2433
322.4459,26356.6983
322.6272,26319.4383
322.8085,26282.7417
322.9898,26258.8017
323.1711,26216.4
323.3523,26185.8933
323.5335,26135.675
323.7147,26175.5267
323.8959,26221.6683
324.0771,26221.3533
324.2582,26188.3133
324.4393,26169.705
324.6204,26172.125
324.8015,26163.3267
324.9826,26179.695
325.1637,26202.1983
325.3447,26200.0683
325.5257,26203.2333
325.7067,26185.2667
325.8877,26058.53
326.0686,25979.025
326.2496,25977.445
326.4305,25942.555
326.6114,25932.3233
326.7922,25932.615
326.9731,25928.5983
327.1539,25892.5183
327.3347,25877.1083
327.5155,25864.0283
327.6963,25885.8933
327.8771,25890.215
328.0578,25839.6883
328.2385,25760.7483
328.4193,25748.5783
328.5999,25729.4683
328.7806,25685.145
328.9613,25692.3833
329.1419,25678.4317
329.3225,25672.07
329.5031,25623.1
329.6837,25580.8033
329.8642,25547.1683
330.0447,25530.6217
330.2252,25497.5917
330.4057,25458.2367
330.5862,25450.1367
330.7667,25446.55
330.9471,25431.45
331.1275,25438.0
331.3079,25398.1483
331.4883,25365.0567
331.6687,25362.73
331.849,25330.3433
332.0293,25284.45
332.2096,25249.3383
332.3899,25245.12
332.5702,25253.9083
332.7504,25263.9267
332.9306,25263.5467
333.1108,25214.1817
333.291,25152.1
333.4712,25151.77
333.6514,25176.0283
333.8315,25162.305
334.0116,25142.7283
334.1917,25140.2267
334.3717,25142.5067
334.5518,25145.5367
334.7318,25104.435
334.9119,25091.5583
335.0918,25095.4733
335.2718,25090.705
335.4518,25078.3617
335.6317,25063.745
335.8116,25052.8183
335.9915,25012.4733
336.1714,24967.6667
336.3513,24959.6767
336.5311,24961.6583
336.7109,24968.6517
336.8907,24928.72
337.0705,24862.4933
337.2502,24789.24
337.43,24759.8933
337.6097,24717.35
337.7894,24689.6333
337.9691,24693.0
338.1488,24707.1417
338.3284,24716.8567
338.508,24744.87
338.6877,24738.21
338.8672,24705.4133
339.0468,24640.0833
339.2263,24612.4933
339.4059,24626.0433
339.5854,24655.31
339.7649,24645.33
339.9443,24618.5217
340.1238,24614.5917
340.3032,24634.2083
340.4826,24635.0883
340.662,24583.69
340.8414,24531.4217
341.0207,24540.395
341.2001,24552.03
341.3794,24554.3667
341.5587,24561.11
341.738,24548.0617
341.9172,24509.2217
342.0965,24455.2983
342.2757,24382.6367
342.4549,24309.62
342.6341,24310.69
342.8132,24326.725
342.9923,24354.1983
343.1715,24378.3667
343.3506,24344.5017
343.5296,24299.7033
343.7087,24276.73
343.8878,24242.1317
344.0668,24232.81
344.2458,24223.55
344.4248,24166.215
344.6037,24140.1217
344.7827,24143.1883
344.9616,24123.955
345.1405,24118.61
345.3194,24100.7233
345.4982,24063.8517
345.6771,24044.575
345.8559,24036.3233
346.0347,24006.9267
346.2135,24001.9583
346.3923,23992.0017
346.571,23935.9733
346.7498,23915.5833
346.9285,23941.0917
347.1071,23894.635
347.2859,23854.0083
347.4645,23892.4767
347.6431,23952.495
347.8217,24014.6583
348.0003,23909.235
348.1789,23829.9817
348.3574,23779.1983
348.5359,23724.7217
348.7145,23658.6583
348.893,23649.8317
349.0714,23642.64
349.2499,23594.5283
349.4283,23534.38
349.6068,23468.2483
349.7852,23447.2467
349.9635,23453.4833
350.1419,23437.67
350.3202,23403.755
350.4985,23345.655
350.6768,23312.4467
350.8551,23281.4733
351.0334,23257.315
351.2116,23222.4267
351.3898,23214.0217
351.568,23186.905
351.7462,23184.0833
351.9243,23163.7983
352.1025,23122.52
352.2806,23088.7533
352.4587,23089.7317
352.6368,23034.68
352.8148,22966.7367
352.9929,22931.195
353.1709,22940.13
353.3489,22926.92
353.5268,22881.0833
353.7048,22836.395
353.8828,22802.695
354.0607,22753.5567
354.2386,22749.32
354.4165,22719.2633
354.5943,22685.5817
354.7722,22670.5467
354.95,22683.9817
355.1278,22662.4717
355.3056,22598.165
355.4833,22516.9367
355.6611,22456.1833
355.8388,22406.4733
356.0165,22372.7367
356.1942,22375.365
356.3719,22401.265
356.5495,22400.315
356.7271,22364.875
356.9047,22326.3033
357.0823,22326.8583
357.2599,22327.11
357.4374,22282.9683
357.6149,22220.2233
357.7924,22162.1317
357.9699,22130.3867
358.1474,22093.2733
358.3248,22042.5733
358.5023,22004.26
358.6797,21951.2017
358.8571,21912.1133
359.0344,21870.6633
359.2118,21817.0383
359.3891,21775.0583
359.5664,21738.2283
359.7437,21712.9567
359.9209,21650.1167
360.0982,21579.8033
360.2754,21537.8217
360.4526,21563.4533
360.6298,21574.355
360.807,21559.1617
360.9841,21517.585
361.1613,21461.1683
361.3383,21465.4717
361.5154,21450.5133
361.6925,21390.7417
361.8695,21377.2617
362.0466,21316.425
362.2236,21322.3217
362.4005,21301.715
362.5775,21220.5933
362.7545,21163.14
362.9314,21159.5333
363.1083,21142.5533
363.2852,21089.75
363.462,21056.3083
363.6389,21050.1867
363.8157,21025.045
363.9925,21013.1767
364.1693,20948.1033
364.346,20904.48
364.5228,20920.43
364.6996,20944.3117
364.8762,20937.1633
365.0529,20861.925
365.2296,20861.1833
365.4062,20862.0033
365.5829,20810.975
365.7595,20824.28
365.9361,20791.435
366.1126,20816.1317
366.2892,20930.505
366.4657,21055.2883
366.6422,21139.0167
366.8186,21168.1517
366.9951,21083.905
367.1716,21022.9583
367.348,21136.135
367.5244,21267.3017
367.7008,21290.1083
367.8772,21047.29
368.0535,20949.5617
368.2298,20951.9433
368.4061,20800.7967
368.5824,20833.3217
368.7586,20895.2183
368.9349,20802.1717
369.1111,20774.8733
369.2873,20843.8767
369.4635,20938.1817
369.6396,20741.85
369.8158,20605.785
369.9919,20578.455
370.168,20545.9183
370.3441,20484.0183
370.5202,20401.6133
370.6962,20340.5317
370.8722,20310.0683
371.0482,20291.9483
371.2242,20347.915
371.4002,20403.3633
371.5761,20386.5733
371.752,20375.13
371.9279,20382.9767
372.1038,20326.7633
372.2796,20295.6133
372.4555,20279.8883
372.6313,20278.77
372.8071,20263.07
372.9829,20254.28
373.1586,20272.2183
373.3344,20243.1533
373.5101,20223.76
373.6858,20231.0217
373.8615,20229.6283
374.0371,20299.5683
374.2127,20350.1683
374.3884,20292.9933
374.564,20270.69
374.7395,20344.2833
374.9151,20550.815
375.0906,20668.4333
375.2661,20588.4833
375.4416,20661.3883
375.6171,20868.5817
375.7925,20898.2383
375.968,20703.765
376.1434,20534.235
376.3188,20514.0633
376.4941,20574.0783
376.6695,20635.3867
376.8448,20692.37
377.0201,20603.51
377.1954,20737.3767
377.3707,20780.6117
377.5459,20869.2483
377.7212,21132.0617
377.8964,21257.3033
378.0715,21104.64
378.2467,21382.1983
378.4218,21347.0367
378.597,21172.9367
378.7721,21227.52
378.9472,21286.1067
379.1222,21560.3017
379.2973,22154.3617
379.4723,22398.025
379.6473,21931.7683
379.8223,21511.4983
379.9972,21295.8317
380.1722,21152.4533
380.3471,21151.145
380.522,21185.5217
380.6969,21485.8733
380.8717,21406.33
381.0466,21139.1033
381.2214,21035.2533
381.3962,20888.545
381.571,20774.6033
381.7457,20834.0167
381.9204,20790.795
382.0952,20928.6233
382.2699,21341.5417
382.4445,21417.3617
382.6192,21736.5533
382.7938,22061.6983
382.9685,21763.095
383.1431,21410.7483
383.3176,21343.7533
383.4922,21312.7167
383.6667,21187.75
383.8412,21051.1717
384.0157,21119.5567
384.1902,21288.11
384.3646,21222.58
384.5391,21051.3883
384.7134,21073.2467
384.8878,21330.0083
385.0622,21299.3767
385.2365,20923.4333
385.4109,20841.225
385.5852,20864.0017
385.7594,20867.7367
385.9337,20904.8167
386.1079,21040.42
386.2822,21202.1583
386.4564,21091.3633
386.6306,21251.6167
386.8047,21402.0767
386.9789,21445.8317
387.153,21802.0233
387.3271,22003.685
387.5012,22266.4983
387.6752,22513.6333
387.8492,22416.6183
388.0233,22340.96
388.1972,22579.7333
388.3712,22545.81
388.5452,22639.4417
388.7191,22920.465
388.893,22996.205
389.0669,22501.2883
389.2408,21787.515
389.4146,21334.96
389.5884,20956.4417
389.7623,20805.9583
389.9361,20892.89
390.1098,21102.27
390.2835,21064.9583
390.4573,21028.9783
390.631,21344.0667
390.8047,21589.67
390.9784,21452.3583
391.152,21615.53
391.3256,21911.73
391.4992,21667.5417
391.6728,21601.7233
391.8464,22120.05
392.0199,22272.8283
392.1934,22448.1567
392.3669,22830.6217
392.5403,22947.7217
392.7138,23305.3617
392.8873,23964.3683
393.0607,24419.05
393.2341,24490.0667
393.4074,23745.8333
393.5808,23075.4083
393.7542,23000.5883
393.9274,22738.61
394.1007,22554.6733
394.274,22249.4817
394.4472,22188.0583
394.6205,22556.8533
394.7937,22931.385
394.9668,22614.575
395.14,22350.06
395.3131,22133.8333
395.4863,22234.8317
395.6594,21900.955
395.8325,21676.0633
396.0055,21725.5517
396.1786,21852.05
396.3516,21819.5367
396.5246,21696.65
396.6975,21820.555
396.8705,22488.8
397.0434,22010.955
397.2163,21719.1917
397.3892,22170.8733
397.5621,22581.245
397.735,22978.8517
397.9077,23344.4
398.0806,22861.3583
398.2534,23095.6717
398.4261,23540.1067
398.5989,24463.9533
398.7716,24114.6317
398.9443,23578.49
399.117,22997.5867
399.2896,22978.1317
399.4623,22764.72
399.6349,22254.7317
399.8075,21803.67
399.9801,21920.61
400.1526,21517.2033
400.3252,20910.28
400.4977,20689.1033
400.6702,20666.9167
400.8427,20869.6583
401.0151,20989.0433
401.1875,20955.03
401.36,21091.2533
401.5323,20819.9867
401.7047,20579.7567
401.877,20378.6733
402.0494,20472.7733
402.2216,20792.9367
402.394,20714.9233
402.5662,20554.04
402.7385,20493.745
402.9107,20604.5117
403.0829,20698.3733
403.2551,20496.6133
403.4272,20408.4417
403.5994,20555.5033
403.7715,20810.6183
403.9436,20681.2333
404.1156,20773.135
