Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2021-09-27 02:37:30.760571
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1161.0517
218.2508,1180.845
218.442,1202.3
218.6332,1224.375
218.8244,1246.5217
219.0156,1268.7367
219.2067,1293.9167
219.3979,1319.605
219.589,1345.1867
219.7801,1371.2933
219.9712,1398.3267
220.1623,1426.72
220.3533,1456.3867
220.5444,1486.025
220.7354,1516.7317
220.9264,1547.1867
221.1174,1581.2517
221.3083,1614.765
221.4993,1647.625
221.6902,1681.46
221.8812,1719.3
222.0721,1756.5983
222.263,1793.4383
222.4538,1832.975
222.6447,1873.0417
222.8355,1914.6833
223.0264,1955.4483
223.2172,1996.6267
223.408,2041.2017
223.5987,2084.515
223.7895,2129.385
223.9802,2176.3567
224.1709,2222.8983
224.3616,2270.6
224.5524,2320.1733
224.743,2371.3667
224.9337,2419.41
225.1243,2475.27
225.315,2526.8783
225.5056,2578.5717
225.6962,2632.68
225.8867,2689.41
226.0773,2745.69
226.2678,2802.0717
226.4584,2860.685
226.6489,2919.4583
226.8394,2973.505
227.0298,3034.645
227.2203,3097.5667
227.4108,3164.6717
227.6012,3228.8917
227.7916,3291.6483
227.982,3355.9933
228.1723,3419.845
228.3627,3486.6533
228.5531,3551.9883
228.7434,3618.8867
228.9337,3686.7567
229.124,3757.7133
229.3143,3828.8067
229.5045,3906.225
229.6948,3981.8583
229.885,4060.03
230.0752,4138.2483
230.2654,4217.4983
230.4556,4295.4033
230.6457,4372.26
230.8358,4448.8233
231.026,4527.7167
231.2161,4604.6333
231.4062,4687.37
231.5963,4765.0767
231.7863,4845.8267
231.9764,4932.8183
232.1664,5019.5533
232.3564,5107.3117
232.5464,5194.3067
232.7364,5281.225
232.9263,5365.4033
233.1163,5456.9767
233.3062,5549.0617
233.4961,5644.38
233.686,5734.7917
233.8758,5814.8217
234.0657,5899.3717
234.2555,5991.4167
234.4454,6082.72
234.6352,6172.84
234.825,6263.2167
235.0147,6350.6033
235.2045,6438.4217
235.3942,6527.0733
235.5839,6616.15
235.7737,6705.345
235.9633,6794.4033
236.153,6891.3383
236.3427,6986.2833
236.5323,7076.41
236.7219,7162.7083
236.9115,7241.615
237.1011,7325.3317
237.2907,7418.7733
237.4803,7509.835
237.6698,7594.2433
237.8593,7685.2033
238.0488,7771.9867
238.2383,7859.8633
238.4278,7946.7133
238.6172,8044.0433
238.8066,8132.745
238.9961,8221.775
239.1855,8318.9667
239.3748,8406.8717
239.5642,8489.1183
239.7536,8581.3417
239.9429,8666.9617
240.1322,8746.0533
240.3215,8832.3567
240.5108,8916.9017
240.7001,9006.7883
240.8893,9091.9683
241.0786,9173.0683
241.2677,9254.3567
241.457,9346.3683
241.6461,9415.8083
241.8353,9485.185
242.0244,9560.9
242.2136,9629.4217
242.4027,9704.0817
242.5918,9778.24
242.7809,9844.8183
242.9699,9885.2667
243.159,9935.2167
243.348,10026.0267
243.537,10123.0267
243.726,10199.8167
243.915,10269.725
244.1039,10336.6233
244.2929,10375.8317
244.4818,10408.5067
244.6707,10478.2333
244.8596,10573.3567
245.0485,10659.5
245.2373,10746.785
245.4262,10828.6617
245.615,10899.7133
245.8038,10957.9333
245.9926,11032.365
246.1814,11095.42
246.3701,11102.4783
246.5589,11123.5317
246.7476,11196.42
246.9363,11295.49
247.1249,11375.14
247.3136,11454.4133
247.5023,11525.8183
247.6909,11604.8967
247.8795,11672.835
248.0681,11743.5567
248.2567,11811.2917
248.4453,11881.8267
248.6338,11943.3033
248.8224,11971.0583
249.0109,11956.9233
249.1994,12015.28
249.3878,12104.7617
249.5763,12185.3617
249.7648,12256.1767
249.9532,12327.295
250.1416,12410.5367
250.33,12489.2767
250.5183,12564.4
250.7067,12622.2083
250.8951,12679.175
251.0834,12731.5917
251.2717,12787.955
251.46,12837.4833
251.6483,12889.6117
251.8365,12923.025
252.0247,12919.4367
252.213,12975.4667
252.4012,13044.745
252.5894,13127.8567
252.7775,13184.08
252.9657,13239.32
253.1538,13310.5633
253.3419,13363.6567
253.53,13404.325
253.7181,13452.0217
253.9062,13504.5967
254.0942,13551.3417
254.2823,13589.4433
254.4703,13626.3167
254.6583,13667.3033
254.8463,13709.6883
255.0342,13738.3117
255.2222,13766.5467
255.4101,13779.555
255.598,13780.5383
255.7859,13831.9417
255.9738,13898.31
256.1616,13964.5533
256.3495,14030.275
256.5373,14083.2283
256.7251,14156.8383
256.9129,14202.1133
257.1006,14245.0333
257.2884,14300.1933
257.4761,14358.39
257.6638,14398.605
257.8515,14425.6583
258.0392,14460.445
258.2269,14489.02
258.4146,14517.87
258.6022,14555.33
258.7898,14572.79
258.9774,14593.9283
259.165,14632.215
259.3525,14663.7417
259.5401,14683.0983
259.7276,14725.5233
259.9151,14762.5317
260.1026,14791.0067
260.2901,14835.3
260.4776,14870.94
260.665,14932.59
260.8524,14985.0933
261.0398,15039.3533
261.2272,15067.1933
261.4146,15079.955
261.6019,15110.5567
261.7893,15147.7533
261.9766,15173.5217
262.1639,15206.3
262.3512,15213.8833
262.5384,15224.8083
262.7257,15236.505
262.9129,15253.9583
263.1001,15269.045
263.2873,15300.705
263.4745,15323.715
263.6617,15306.9633
263.8488,15328.4083
264.0359,15350.3333
264.2231,15366.0367
264.4101,15386.02
264.5972,15409.2567
264.7842,15428.5567
264.9713,15442.24
265.1583,15446.6833
265.3453,15462.7
265.5323,15488.6217
265.7193,15507.1033
265.9062,15534.3367
266.0931,15549.925
266.2801,15555.6583
266.4669,15577.6483
266.6538,15600.395
266.8407,15620.6467
267.0276,15619.3517
267.2143,15616.405
267.4012,15632.005
267.588,15613.26
267.7747,15619.5933
267.9615,15624.0717
268.1482,15625.9933
268.3349,15636.7317
268.5217,15637.0633
268.7083,15625.0233
268.895,15625.9883
269.0817,15641.9383
269.2682,15642.1183
269.4549,15626.4633
269.6415,15598.62
269.8281,15596.6317
270.0146,15614.0067
270.2012,15625.1883
270.3877,15632.6733
270.5742,15635.05
270.7607,15636.7617
270.9472,15633.4283
271.1336,15626.73
271.32,15618.26
271.5065,15607.7917
271.6929,15607.0783
271.8792,15621.2117
272.0656,15621.4133
272.252,15626.63
272.4383,15630.3017
272.6246,15622.105
272.8109,15616.63
272.9972,15642.745
273.1835,15655.715
273.3697,15665.2483
273.5559,15671.1167
273.7421,15674.6933
273.9283,15670.58
274.1145,15665.96
274.3007,15668.3567
274.4868,15673.4717
274.6729,15695.94
274.859,15700.1667
275.0451,15698.3133
275.2311,15661.515
275.4172,15672.0517
275.6032,15681.815
275.7892,15697.02
275.9752,15694.8433
276.1612,15708.1083
276.3472,15693.8483
276.5331,15686.0633
276.719,15687.005
276.9049,15687.7267
277.0908,15676.1283
277.2767,15672.0617
277.4625,15675.2917
277.6484,15670.1283
277.8342,15652.455
278.02,15650.775
278.2057,15663.265
278.3915,15683.6233
278.5772,15684.7017
278.763,15664.4733
278.9487,15679.25
279.1343,15691.0483
279.32,15680.465
279.5057,15657.8733
279.6913,15619.1167
279.877,15607.4017
280.0625,15602.5417
280.2481,15582.73
280.4337,15562.9233
280.6192,15580.1267
280.8048,15595.27
280.9903,15578.6117
281.1758,15556.38
281.3612,15529.4967
281.5467,15523.7983
281.7321,15541.4883
281.9175,15543.47
282.1029,15538.4267
282.2884,15535.82
282.4737,15514.1267
282.6591,15493.2233
282.8444,15490.7967
283.0297,15484.6233
283.215,15483.985
283.4002,15480.5417
283.5855,15455.6233
283.7707,15416.1167
283.956,15398.285
284.1412,15385.6467
284.3264,15391.0817
284.5115,15407.0917
284.6967,15413.835
284.8818,15391.4933
285.0669,15361.55
285.252,15358.0417
285.4371,15357.23
285.6222,15334.6967
285.8072,15318.4083
285.9922,15306.0933
286.1772,15310.1783
286.3622,15316.9883
286.5472,15297.0567
286.7321,15269.8067
286.9171,15282.8817
287.102,15283.205
287.2869,15290.8783
287.4717,15311.56
287.6566,15309.495
287.8415,15303.75
288.0263,15294.2467
288.2111,15260.9967
288.3959,15230.1283
288.5806,15226.1883
288.7654,15226.0633
288.9501,15256.8667
289.1348,15259.75
289.3195,15256.1367
289.5042,15259.3933
289.6889,15269.4483
289.8735,15234.8667
290.0581,15220.475
290.2428,15189.6283
290.4273,15189.095
290.6119,15200.1367
290.7965,15193.0767
290.981,15189.4
291.1655,15185.1017
291.35,15142.8067
291.5345,15113.8333
291.719,15111.0383
291.9034,15115.6767
292.0878,15137.8067
292.2722,15127.5583
292.4566,15108.7083
292.641,15112.77
292.8253,15107.865
293.0096,15092.3617
293.194,15095.9633
293.3783,15092.47
293.5626,15097.4933
293.7468,15096.61
293.9311,15096.8967
294.1153,15067.75
294.2995,15018.3617
294.4837,14985.9283
294.6678,14959.6783
294.852,14945.84
295.0361,14951.24
295.2202,14952.1467
295.4043,14957.9233
295.5884,14949.02
295.7725,14939.455
295.9565,14927.5217
296.1405,14894.1417
296.3246,14875.16
296.5085,14892.8833
296.6925,14913.2033
296.8764,14905.99
297.0603,14892.1767
297.2443,14872.7633
297.4282,14848.1817
297.612,14821.105
297.7959,14795.8567
297.9797,14783.1
298.1635,14755.0
298.3474,14774.2933
298.5311,14788.0233
298.7149,14760.5233
298.8987,14723.2717
299.0823,14708.955
299.2661,14678.0583
299.4498,14634.1067
299.6334,14629.275
299.8171,14631.4383
300.0007,14619.3817
300.1843,14609.6833
300.368,14599.5733
300.5515,14583.9917
300.7351,14571.655
300.9186,14560.92
301.1021,14539.505
301.2857,14533.13
301.4691,14526.6183
301.6526,14528.7983
301.8361,14503.1533
302.0195,14478.2883
302.2029,14463.69
302.3863,14460.3183
302.5697,14438.645
302.753,14439.6333
302.9364,14444.6433
303.1197,14455.4817
303.303,14443.215
303.4863,14414.7417
303.6696,14371.6283
303.8528,14339.0817
304.036,14322.6683
304.2192,14325.1783
304.4024,14315.2283
304.5856,14289.835
304.7688,14281.735
304.9519,14276.9067
305.135,14261.145
305.3181,14242.8967
305.5012,14231.9167
305.6842,14230.215
305.8673,14218.3733
306.0504,14194.7833
306.2333,14154.4633
306.4163,14146.7117
306.5993,14127.8967
306.7822,14119.2817
306.9652,14113.7283
307.1481,14088.8717
307.331,14070.985
307.5139,14049.2083
307.6967,14024.125
307.8796,14004.6083
308.0624,13988.555
308.2452,13965.52
308.428,13945.4867
308.6107,13940.3317
308.7935,13923.6083
308.9762,13907.3333
309.1589,13894.5433
309.3416,13878.91
309.5243,13859.8267
309.7069,13842.3167
309.8896,13820.765
310.0721,13802.1783
310.2548,13794.3817
310.4373,13781.2917
310.6199,13784.0383
310.8024,13762.1417
310.985,13750.875
311.1674,13722.6567
311.3499,13688.43
311.5324,13681.4967
311.7148,13689.5333
311.8973,13666.1717
312.0797,13653.6767
312.2621,13647.2633
312.4445,13627.6917
312.6268,13602.9367
312.8091,13590.8983
312.9915,13559.9133
313.1738,13542.0467
313.356,13515.1933
313.5383,13487.2017
313.7206,13480.675
313.9027,13454.43
314.085,13443.3367
314.2672,13434.8167
314.4493,13425.59
314.6314,13424.3617
314.8136,13421.245
314.9957,13397.535
315.1778,13364.8583
315.3598,13351.3517
315.5419,13347.8283
315.724,13343.1683
315.9059,13332.12
316.088,13318.5517
316.2699,13319.325
316.4519,13306.37
316.6338,13279.665
316.8157,13235.8933
316.9977,13220.7667
317.1795,13223.6267
317.3614,13225.0083
317.5432,13218.2217
317.7251,13196.1317
317.9069,13165.44
318.0887,13151.5783
318.2704,13124.8867
318.4522,13118.03
318.6339,13117.895
318.8156,13131.3833
318.9973,13114.385
319.179,13116.2917
319.3607,13121.6467
319.5423,13124.6167
319.7239,13112.91
319.9055,13089.515
320.0871,13076.375
320.2687,13065.5
320.4502,13055.89
320.6317,13030.3583
320.8132,13025.9883
320.9947,13025.0567
321.1761,13029.07
321.3576,13023.6483
321.5391,13018.14
321.7205,13001.0867
321.9019,12979.9083
322.0832,12953.1817
322.2646,12933.6217
322.4459,12916.9383
322.6272,12900.235
322.8085,12886.63
322.9898,12875.1017
323.1711,12858.11
323.3523,12849.0667
323.5335,12838.3533
323.7147,12850.9367
323.8959,12877.2683
324.0771,12872.9667
324.2582,12854.7017
324.4393,12849.0333
324.6204,12849.1533
324.8015,12843.4567
324.9826,12852.9933
325.1637,12873.5433
325.3447,12865.7933
325.5257,12865.0167
325.7067,12857.2267
325.8877,12818.0367
326.0686,12766.9033
326.2496,12756.5117
326.4305,12734.9933
326.6114,12730.0683
326.7922,12728.035
326.9731,12732.25
327.1539,12722.515
327.3347,12720.8767
327.5155,12720.465
327.6963,12740.37
327.8771,12743.7533
328.0578,12714.515
328.2385,12671.2367
328.4193,12657.25
328.5999,12648.785
328.7806,12627.9583
328.9613,12632.68
329.1419,12625.8267
329.3225,12625.435
329.5031,12601.32
329.6837,12583.4833
329.8642,12563.4317
330.0447,12552.615
330.2252,12534.5417
330.4057,12515.785
330.5862,12512.5483
330.7667,12518.4
330.9471,12533.5917
331.1275,12521.9967
331.3079,12488.7183
331.4883,12474.555
331.6687,12472.1067
331.849,12447.8683
332.0293,12424.5183
332.2096,12408.9117
332.3899,12406.22
332.5702,12415.1067
332.7504,12421.675
332.9306,12426.04
333.1108,12401.2733
333.291,12371.5267
333.4712,12367.5383
333.6514,12375.945
333.8315,12364.12
334.0116,12354.1367
334.1917,12353.2267
334.3717,12354.5767
334.5518,12358.13
334.7318,12338.8883
334.9119,12328.5
335.0918,12330.5117
335.2718,12328.2583
335.4518,12323.9133
335.6317,12313.8083
335.8116,12323.28
335.9915,12313.03
336.1714,12272.9667
336.3513,12261.195
336.5311,12265.3533
336.7109,12270.0067
336.8907,12252.8483
337.0705,12217.4467
337.2502,12178.57
337.43,12161.805
337.6097,12136.105
337.7894,12122.6967
337.9691,12124.965
338.1488,12132.1083
338.3284,12131.355
338.508,12147.035
338.6877,12145.9717
338.8672,12136.5983
339.0468,12108.4083
339.2263,12089.9917
339.4059,12101.925
339.5854,12131.02
339.7649,12108.4167
339.9443,12094.175
340.1238,12087.315
340.3032,12088.2683
340.4826,12090.8167
340.662,12062.6267
340.8414,12036.6517
341.0207,12042.5417
341.2001,12053.3217
341.3794,12049.7983
341.5587,12074.3833
341.738,12058.725
341.9172,12037.1483
342.0965,12017.195
342.2757,11972.5883
342.4549,11936.13
342.6341,11938.4267
342.8132,11939.6617
342.9923,11977.1667
343.1715,12013.1567
343.3506,12013.4533
343.5296,11948.6667
343.7087,11918.7383
343.8878,11898.455
344.0668,11889.5333
344.2458,11884.8517
344.4248,11860.8583
344.6037,11849.56
344.7827,11847.5083
344.9616,11828.9983
345.1405,11833.5067
345.3194,11832.365
345.4982,11808.8317
345.6771,11790.2717
345.8559,11794.8183
346.0347,11784.5483
346.2135,11772.675
346.3923,11778.6167
346.571,11760.2933
346.7498,11732.7733
346.9285,11748.91
347.1071,11726.24
347.2859,11700.73
347.4645,11717.0917
347.6431,11738.8467
347.8217,11765.5533
348.0003,11771.91
348.1789,11716.1117
348.3574,11674.295
348.5359,11641.5033
348.7145,11616.54
348.893,11620.885
349.0714,11616.5817
349.2499,11587.3867
349.4283,11561.6733
349.6068,11529.625
349.7852,11516.3683
349.9635,11520.6017
350.1419,11515.34
350.3202,11499.4733
350.4985,11471.8267
350.6768,11451.6717
350.8551,11438.7917
351.0334,11427.7467
351.2116,11410.5717
351.3898,11413.1033
351.568,11398.76
351.7462,11398.9333
351.9243,11386.02
352.1025,11365.7483
352.2806,11349.5183
352.4587,11345.96
352.6368,11334.5967
352.8148,11299.2733
352.9929,11273.5217
353.1709,11275.4867
353.3489,11269.7183
353.5268,11247.3633
353.7048,11226.8283
353.8828,11214.6717
354.0607,11194.0733
354.2386,11189.275
354.4165,11173.525
354.5943,11160.2017
354.7722,11153.075
354.95,11167.4533
355.1278,11166.0017
355.3056,11133.4683
355.4833,11089.4033
355.6611,11055.7367
355.8388,11028.085
356.0165,11009.01
356.1942,11022.6117
356.3719,11040.5233
356.5495,11030.3283
356.7271,11018.7217
356.9047,11009.5883
357.0823,11006.82
357.2599,11008.29
357.4374,10991.0817
357.6149,10955.7617
357.7924,10921.92
357.9699,10916.1983
358.1474,10901.6567
358.3248,10872.1767
358.5023,10850.8117
358.6797,10823.6667
358.8571,10811.435
359.0344,10797.915
359.2118,10763.55
359.3891,10751.605
359.5664,10732.9917
359.7437,10720.835
359.9209,10691.205
360.0982,10657.845
360.2754,10634.85
360.4526,10650.8833
360.6298,10656.4217
360.807,10649.3617
360.9841,10631.96
361.1613,10606.785
361.3383,10617.9433
361.5154,10619.8533
361.6925,10599.0267
361.8695,10583.5233
362.0466,10564.785
362.2236,10547.9033
362.4005,10546.1783
362.5775,10512.0617
362.7545,10467.9633
362.9314,10451.0333
363.1083,10465.0383
363.2852,10475.3467
363.462,10453.9867
363.6389,10446.7667
363.8157,10423.34
363.9925,10398.5383
364.1693,10389.1967
364.346,10350.8583
364.5228,10358.3467
364.6996,10370.795
364.8762,10379.925
365.0529,10377.6267
365.2296,10358.0367
365.4062,10365.5567
365.5829,10339.8983
365.7595,10320.7783
365.9361,10336.0033
366.1126,10317.54
366.2892,10391.6167
366.4657,10543.01
366.6422,10623.3883
366.8186,10609.5567
366.9951,10660.8533
367.1716,10570.1633
367.348,10554.5717
367.5244,10612.3517
367.7008,10636.03
367.8772,10588.7167
368.0535,10424.6783
368.2298,10503.8133
368.4061,10559.39
368.5824,10485.45
368.7586,10585.6917
368.9349,10583.655
369.1111,10447.5567
369.2873,10356.2767
369.4635,10398.89
369.6396,10390.2083
369.8158,10290.55
369.9919,10277.2167
370.168,10303.315
370.3441,10303.385
370.5202,10223.3267
370.6962,10166.2367
370.8722,10135.8217
371.0482,10141.07
371.2242,10176.5917
371.4002,10259.325
371.5761,10261.6717
371.752,10202.8167
371.9279,10223.8967
372.1038,10243.0517
372.2796,10183.955
372.4555,10186.985
372.6313,10190.975
372.8071,10143.1233
372.9829,10109.3417
373.1586,10135.42
373.3344,10157.9183
373.5101,10121.36
373.6858,10123.595
373.8615,10092.13
374.0371,10114.4033
374.2127,10209.8783
374.3884,10194.175
374.564,10142.7333
374.7395,10135.4067
374.9151,10180.38
375.0906,10339.7533
375.2661,10392.2267
375.4416,10320.06
375.6171,10397.2767
375.7925,10486.1817
375.968,10502.545
376.1434,10352.5517
376.3188,10281.5033
376.4941,10277.0583
376.6695,10332.85
376.8448,10381.5883
377.0201,10382.3033
377.1954,10354.895
377.3707,10418.6767
377.5459,10446.8967
377.7212,10579.6467
377.8964,10883.6667
378.0715,10909.45
378.2467,10708.5567
378.4218,10831.7083
378.597,10621.9067
378.7721,10587.4017
378.9472,10641.255
379.1222,10711.8833
379.2973,10990.5333
379.4723,11276.8867
379.6473,11353.885
379.8223,11034.0533
379.9972,10793.9633
380.1722,10666.8367
380.3471,10651.2617
380.522,10634.805
380.6969,10648.1817
380.8717,10861.7733
381.0466,10709.9267
381.2214,10607.6817
381.3962,10565.1717
381.571,10475.9633
381.7457,10447.0117
381.9204,10550.6383
382.0952,10501.9917
382.2699,10690.5333
382.4445,10931.6967
382.6192,11041.8967
382.7938,11335.0033
382.9685,11464.4417
383.1431,11113.0117
383.3176,10762.5917
383.4922,10659.3433
383.6667,10668.7233
383.8412,10617.815
384.0157,10552.6517
384.1902,10629.855
384.3646,10735.3033
384.5391,10692.8033
384.7134,10715.4417
384.8878,10893.4917
385.0622,11122.3767
385.2365,10937.3267
385.4109,10642.4533
385.5852,10608.465
385.7594,10657.6417
385.9337,10757.2533
386.1079,10886.0617
386.2822,11117.665
386.4564,11114.8733
386.6306,10868.8917
386.8047,11009.0283
386.9789,11120.3717
387.153,11207.6383
387.3271,11592.61
387.5012,11496.1967
387.6752,11786.3467
387.8492,12076.4333
388.0233,11805.11
388.1972,11619.4217
388.3712,11692.5167
388.5452,11658.95
388.7191,11779.4917
388.893,12177.135
389.0669,12003.8733
389.2408,11353.5767
389.4146,10904.5567
389.5884,10632.865
389.7623,10500.1283
389.9361,10503.0833
390.1098,10593.6183
390.2835,10674.99
390.4573,10618.645
390.631,10624.3833
390.8047,10827.6567
390.9784,10884.73
391.152,10782.2133
391.3256,10867.7717
391.4992,10933.7733
391.6728,10757.8333
391.8464,10913.6617
392.0199,11230.4033
392.1934,11137.2817
392.3669,11366.2167
392.5403,11490.05
392.7138,11637.2567
392.8873,11892.955
393.0607,12243.8867
393.2341,12407.06
393.4074,12355.1717
393.5808,11752.7217
393.7542,11509.52
393.9274,11528.9367
394.1007,11307.6583
394.274,11558.0767
394.4472,11445.3983
394.6205,11658.0833
394.7937,12089.5667
394.9668,12226.03
395.14,11850.8167
395.3131,11421.1483
395.4863,11110.535
395.6594,11133.785
395.8325,10961.6917
396.0055,10993.4667
396.1786,11036.7983
396.3516,11122.82
396.5246,11049.225
396.6975,10914.965
396.8705,11092.5833
397.0434,11430.2567
397.2163,11025.295
397.3892,11001.9883
397.5621,11238.4683
397.735,11426.0167
397.9077,11813.1117
398.0806,11760.0667
398.2534,11552.1767
398.4261,11739.7333
398.5989,12039.5233
398.7716,12462.9567
398.9443,12247.4333
399.117,11961.5117
399.2896,11736.1467
399.4623,11605.855
399.6349,11566.85
399.8075,11352.8617
399.9801,11138.7483
400.1526,11173.7833
400.3252,10746.74
400.4977,10511.9733
400.6702,10484.06
400.8427,10444.7233
401.0151,10619.52
401.1875,10565.3467
401.36,10592.355
401.5323,10593.0217
401.7047,10381.6333
401.877,10334.6233
402.0494,10304.0817
402.2216,10491.7083
402.394,10655.43
402.5662,10528.065
402.7385,10529.9617
402.9107,10471.51
403.0829,10494.3567
403.2551,10487.5533
403.4272,10387.6133
403.5994,10403.8083
403.7715,10588.115
403.9436,10661.895
404.1156,10653.7
