Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-09-27 18:07:40.486851
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1162.625
218.2508,1182.1817
218.442,1202.1917
218.6332,1225.9083
218.8244,1246.5083
219.0156,1270.185
219.2067,1293.985
219.3979,1318.855
219.589,1344.505
219.7801,1369.8067
219.9712,1396.7483
220.1623,1424.59
220.3533,1454.4783
220.5444,1483.5233
220.7354,1513.7817
220.9264,1544.205
221.1174,1577.9517
221.3083,1610.63
221.4993,1642.455
221.6902,1676.0917
221.8812,1712.1067
222.0721,1749.0567
222.263,1786.245
222.4538,1825.4817
222.6447,1864.6767
222.8355,1903.9233
223.0264,1944.2717
223.2172,1985.15
223.408,2028.4167
223.5987,2071.5933
223.7895,2115.2417
223.9802,2160.9633
224.1709,2206.875
224.3616,2253.8317
224.5524,2303.5617
224.743,2352.8883
224.9337,2401.685
225.1243,2455.4483
225.315,2506.8767
225.5056,2557.6083
225.6962,2612.06
225.8867,2667.5483
226.0773,2721.8683
226.2678,2777.6467
226.4584,2835.0333
226.6489,2891.8967
226.8394,2946.6867
227.0298,3005.845
227.2203,3069.355
227.4108,3134.7567
227.6012,3198.79
227.7916,3260.3767
227.982,3324.0
228.1723,3386.5117
228.3627,3453.13
228.5531,3516.6817
228.7434,3581.815
228.9337,3650.6283
229.124,3719.825
229.3143,3789.7433
229.5045,3865.2
229.6948,3939.3183
229.885,4016.0917
230.0752,4095.4683
230.2654,4172.745
230.4556,4250.105
230.6457,4325.5033
230.8358,4401.1683
231.026,4478.0183
231.2161,4554.89
231.4062,4635.5767
231.5963,4712.495
231.7863,4792.2383
231.9764,4876.825
232.1664,4962.525
232.3564,5051.7083
232.5464,5135.4467
232.7364,5222.5183
232.9263,5306.6017
233.1163,5394.4817
233.3062,5485.385
233.4961,5581.73
233.686,5670.3617
233.8758,5748.7367
234.0657,5833.035
234.2555,5924.465
234.4454,6013.5683
234.6352,6103.3867
234.825,6193.6733
235.0147,6277.4217
235.2045,6367.5633
235.3942,6455.6167
235.5839,6544.41
235.7737,6631.65
235.9633,6717.82
236.153,6814.485
236.3427,6907.045
236.5323,6999.0083
236.7219,7085.5433
236.9115,7163.4333
237.1011,7246.055
237.2907,7339.4183
237.4803,7431.3467
237.6698,7513.2367
237.8593,7603.9683
238.0488,7689.6267
238.2383,7780.6133
238.4278,7867.05
238.6172,7964.6333
238.8066,8052.48
238.9961,8143.065
239.1855,8237.3533
239.3748,8323.9083
239.5642,8406.885
239.7536,8497.9483
239.9429,8585.4017
240.1322,8663.6167
240.3215,8750.0083
240.5108,8836.9383
240.7001,8925.5267
240.8893,9009.9417
241.0786,9092.3933
241.2677,9172.96
241.457,9263.9817
241.6461,9332.1333
241.8353,9402.8017
242.0244,9477.09
242.2136,9549.5
242.4027,9622.8117
242.5918,9695.5067
242.7809,9765.345
242.9699,9808.5583
243.159,9854.295
243.348,9945.1117
243.537,10038.3617
243.726,10114.9933
243.915,10185.3533
244.1039,10252.1817
244.2929,10301.8167
244.4818,10330.6117
244.6707,10400.77
244.8596,10494.6533
245.0485,10578.9817
245.2373,10662.135
245.4262,10745.8383
245.615,10814.215
245.8038,10878.31
245.9926,10949.4733
246.1814,11018.505
246.3701,11036.2417
246.5589,11053.815
246.7476,11122.9883
246.9363,11218.4433
247.1249,11298.3017
247.3136,11374.9117
247.5023,11446.4667
247.6909,11525.6967
247.8795,11593.8833
248.0681,11668.7567
248.2567,11736.8717
248.4453,11805.03
248.6338,11867.695
248.8224,11902.9133
249.0109,11892.3583
249.1994,11944.7967
249.3878,12032.5783
249.5763,12113.2333
249.7648,12183.8683
249.9532,12250.7233
250.1416,12329.975
250.33,12411.9867
250.5183,12491.505
250.7067,12550.6067
250.8951,12610.075
251.0834,12662.2617
251.2717,12717.9167
251.46,12767.0567
251.6483,12820.0367
251.8365,12856.415
252.0247,12857.9033
252.213,12908.9167
252.4012,12977.6783
252.5894,13061.7683
252.7775,13120.5967
252.9657,13172.575
253.1538,13241.2267
253.3419,13294.8867
253.53,13336.4317
253.7181,13384.0933
253.9062,13436.9583
254.0942,13486.2267
254.2823,13523.3533
254.4703,13561.3817
254.6583,13602.7533
254.8463,13648.6733
255.0342,13674.8183
255.2222,13703.0517
255.4101,13721.1467
255.598,13724.6817
255.7859,13771.775
255.9738,13840.035
256.1616,13905.725
256.3495,13972.23
256.5373,14024.9983
256.7251,14100.8267
256.9129,14147.53
257.1006,14189.775
257.2884,14242.1883
257.4761,14300.7717
257.6638,14344.165
257.8515,14373.4117
258.0392,14407.3233
258.2269,14435.67
258.4146,14463.5467
258.6022,14498.635
258.7898,14508.0833
258.9774,14534.385
259.165,14575.13
259.3525,14611.7083
259.5401,14639.2383
259.7276,14680.4467
259.9151,14720.2483
260.1026,14747.5367
260.2901,14784.9733
260.4776,14821.2467
260.665,14879.43
260.8524,14933.2867
261.0398,14989.3683
261.2272,15018.8033
261.4146,15032.61
261.6019,15066.1417
261.7893,15104.305
261.9766,15131.7717
262.1639,15161.9367
262.3512,15168.3817
262.5384,15179.5983
262.7257,15192.1167
262.9129,15213.7083
263.1001,15231.125
263.2873,15267.73
263.4745,15292.3233
263.6617,15276.3717
263.8488,15297.7383
264.0359,15321.7017
264.2231,15333.9183
264.4101,15351.3017
264.5972,15371.8767
264.7842,15393.345
264.9713,15409.9117
265.1583,15417.7567
265.3453,15432.9367
265.5323,15455.5317
265.7193,15478.545
265.9062,15507.1183
266.0931,15521.565
266.2801,15529.5883
266.4669,15556.05
266.6538,15576.3883
266.8407,15606.3183
267.0276,15603.9
267.2143,15603.0167
267.4012,15618.35
267.588,15597.5383
267.7747,15602.9967
267.9615,15609.605
268.1482,15614.875
268.3349,15627.8383
268.5217,15631.7767
268.7083,15620.7583
268.895,15620.5067
269.0817,15640.0383
269.2682,15643.8633
269.4549,15625.64
269.6415,15595.3883
269.8281,15591.2767
270.0146,15609.4633
270.2012,15620.78
270.3877,15637.855
270.5742,15637.3867
270.7607,15639.2467
270.9472,15638.9517
271.1336,15636.1217
271.32,15626.2683
271.5065,15618.4517
271.6929,15615.75
271.8792,15632.6767
272.0656,15629.3933
272.252,15638.31
272.4383,15643.125
272.6246,15635.345
272.8109,15630.725
272.9972,15657.425
273.1835,15672.305
273.3697,15686.015
273.5559,15691.9533
273.7421,15695.7083
273.9283,15693.3
274.1145,15689.5583
274.3007,15689.9983
274.4868,15702.3917
274.6729,15722.6617
274.859,15724.965
275.0451,15725.0983
275.2311,15685.9667
275.4172,15696.265
275.6032,15712.0933
275.7892,15727.8233
275.9752,15729.4617
276.1612,15743.395
276.3472,15727.7317
276.5331,15722.5867
276.719,15722.7633
276.9049,15726.0733
277.0908,15712.735
277.2767,15711.935
277.4625,15715.3233
277.6484,15708.505
277.8342,15697.4617
278.02,15695.23
278.2057,15707.2083
278.3915,15727.0617
278.5772,15727.045
278.763,15711.3167
278.9487,15727.7183
279.1343,15738.54
279.32,15732.2983
279.5057,15710.0283
279.6913,15671.5617
279.877,15660.9583
280.0625,15658.3933
280.2481,15634.7517
280.4337,15617.42
280.6192,15635.2667
280.8048,15649.22
280.9903,15635.0033
281.1758,15611.925
281.3612,15589.5183
281.5467,15581.99
281.7321,15601.6733
281.9175,15607.4017
282.1029,15601.8483
282.2884,15600.9383
282.4737,15577.0583
282.6591,15558.015
282.8444,15555.9433
283.0297,15553.3883
283.215,15551.29
283.4002,15546.865
283.5855,15520.395
283.7707,15477.4517
283.956,15460.1683
284.1412,15448.7667
284.3264,15456.735
284.5115,15474.0333
284.6967,15481.4967
284.8818,15459.3283
285.0669,15432.1933
285.252,15427.69
285.4371,15428.9433
285.6222,15403.985
285.8072,15385.3217
285.9922,15371.4033
286.1772,15375.8167
286.3622,15384.17
286.5472,15360.3183
286.7321,15337.5417
286.9171,15349.4317
287.102,15350.5817
287.2869,15362.5233
287.4717,15383.8067
287.6566,15380.4333
287.8415,15375.46
288.0263,15362.1483
288.2111,15328.7183
288.3959,15297.83
288.5806,15297.25
288.7654,15298.8067
288.9501,15331.96
289.1348,15333.355
289.3195,15327.41
289.5042,15330.09
289.6889,15341.1217
289.8735,15304.8983
290.0581,15291.9317
290.2428,15261.1267
290.4273,15259.1917
290.6119,15267.5483
290.7965,15263.0767
290.981,15259.3467
291.1655,15251.695
291.35,15209.055
291.5345,15177.6233
291.719,15182.5267
291.9034,15184.9567
292.0878,15207.1483
292.2722,15198.3417
292.4566,15178.7633
292.641,15182.995
292.8253,15175.0683
293.0096,15156.1567
293.194,15159.3833
293.3783,15155.795
293.5626,15161.4633
293.7468,15160.8533
293.9311,15158.6383
294.1153,15132.135
294.2995,15079.2717
294.4837,15043.7733
294.6678,15021.0467
294.852,15004.1017
295.0361,15008.7017
295.2202,15012.135
295.4043,15019.9933
295.5884,15007.1517
295.7725,14998.2483
295.9565,14984.82
296.1405,14952.38
296.3246,14934.1167
296.5085,14951.6767
296.6925,14969.1067
296.8764,14960.33
297.0603,14942.195
297.2443,14930.2617
297.4282,14904.1
297.612,14875.4683
297.7959,14846.5217
297.9797,14835.4617
298.1635,14807.5417
298.3474,14830.2233
298.5311,14840.5583
298.7149,14814.4617
298.8987,14770.6717
299.0823,14756.37
299.2661,14726.7883
299.4498,14677.7917
299.6334,14671.9017
299.8171,14672.95
300.0007,14660.88
300.1843,14655.4717
300.368,14639.68
300.5515,14624.355
300.7351,14611.6333
300.9186,14601.41
301.1021,14578.5
301.2857,14569.4
301.4691,14563.2933
301.6526,14566.1933
301.8361,14538.8967
302.0195,14515.96
302.2029,14502.575
302.3863,14496.0617
302.5697,14471.8033
302.753,14471.2283
302.9364,14478.2017
303.1197,14486.9933
303.303,14479.16
303.4863,14447.5267
303.6696,14398.8017
303.8528,14365.0967
304.036,14350.8333
304.2192,14354.0333
304.4024,14341.6183
304.5856,14315.06
304.7688,14306.3933
304.9519,14302.965
305.135,14284.425
305.3181,14267.7667
305.5012,14253.5333
305.6842,14250.7333
305.8673,14235.8883
306.0504,14212.48
306.2333,14173.3867
306.4163,14162.24
306.5993,14144.5933
306.7822,14137.0233
306.9652,14127.5267
307.1481,14103.255
307.331,14086.85
307.5139,14064.2867
307.6967,14039.6183
307.8796,14017.535
308.0624,14000.8667
308.2452,13977.2283
308.428,13955.1
308.6107,13951.255
308.7935,13933.89
308.9762,13916.6017
309.1589,13904.24
309.3416,13885.9883
309.5243,13862.035
309.7069,13849.5067
309.8896,13826.3667
310.0721,13807.1517
310.2548,13799.6283
310.4373,13784.5267
310.6199,13784.6783
310.8024,13764.6883
310.985,13751.0733
311.1674,13722.665
311.3499,13688.465
311.5324,13681.9433
311.7148,13689.6183
311.8973,13664.2983
312.0797,13651.5567
312.2621,13645.6767
312.4445,13626.1783
312.6268,13600.6867
312.8091,13589.5667
312.9915,13557.0517
313.1738,13538.36
313.356,13509.1533
313.5383,13483.075
313.7206,13473.0483
313.9027,13451.125
314.085,13435.6217
314.2672,13426.6183
314.4493,13418.5217
314.6314,13415.845
314.8136,13413.4367
314.9957,13387.9083
315.1778,13354.1167
315.3598,13344.5667
315.5419,13338.9133
315.724,13332.6683
315.9059,13318.2783
316.088,13304.75
316.2699,13305.2983
316.4519,13293.1383
316.6338,13265.7583
316.8157,13219.1767
316.9977,13203.78
317.1795,13208.1067
317.3614,13210.3983
317.5432,13204.19
317.7251,13178.11
317.9069,13149.7483
318.0887,13137.4517
318.2704,13113.5417
318.4522,13099.3183
318.6339,13098.5667
318.8156,13113.665
318.9973,13099.0667
319.179,13100.3933
319.3607,13104.5167
319.5423,13105.1017
319.7239,13091.77
319.9055,13073.8067
320.0871,13059.3533
320.2687,13046.6917
320.4502,13035.7583
320.6317,13012.0933
320.8132,13010.925
320.9947,13002.785
321.1761,13008.1767
321.3576,13002.0117
321.5391,12997.7433
321.7205,12981.215
321.9019,12963.2483
322.0832,12929.5583
322.2646,12908.9883
322.4459,12893.2983
322.6272,12877.155
322.8085,12862.7667
322.9898,12853.0633
323.1711,12839.005
323.3523,12824.875
323.5335,12816.8667
323.7147,12835.9067
323.8959,12858.4017
324.0771,12857.15
324.2582,12840.7217
324.4393,12829.625
324.6204,12831.63
324.8015,12822.2717
324.9826,12831.9783
325.1637,12856.165
325.3447,12845.59
325.5257,12845.2617
325.7067,12836.1283
325.8877,12801.0633
326.0686,12752.8467
326.2496,12734.465
326.4305,12713.4767
326.6114,12709.4883
326.7922,12712.9883
326.9731,12716.66
327.1539,12707.7867
327.3347,12705.41
327.5155,12706.605
327.6963,12726.0167
327.8771,12725.2333
328.0578,12694.5483
328.2385,12649.12
328.4193,12638.26
328.5999,12627.2283
328.7806,12609.7017
328.9613,12619.1717
329.1419,12615.665
329.3225,12614.0967
329.5031,12590.7117
329.6837,12570.2217
329.8642,12553.11
330.0447,12538.3683
330.2252,12523.37
330.4057,12501.0467
330.5862,12491.055
330.7667,12496.2617
330.9471,12512.32
331.1275,12499.7067
331.3079,12457.6467
331.4883,12440.5417
331.6687,12447.085
331.849,12423.7733
332.0293,12402.7933
332.2096,12389.8033
332.3899,12390.69
332.5702,12396.3733
332.7504,12402.0917
332.9306,12401.7267
333.1108,12377.7933
333.291,12349.3933
333.4712,12344.78
333.6514,12351.8483
333.8315,12338.105
334.0116,12329.2233
334.1917,12328.0583
334.3717,12332.1867
334.5518,12335.9
334.7318,12315.815
334.9119,12305.71
335.0918,12304.315
335.2718,12304.5983
335.4518,12300.5683
335.6317,12290.42
335.8116,12298.05
335.9915,12288.86
336.1714,12243.145
336.3513,12234.9933
336.5311,12241.1583
336.7109,12245.61
336.8907,12225.19
337.0705,12183.705
337.2502,12148.0217
337.43,12134.6133
337.6097,12109.27
337.7894,12099.5233
337.9691,12099.36
338.1488,12106.25
338.3284,12108.2283
338.508,12122.95
338.6877,12124.5817
338.8672,12115.4517
339.0468,12091.22
339.2263,12066.8517
339.4059,12072.1933
339.5854,12106.8783
339.7649,12087.1783
339.9443,12072.4383
340.1238,12069.955
340.3032,12067.8767
340.4826,12067.175
340.662,12040.335
340.8414,12011.4267
341.0207,12019.6783
341.2001,12028.8333
341.3794,12023.345
341.5587,12049.6317
341.738,12038.5617
341.9172,12013.1267
342.0965,11998.4367
342.2757,11953.84
342.4549,11913.9117
342.6341,11915.585
342.8132,11914.2167
342.9923,11951.4617
343.1715,11988.2117
343.3506,12000.0583
343.5296,11934.3667
343.7087,11895.795
343.8878,11876.1383
344.0668,11865.8883
344.2458,11857.7883
344.4248,11835.24
344.6037,11826.2667
344.7827,11826.7067
344.9616,11809.705
345.1405,11814.3067
345.3194,11816.995
345.4982,11791.7867
345.6771,11771.5917
345.8559,11771.66
346.0347,11767.555
346.2135,11752.9133
346.3923,11759.5933
346.571,11749.16
346.7498,11719.9017
346.9285,11733.68
347.1071,11712.8883
347.2859,11682.08
347.4645,11696.4217
347.6431,11718.0267
347.8217,11739.5717
348.0003,11757.5317
348.1789,11711.7983
348.3574,11659.6367
348.5359,11626.125
348.7145,11603.1283
348.893,11604.2933
349.0714,11603.8617
349.2499,11573.89
349.4283,11543.5967
349.6068,11515.92
349.7852,11501.9367
349.9635,11508.0967
350.1419,11506.665
350.3202,11487.2433
350.4985,11460.0183
350.6768,11436.2083
350.8551,11427.275
351.0334,11413.2433
351.2116,11393.4
351.3898,11398.0367
351.568,11386.8133
351.7462,11387.9517
351.9243,11376.23
352.1025,11351.5883
352.2806,11337.3567
352.4587,11331.6433
352.6368,11319.1633
352.8148,11290.06
352.9929,11264.6033
353.1709,11266.19
353.3489,11259.2083
353.5268,11240.39
353.7048,11220.51
353.8828,11211.8833
354.0607,11190.3817
354.2386,11182.155
354.4165,11170.785
354.5943,11157.0867
354.7722,11150.1533
354.95,11165.3933
355.1278,11164.3283
355.3056,11135.4317
355.4833,11088.36
355.6611,11052.4933
355.8388,11020.465
356.0165,11002.7233
356.1942,11015.0833
356.3719,11039.6117
356.5495,11024.48
356.7271,11010.9167
356.9047,11006.6417
357.0823,11000.505
357.2599,11002.655
357.4374,10988.305
357.6149,10955.5167
357.7924,10920.6467
357.9699,10909.4617
358.1474,10896.1217
358.3248,10864.1833
358.5023,10843.3333
358.6797,10816.9317
358.8571,10802.9267
359.0344,10794.2783
359.2118,10765.1167
359.3891,10749.08
359.5664,10736.335
359.7437,10725.0517
359.9209,10693.8083
360.0982,10663.9983
360.2754,10638.925
360.4526,10650.8633
360.6298,10654.7833
360.807,10647.25
360.9841,10628.5883
361.1613,10602.8567
361.3383,10615.2017
361.5154,10619.7217
361.6925,10604.265
361.8695,10581.6117
362.0466,10563.2667
362.2236,10549.315
362.4005,10546.7233
362.5775,10522.6467
362.7545,10476.555
362.9314,10453.0717
363.1083,10465.0533
363.2852,10474.5817
363.462,10464.6017
363.6389,10450.0083
363.8157,10434.7817
363.9925,10405.18
364.1693,10396.235
364.346,10360.97
364.5228,10359.5467
364.6996,10375.3417
364.8762,10379.235
365.0529,10386.1083
365.2296,10371.8433
365.4062,10376.975
365.5829,10358.6367
365.7595,10333.2767
365.9361,10346.2467
366.1126,10335.645
366.2892,10385.555
366.4657,10534.805
366.6422,10652.8533
366.8186,10616.9333
366.9951,10671.1883
367.1716,10603.1883
367.348,10557.1
367.5244,10619.12
367.7008,10643.0517
367.8772,10627.2967
368.0535,10446.3717
368.2298,10476.6533
368.4061,10577.7383
368.5824,10503.215
368.7586,10569.9017
368.9349,10604.415
369.1111,10487.1517
369.2873,10372.62
369.4635,10384.1983
369.6396,10422.7617
369.8158,10315.865
369.9919,10287.615
370.168,10305.49
370.3441,10328.2683
370.5202,10245.74
370.6962,10174.8033
370.8722,10142.4933
371.0482,10148.865
371.2242,10184.185
371.4002,10273.4083
371.5761,10298.475
371.752,10223.5867
371.9279,10226.1517
372.1038,10251.1533
372.2796,10204.2717
372.4555,10192.015
372.6313,10214.4633
372.8071,10171.1133
372.9829,10128.08
373.1586,10135.7033
373.3344,10176.6933
373.5101,10131.155
373.6858,10130.9133
373.8615,10101.33
374.0371,10120.2383
374.2127,10214.8033
374.3884,10226.3417
374.564,10160.935
374.7395,10138.0817
374.9151,10171.19
375.0906,10322.025
375.2661,10431.85
375.4416,10351.735
375.6171,10395.0483
375.7925,10494.0017
375.968,10527.7183
376.1434,10401.17
376.3188,10292.345
376.4941,10278.4167
376.6695,10340.8183
376.8448,10387.2867
377.0201,10418.5767
377.1954,10369.625
377.3707,10429.5733
377.5459,10467.8167
377.7212,10568.8033
377.8964,10868.8317
378.0715,10992.1967
378.2467,10753.23
378.4218,10822.275
378.597,10691.295
378.7721,10581.8217
378.9472,10642.7783
379.1222,10715.8317
379.2973,10943.8217
379.4723,11279.225
379.6473,11389.9167
379.8223,11115.0117
379.9972,10800.665
380.1722,10672.3733
380.3471,10652.6517
380.522,10673.07
380.6969,10638.0683
380.8717,10850.1517
381.0466,10786.64
381.2214,10631.35
381.3962,10584.2233
381.571,10492.205
381.7457,10448.1867
381.9204,10545.28
382.0952,10528.8
382.2699,10626.66
382.4445,10936.4783
382.6192,11010.44
382.7938,11279.7617
382.9685,11492.6367
383.1431,11190.5267
383.3176,10775.2333
383.4922,10617.8983
383.6667,10639.34
383.8412,10639.3333
384.0157,10544.01
384.1902,10594.27
384.3646,10737.06
384.5391,10720.25
384.7134,10718.7833
384.8878,10864.965
385.0622,11117.9383
385.2365,11037.64
385.4109,10676.9633
385.5852,10587.2717
385.7594,10641.8967
385.9337,10755.1233
386.1079,10873.33
386.2822,11081.2233
386.4564,11189.1133
386.6306,10895.8
386.8047,10947.255
386.9789,11127.4783
387.153,11159.2217
387.3271,11565.1567
387.5012,11504.35
387.6752,11722.2517
387.8492,12042.5867
388.0233,11901.9133
388.1972,11573.495
388.3712,11658.3033
388.5452,11621.0233
388.7191,11731.61
388.893,12083.7883
389.0669,12110.8767
389.2408,11449.46
389.4146,10918.9883
389.5884,10647.8283
389.7623,10500.3383
389.9361,10528.0917
390.1098,10597.3
390.2835,10709.8783
390.4573,10662.1383
390.631,10626.5783
390.8047,10803.7467
390.9784,10941.7583
391.152,10823.0867
391.3256,10852.9917
391.4992,10973.43
391.6728,10808.7067
391.8464,10874.9233
392.0199,11201.34
392.1934,11203.4833
392.3669,11287.39
392.5403,11525.655
392.7138,11577.8867
392.8873,11866.425
393.0607,12159.1383
393.2341,12386.8183
393.4074,12384.4883
393.5808,11819.8883
393.7542,11433.28
393.9274,11491.7217
394.1007,11313.5433
394.274,11507.225
394.4472,11496.76
394.6205,11595.93
394.7937,12033.77
394.9668,12290.8167
395.14,11978.35
395.3131,11495.005
395.4863,11105.3967
395.6594,11118.4383
395.8325,11026.2733
396.0055,10993.8817
396.1786,11048.965
396.3516,11119.4167
396.5246,11074.17
396.6975,10932.6317
396.8705,10964.105
397.0434,11428.045
397.2163,11085.53
397.3892,10965.75
397.5621,11169.3433
397.735,11416.2817
397.9077,11779.865
398.0806,11909.6683
398.2534,11535.56
398.4261,11761.8167
398.5989,11910.875
398.7716,12556.49
398.9443,12332.48
399.117,12062.885
399.2896,11728.675
399.4623,11646.3033
399.6349,11587.7617
399.8075,11437.79
399.9801,11171.535
400.1526,11210.6367
400.3252,10864.145
400.4977,10553.5
400.6702,10506.385
400.8427,10478.1617
401.0151,10651.72
401.1875,10651.4767
401.36,10626.2533
401.5323,10677.0467
401.7047,10451.99
401.877,10381.8767
402.0494,10339.0183
402.2216,10494.3
402.394,10729.11
402.5662,10607.215
402.7385,10586.3583
402.9107,10523.4617
403.0829,10535.585
403.2551,10552.97
403.4272,10431.3783
403.5994,10446.4067
403.7715,10584.625
403.9436,10765.39
404.1156,10698.5533
